id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-743756,2020-01-13,000001,Vente,60000,11,,RUE SAINT MICHEL,0900,53120,53107,Gorron,53,,,53107000AB0665,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,672,-0.812434,48.41408
2020-743825,2020-01-03,000001,Vente,25000,5360,,IMP DES CHAUVINETTES,0179,53120,53107,Gorron,53,,,53107000AB0453,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.815482,48.411717
2020-743825,2020-01-03,000001,Vente,25000,,,IMP DES CHAUVINETTES,0179,53120,53107,Gorron,53,,,53107000AB0454,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,225,-0.815598,48.411687
2020-743825,2020-01-03,000001,Vente,25000,2,,IMP DES CHAUVINETTES,0179,53120,53107,Gorron,53,,,53107000AB0457,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,114,-0.815761,48.411603
2020-743825,2020-01-03,000001,Vente,25000,,,IMP DES CHAUVINETTES,0179,53120,53107,Gorron,53,,,53107000AB0468,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,283,-0.815963,48.411577
2020-743825,2020-01-03,000001,Vente,25000,,,IMP DES CHAUVINETTES,0179,53120,53107,Gorron,53,,,53107000AB0763,,,,,,,,,,,,,0,,,,,S,sols,,,119,-0.81623,48.41193
2020-744171,2020-01-21,000001,Vente,75000,12,,RUE DU MAL LECLERC,0770,53120,53107,Gorron,53,,,53107000AE0028,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,579,-0.823371,48.413406
2020-744285,2020-01-31,000001,Vente terrain à bâtir,29610,,,LA CROIX DES QUATRE EPINES,B223,53120,53107,Gorron,53,,,53107000ZM0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,987,-0.809207,48.422084
2020-744313,2020-01-31,000001,Vente,110000,,,GRAPPAY,B341,53120,53107,Gorron,53,,,53107000ZH0137,,,,,,,,,,,,,0,,,,,T,terres,,,63520,-0.78567,48.416086
2020-744313,2020-01-31,000001,Vente,110000,,,GRAPPAY,B341,53120,53107,Gorron,53,,,53107000ZH0137,,,,,,,,,,,,,0,,,,,T,terres,,,9681,-0.78567,48.416086
2020-744313,2020-01-31,000001,Vente,110000,,,GRAPPAY,B341,53120,53107,Gorron,53,,,53107000ZH0139,,,,,,,,,,,,,0,,,,,P,prés,,,8000,-0.787486,48.417844
2020-744313,2020-01-31,000001,Vente,110000,,,GRAPPAY,B341,53120,53107,Gorron,53,,,53107000ZH0139,,,,,,,,,,,,,0,,,,,T,terres,,,9291,-0.787486,48.417844
2020-744321,2020-01-31,000001,Vente,87000,5,,IMP DU PAVE,0834,53120,53107,Gorron,53,,,53107000AI0192,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,651,-0.811148,48.416331
2020-744533,2020-02-15,000001,Vente,65000,5,,RUE JULES RENARD,0665,53120,53107,Gorron,53,,,53107000AI0083,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,472,-0.807694,48.414425
2020-744539,2020-02-15,000001,Vente,49500,17,,RUE PIERRE AUGUSTE RENOIR,0838,53120,53107,Gorron,53,,,53107000AN0032,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,423,-0.820442,48.407203
2020-744539,2020-02-15,000001,Vente,49500,,,LE PARESSEUX,B416,53120,53107,Gorron,53,,,53107000AN0122,,,,,,,,,,,,,0,,,,,S,sols,,,81,-0.820273,48.407215
2020-744587,2020-02-18,000001,Vente,250000,5002,,LES SAPINETTES,B707,53120,53107,Gorron,53,,,53107000AD0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1900,0,T,terres,,,4405,-0.827672,48.411341
2020-744587,2020-02-18,000001,Vente,250000,5002,,LES SAPINETTES,B707,53120,53107,Gorron,53,,,53107000AD0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1900,0,S,sols,,,4807,-0.827672,48.411341
2020-744587,2020-02-18,000001,Vente,250000,,,RTE DE FOUGERES,0500,53120,53107,Gorron,53,,,53107000AD0093,,,,,,,,,,,,,0,,,,,T,terres,,,579,-0.827505,48.410682
2020-744587,2020-02-18,000001,Vente,250000,,,RTE DE FOUGERES,0500,53120,53107,Gorron,53,,,53107000AD0095,,,,,,,,,,,,,0,,,,,T,terres,,,204,-0.827606,48.410639
2020-744587,2020-02-18,000001,Vente,250000,,,LES SAPINETTES,B707,53120,53107,Gorron,53,,,53107000AD0097,,,,,,,,,,,,,0,,,,,T,terres,,,213,-0.827094,48.411065
2020-744808,2020-02-27,000001,Vente,19936,,,LA CROIX DES QUATRE EPINES,B223,53120,53107,Gorron,53,,,53107000ZM0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,712,-0.808537,48.420739
2020-744830,2020-03-05,000001,Vente,116000,31,,RUE DE LA BRIMANDIERE,0086,53120,53107,Gorron,53,,,53107000AI0163,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,932,-0.809931,48.4176
2020-744830,2020-03-05,000001,Vente,116000,31,,RUE DE LA BRIMANDIERE,0086,53120,53107,Gorron,53,,,53107000AI0163,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,POTAG,Jardin potager,1276,-0.809931,48.4176
2020-744830,2020-03-05,000001,Vente,116000,31,,RUE DE LA BRIMANDIERE,0086,53120,53107,Gorron,53,,,53107000AI0163,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1276,-0.809931,48.4176
2020-744830,2020-03-05,000001,Vente,116000,31,,RUE DE LA BRIMANDIERE,0086,53120,53107,Gorron,53,,,53107000AI0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,932,-0.809931,48.4176
2020-744830,2020-03-05,000001,Vente,116000,,,LA BRIMANDIERE,B034,53120,53107,Gorron,53,,,53107000AI0164,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.809734,48.417664
2020-744830,2020-03-05,000001,Vente,116000,,,LA BRIMANDIERE,B034,53120,53107,Gorron,53,,,53107000AI0167,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,85,-0.809854,48.417589
2020-744830,2020-03-05,000001,Vente,116000,,,LA BRIMANDIERE,B034,53120,53107,Gorron,53,,,53107000AI0168,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,199,-0.809924,48.417539
2020-744831,2020-03-04,000001,Vente,40000,14,A,RUE DU HUIT MAI 1945,0621,53120,53107,Gorron,53,,,53107000AB0491,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,51,-0.81832,48.41159
2020-744831,2020-03-04,000001,Vente,40000,,,RTE DE VIEUVY,1000,53120,53107,Gorron,53,,,53107000AB0493,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,230,-0.818116,48.411536
2020-744831,2020-03-04,000001,Vente,40000,14,B,RUE DU HUIT MAI 1945,0621,53120,53107,Gorron,53,,,53107000AB0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,-0.818253,48.411525
2020-744944,2020-03-14,000001,Vente,63000,21,,RUE DU HUIT MAI 1945,0621,53120,53107,Gorron,53,,,53107000AE0068,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,434,-0.820081,48.412668
2020-744961,2020-03-12,000001,Vente,76000,12,,RTE DE COLOMBIERS DU PLESSIS,0280,53120,53107,Gorron,53,,,53107000AO0028,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,473,-0.820614,48.409724
2020-745094,2020-04-01,000001,Vente,45000,11,,PL DE LA HOUSSAIE,0600,53120,53107,Gorron,53,,,53107000AB0934,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,75,-0.813552,48.4107
2020-745191,2020-04-01,000002,Vente,500,,,RUE DU MAINE,0720,53120,53107,Gorron,53,,,53107000AC0737,,,,,,,,,,,,,0,,,,,VE,vergers,,,308,-0.808875,48.40747
2020-745196,2020-04-01,000001,Vente,130000,25,,RUE JEAN MERMOZ,0649,53120,53107,Gorron,53,,,53107000AI0069,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,619,-0.806764,48.41385
2020-745442,2020-04-23,000001,Vente,70000,19,,PL DU GENERAL BARRABE,0540,53120,53107,Gorron,53,,,53107000AC0200,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,107,-0.812236,48.410426
2020-745442,2020-04-23,000001,Vente,70000,19,,PL DU GENERAL BARRABE,0540,53120,53107,Gorron,53,,,53107000AC0200,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,107,-0.812236,48.410426
2020-745452,2020-04-23,000001,Vente,132000,,,GRAPPAY,B341,53120,53107,Gorron,53,,,53107000ZH0137,,,,,,,,,,,,,0,,,,,T,terres,,,9681,-0.78567,48.416086
2020-745452,2020-04-23,000001,Vente,132000,,,GRAPPAY,B341,53120,53107,Gorron,53,,,53107000ZH0137,,,,,,,,,,,,,0,,,,,T,terres,,,63520,-0.78567,48.416086
2020-745452,2020-04-23,000001,Vente,132000,,,GRAPPAY,B341,53120,53107,Gorron,53,,,53107000ZH0139,,,,,,,,,,,,,0,,,,,P,prés,,,8000,-0.787486,48.417844
2020-745452,2020-04-23,000001,Vente,132000,,,GRAPPAY,B341,53120,53107,Gorron,53,,,53107000ZH0139,,,,,,,,,,,,,0,,,,,T,terres,,,9291,-0.787486,48.417844
2020-745549,2020-04-30,000001,Vente,32000,,,RUE DU PRE,0880,53120,53107,Gorron,53,,,53107000AC0415,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,515,-0.808152,48.407716
2020-745549,2020-04-30,000001,Vente,32000,3,,LA MEGRINAIE,B396,53120,53107,Gorron,53,,,53107000AL0029,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,187,-0.807779,48.407906
2020-745549,2020-04-30,000001,Vente,32000,,,LA BOURDAISERIE,B024,53120,53107,Gorron,53,,,53107000AL0032,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,-0.807731,48.407987
2020-745698,2020-05-04,000001,Vente,170000,5,,RUE RAYMOND GENDRON,0888,53120,53107,Gorron,53,,,53107000ZM0354,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,834,-0.808773,48.422082
2020-745719,2020-05-04,000002,Vente,40000,,,RUE DU MAINE,0720,53120,53107,Gorron,53,,,53107000AC0293,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,527,-0.809449,48.407971
2020-745719,2020-05-04,000002,Vente,40000,,,RUE DU MAINE,0720,53120,53107,Gorron,53,,,53107000AC0293,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.809449,48.407971
2020-745719,2020-05-04,000002,Vente,40000,41,,RUE DU MAINE,0720,53120,53107,Gorron,53,,,53107000AC0746,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,92,-0.809746,48.407672
2020-745719,2020-05-04,000002,Vente,40000,41,,RUE DU MAINE,0720,53120,53107,Gorron,53,,,53107000AC0746,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,92,-0.809746,48.407672
2020-745961,2020-05-19,000001,Vente,32500,20,,RUE DU PRE,0880,53120,53107,Gorron,53,,,53107000AC0181,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,76,-0.811156,48.409705
2020-746149,2020-06-11,000001,Vente,121900,,,LOTISSEMENT DE LA ROSERAIE,0018,53120,53107,Gorron,53,,,53107000AK0041,,,,,,,,,,,,,0,,,,,S,sols,,,86,-0.806381,48.411959
2020-746149,2020-06-11,000001,Vente,121900,6239,,LOT DE LA ROSERAIE,A004,53120,53107,Gorron,53,,,53107000AK0042,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,631,-0.806459,48.412063
2020-746151,2020-06-12,000001,Vente,24000,5583,,RUE JEAN JACQUES GARNIER,0640,53120,53107,Gorron,53,,,53107000AC0396,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,22,-0.812733,48.410313
2020-746151,2020-06-12,000001,Vente,24000,,,RUE JEAN JACQUES GARNIER,0640,53120,53107,Gorron,53,,,53107000AC0397,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.812714,48.410291
2020-746151,2020-06-12,000001,Vente,24000,,,PL DU GENERAL BARRABE,0540,53120,53107,Gorron,53,,,53107000AC0652,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.812668,48.410301
2020-746293,2020-05-29,000001,Vente,50000,5584,,PL DU GENERAL BARRABE,0540,53120,53107,Gorron,53,,,53107000AC0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,154,-0.812683,48.410449
2020-746293,2020-05-29,000001,Vente,50000,5584,,PL DU GENERAL BARRABE,0540,53120,53107,Gorron,53,,,53107000AC0115,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,154,-0.812683,48.410449
2020-746577,2020-06-18,000001,Vente,230000,26,,RUE DE NORMANDIE,0820,53120,53107,Gorron,53,,,53107000AB0167,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,868,-0.810961,48.411669
2020-746577,2020-06-18,000001,Vente,230000,26,,RUE DE NORMANDIE,0820,53120,53107,Gorron,53,,,53107000AB0167,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,868,-0.810961,48.411669
2020-746577,2020-06-18,000001,Vente,230000,26,,RUE DE NORMANDIE,0820,53120,53107,Gorron,53,,,53107000AB0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,868,-0.810961,48.411669
2020-746577,2020-06-18,000001,Vente,230000,26,,RUE DE NORMANDIE,0820,53120,53107,Gorron,53,,,53107000AB0167,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,868,-0.810961,48.411669
2020-746577,2020-06-18,000001,Vente,230000,26,,RUE DE NORMANDIE,0820,53120,53107,Gorron,53,,,53107000AB0167,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,868,-0.810961,48.411669
2020-746577,2020-06-18,000001,Vente,230000,26,,RUE DE NORMANDIE,0820,53120,53107,Gorron,53,,,53107000AB0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,868,-0.810961,48.411669
2020-746577,2020-06-18,000001,Vente,230000,26,,RUE DE NORMANDIE,0820,53120,53107,Gorron,53,,,53107000AB0167,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,868,-0.810961,48.411669
2020-746577,2020-06-18,000001,Vente,230000,26,,RUE DE NORMANDIE,0820,53120,53107,Gorron,53,,,53107000AB0167,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,868,-0.810961,48.411669
2020-746577,2020-06-18,000001,Vente,230000,26,,RUE DE NORMANDIE,0820,53120,53107,Gorron,53,,,53107000AB0167,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,868,-0.810961,48.411669
2020-746577,2020-06-18,000001,Vente,230000,26,,RUE DE NORMANDIE,0820,53120,53107,Gorron,53,,,53107000AB0167,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,868,-0.810961,48.411669
2020-746577,2020-06-18,000001,Vente,230000,26,,RUE DE NORMANDIE,0820,53120,53107,Gorron,53,,,53107000AB0167,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,868,-0.810961,48.411669
2020-746577,2020-06-18,000001,Vente,230000,26,,RUE DE NORMANDIE,0820,53120,53107,Gorron,53,,,53107000AB0167,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,868,-0.810961,48.411669
2020-746577,2020-06-18,000001,Vente,230000,26,,RUE DE NORMANDIE,0820,53120,53107,Gorron,53,,,53107000AB0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,868,-0.810961,48.411669
2020-746582,2020-06-22,000001,Vente,55000,42,B,RUE DE NORMANDIE,0820,53120,53107,Gorron,53,,,53107000AI0132,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,376,-0.810429,48.414074
2020-746931,2020-07-22,000001,Vente,62000,7,,PL PATTON,0830,53120,53107,Gorron,53,,,53107000AE0065,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,796,-0.820477,48.412757
2020-747147,2020-07-23,000001,Vente,5000,5,,RUE DU DOUANIER ROUSSEAU,0415,53120,53107,Gorron,53,,,53107000AK0174,,,,,,,,,,,,,0,,,,,S,sols,,,354,-0.808296,48.411376
2020-747147,2020-07-23,000001,Vente,5000,,,RUE DU DOUANIER ROUSSEAU,0415,53120,53107,Gorron,53,,,53107000AK0177,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.808464,48.411042
2020-747147,2020-07-23,000001,Vente,5000,,,RUE DU DOUANIER ROUSSEAU,0415,53120,53107,Gorron,53,,,53107000AK0178,,,,,,,,,,,,,0,,,,,S,sols,,,292,-0.808501,48.411121
2020-747148,2020-07-23,000002,Vente,125000,5,,RUE DU DOUANIER ROUSSEAU,0415,53120,53107,Gorron,53,,,53107000AK0022,,,,,,,,,,,,,0,1,Maison,168,8,S,sols,,,1663,-0.808221,48.411136
2020-747155,2020-07-10,000001,Vente,117000,5,,RUE DU MAL LECLERC,0770,53120,53107,Gorron,53,,,53107000AE0048,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,402,-0.822822,48.41379
2020-747181,2020-07-31,000001,Vente,90000,17,,RUE GEORGES BIZET,0543,53120,53107,Gorron,53,,,53107000AI0011,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,790,-0.80535,48.416632
2020-747186,2020-07-17,000001,Vente,105000,9,,RUE DE LA CROIX,0400,53120,53107,Gorron,53,,,53107000AB0790,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,POTAG,Jardin potager,534,-0.812601,48.413358
2020-747186,2020-07-17,000001,Vente,105000,9,,RUE DE LA CROIX,0400,53120,53107,Gorron,53,,,53107000AB0790,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,482,-0.812601,48.413358
2020-747435,2020-08-06,000001,Vente,199095.23,21,,RUE MAGENTA,0700,53120,53107,Gorron,53,,,53107000AC0561,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,277,-0.813522,48.410463
2020-747435,2020-08-06,000001,Vente,199095.23,21,,RUE MAGENTA,0700,53120,53107,Gorron,53,,,53107000AC0561,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,277,-0.813522,48.410463
2020-747435,2020-08-06,000001,Vente,199095.23,21,,RUE MAGENTA,0700,53120,53107,Gorron,53,,,53107000AC0561,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,277,-0.813522,48.410463
2020-747435,2020-08-06,000001,Vente,199095.23,21,,RUE MAGENTA,0700,53120,53107,Gorron,53,,,53107000AC0561,,,,,,,,,,,,,0,2,Appartement,102,4,S,sols,,,277,-0.813522,48.410463
2020-747526,2020-08-25,000001,Vente,1,6387,,LOT DE LA PIERRE PICHARD,0837,53120,53107,Gorron,53,,,53107000AN0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,-0.817914,48.408534
2020-747527,2020-08-25,000002,Vente,9000,6387,,LOT DE LA PIERRE PICHARD,0837,53120,53107,Gorron,53,,,53107000AN0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,-0.817914,48.408534
2020-747527,2020-08-25,000002,Vente,9000,6387,,LOT DE LA PIERRE PICHARD,0837,53120,53107,Gorron,53,,,53107000AN0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,970,-0.817803,48.408328
2020-747689,2020-08-27,000001,Vente,148400,6458,,LE VERGER,B741,53120,53107,Gorron,53,,,53107000AO0015,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1217,-0.822856,48.408834
2020-747689,2020-08-27,000001,Vente,148400,,,LE VERGER,B741,53120,53107,Gorron,53,,,53107000AO0058,,,,,,,,,,,,,0,,,,,P,prés,,,79,-0.822543,48.40887
2020-747689,2020-08-27,000001,Vente,148400,,,LE VERGER,B741,53120,53107,Gorron,53,,,53107000AO0066,,,,,,,,,,,,,0,,,,,P,prés,,,612,-0.822792,48.40875
2020-747690,2020-09-03,000001,Vente,170300,33,,RUE JEAN JACQUES GARNIER,0640,53120,53107,Gorron,53,,,53107000AC0158,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,163,-0.813488,48.409755
2020-747690,2020-09-03,000001,Vente,170300,,,RUE JEAN JACQUES GARNIER,0640,53120,53107,Gorron,53,,,53107000AC0159,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.813567,48.409739
2020-747690,2020-09-03,000001,Vente,170300,,,RUE JEAN JACQUES GARNIER,0640,53120,53107,Gorron,53,,,53107000AC0162,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.813516,48.409719
2020-747690,2020-09-03,000001,Vente,170300,,,RUE JEAN JACQUES GARNIER,0640,53120,53107,Gorron,53,,,53107000AC0163,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.813378,48.409783
2020-747690,2020-09-03,000001,Vente,170300,6465,,RUE DE L HOSPICE,0580,53120,53107,Gorron,53,,,53107000AC0591,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,23,-0.814185,48.409674
2020-747697,2020-08-13,000001,Vente,72800,11,,RUE DU MAL LECLERC,0770,53120,53107,Gorron,53,,,53107000AE0029,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,411,-0.823593,48.413656
2020-747700,2020-08-21,000001,Vente,163000,18,8,LOT DU COLOMBIER,0005,53120,53107,Gorron,53,,,53107000AN0104,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,593,-0.820053,48.407336
2020-747702,2020-09-03,000001,Vente,235480,,,MOULIN DE MERAULT,B405,53120,53107,Gorron,53,,,53107000ZB0032,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,340,-0.793898,48.43815
2020-747702,2020-09-03,000001,Vente,235480,5802,,MOULIN DE MERAULT,B405,53120,53107,Gorron,53,,,53107000ZB0033,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,420,-0.793847,48.438042
2020-747702,2020-09-03,000001,Vente,235480,5802,,MOULIN DE MERAULT,B405,53120,53107,Gorron,53,,,53107000ZB0033,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,420,-0.793847,48.438042
2020-747702,2020-09-03,000001,Vente,235480,,,MOULIN DE MERAULT,B405,53120,53107,Gorron,53,,,53107000ZB0060,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,750,-0.793946,48.437931
2020-747702,2020-09-03,000001,Vente,235480,,,MOULIN DE MERAULT,B405,53120,53107,Gorron,53,,,53107000ZB0060,,,,,,,,,,,,,0,,,,,P,prés,,,3730,-0.793946,48.437931
2020-747702,2020-09-03,000001,Vente,235480,,,MOULIN DE MERAULT,B405,53120,53107,Gorron,53,,,53107000ZB0089,,,,,,,,,,,,,0,,,,,L,landes,,,2714,-0.792694,48.438697
2020-747702,2020-09-03,000001,Vente,235480,,,MOULIN DE MERAULT,B405,53120,53107,Gorron,53,,,53107000ZB0116,,,,,,,,,,,,,0,,,,,T,terres,,,731,-0.790393,48.439542
2020-747702,2020-09-03,000001,Vente,235480,,,MOULIN DE MERAULT,B405,53120,53107,Gorron,53,,,53107000ZB0116,,,,,,,,,,,,,0,,,,,L,landes,,,2476,-0.790393,48.439542
2020-747702,2020-09-03,000001,Vente,235480,,,MOULIN DE MERAULT,B405,53120,53107,Gorron,53,,,53107000ZB0116,,,,,,,,,,,,,0,,,,,L,landes,,,813,-0.790393,48.439542
2020-747702,2020-09-03,000001,Vente,235480,,,MOULIN DE MERAULT,B405,53120,53107,Gorron,53,,,53107000ZB0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7615,-0.790393,48.439542
2020-747702,2020-09-03,000001,Vente,235480,,,MOULIN DE MERAULT,B405,53120,53107,Gorron,53,,,53107000ZB0116,,,,,,,,,,,,,0,,,,,T,terres,,,1460,-0.790393,48.439542
2020-747702,2020-09-03,000001,Vente,235480,,,LA MOULINIERE,B407,53120,53107,Gorron,53,,,53107000ZB0120,,,,,,,,,,,,,0,,,,,P,prés,,,892,-0.790572,48.439389
2020-747702,2020-09-03,000001,Vente,235480,,,LA MOULINIERE,B407,53120,53107,Gorron,53,,,53107000ZB0121,,,,,,,,,,,,,0,,,,,P,prés,,,1462,-0.788138,48.439955
2020-748062,2020-09-10,000001,Vente,139000,20,,PL DE LA HOUSSAIE,0600,53120,53107,Gorron,53,,,53107000AB0407,,,,,,,,,,,,,0,2,Appartement,47,1,S,sols,,,79,-0.813844,48.410901
2020-748062,2020-09-10,000001,Vente,139000,20,,PL DE LA HOUSSAIE,0600,53120,53107,Gorron,53,,,53107000AB0407,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,79,-0.813844,48.410901
2020-748161,2020-08-26,000001,Vente,70000,14,,RUE DE LA LIBERATION,0683,53120,53107,Gorron,53,,,53107000AE0094,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,533,-0.821828,48.411852
2020-748388,2020-09-12,000001,Vente,62000,7,,RUE DE BRILHAULT,0004,53120,53107,Gorron,53,,,53107000ZM0111,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,282,-0.821888,48.417441
2020-748470,2020-09-25,000001,Vente,52000,5685,,RUE DU PRE,0880,53120,53107,Gorron,53,,,53107000AC0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,-0.81156,48.410274
2020-748470,2020-09-25,000001,Vente,52000,12,,RUE CORBEAU PARIS,0340,53120,53107,Gorron,53,,,53107000AC0206,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,375,-0.811444,48.410458
2020-748470,2020-09-25,000001,Vente,52000,,,RUE CORBEAU PARIS,0340,53120,53107,Gorron,53,,,53107000AC0749,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.81138,48.410564
2020-749033,2020-10-16,000001,Vente,20000,,,LE PETIT SURGAN,B454,53120,53107,Gorron,53,,,53107000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,12040,-0.788027,48.421841
2020-749033,2020-10-16,000001,Vente,20000,,,LE PETIT SURGAN,B454,53120,53107,Gorron,53,,,53107000ZE0024,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.788027,48.421841
2020-749033,2020-10-16,000001,Vente,20000,,,LE PETIT SURGAN,B454,53120,53107,Gorron,53,,,53107000ZE0064,,,,,,,,,,,,,0,,,,,S,sols,,,257,-0.788856,48.421042
2020-749033,2020-10-16,000001,Vente,20000,,,LE PETIT SURGAN,B454,53120,53107,Gorron,53,,,53107000ZE0071,,,,,,,,,,,,,0,,,,,S,sols,,,375,-0.788391,48.421226
2020-749033,2020-10-16,000001,Vente,20000,5844,,LE PETIT SURGAN,B454,53120,53107,Gorron,53,,,53107000ZE0073,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,42,-0.788702,48.421237
2020-749033,2020-10-16,000001,Vente,20000,,,LE PETIT SURGAN,B454,53120,53107,Gorron,53,,,53107000ZE0243,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.788741,48.421202
2020-749039,2020-10-23,000001,Vente,65000,6,,RUE DE LA RESISTANCE,0890,53120,53107,Gorron,53,,,53107000AE0043,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,535,-0.822033,48.412832
2020-749041,2020-10-16,000001,Vente,145000,,,RUE CORBEAU PARIS,0340,53120,53107,Gorron,53,,,53107000AB0837,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.810096,48.411072
2020-749041,2020-10-16,000001,Vente,145000,29,,PL DU CHAMP DE FOIRE,0120,53120,53107,Gorron,53,,,53107000AB0839,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,143,0,S,sols,,,194,-0.809978,48.411083
2020-749094,2020-10-22,000001,Vente,40000,17,,RUE DU PRE,0880,53120,53107,Gorron,53,,,53107000AC0219,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,430,-0.811006,48.409936
2020-749325,2020-10-22,000001,Vente,110000,17,,RUE SAINT MICHEL,0900,53120,53107,Gorron,53,,,53107000AB0662,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,585,-0.811837,48.414532
2020-749329,2020-10-29,000001,Vente,65500,21,,RTE D ERNEE,0440,53120,53107,Gorron,53,,,53107000AN0015,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,492,-0.82126,48.40794
2020-749329,2020-10-29,000001,Vente,65500,21,,RTE D ERNEE,0440,53120,53107,Gorron,53,,,53107000AN0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,492,-0.82126,48.40794
2020-749330,2020-11-05,000001,Vente,14000,25,,RUE DU PRE,0880,53120,53107,Gorron,53,,,53107000AC0238,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,49,-0.810685,48.409625
2020-749333,2020-10-27,000001,Vente,77000,14,,PL DE LA BUTTE SAINT LAURENT,0101,53120,53107,Gorron,53,,,53107000AC0383,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,330,-0.814708,48.409588
2020-749335,2020-10-14,000001,Vente,30000,,,BRILHAULT,B033,53120,53107,Gorron,53,,,53107000ZM0303,,,,,,,,,,,,,0,,,,,T,terres,,,371,-0.824715,48.415793
2020-749335,2020-10-14,000001,Vente,30000,6599,,RTE DE VIEUVY,1000,53120,53107,Gorron,53,,,53107000ZM0402,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,T,terres,,,3325,-0.82423,48.415928
2020-749335,2020-10-14,000001,Vente,30000,6599,,RTE DE VIEUVY,1000,53120,53107,Gorron,53,,,53107000ZM0402,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,S,sols,,,500,-0.82423,48.415928