siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703287,00010,18570328700010,O,1985-10-28,NN,,,2008-01-04T18:18:29,true,3,,4,,RUE,DE L EGLISE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.981287,48.75629,0.95,housenumber,4 Rue de l’Eglise 57400 Langatte,57382_0060_00004,G,4 RUE DE L EGLISE,
215703828,00016,21570382800016,O,1983-03-01,11,2020,,2022-08-29T09:07:51,true,4,,10,,RUE,DU GENERAL DE GAULLE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.980493,48.756467,0.63,housenumber,10 Rue de Gaulle 57400 Langatte,57382_0080_00010,G,10 RUE DE GAULLE,
215703828,00024,21570382800024,O,1983-12-21,02,2020,,2022-08-29T09:07:51,false,4,,10,,RUE,GAL DE GAULLE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.980493,48.756467,0.81,housenumber,10 Rue de Gaulle 57400 Langatte,57382_0080_00010,G,10 RUE DE GAULLE,
215703828,00032,21570382800032,O,2002-04-01,,,,,false,3,MAIRIE,10,,RUE,DU GENERAL DE GAULLE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2002-12-31,F,LOTISSEMENT,,,,70.1C,NAF1993,N,6.980493,48.756467,0.63,housenumber,10 Rue de Gaulle 57400 Langatte,57382_0080_00010,G,10 RUE DE GAULLE,
215703828,00040,21570382800040,O,2004-04-01,NN,,,2008-01-04T18:36:58,false,3,MAIRIE,10,,RUE,DU GENERAL DE GAULLE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION DE GITES,,,,55.20Z,NAFRev2,N,6.980493,48.756467,0.63,housenumber,10 Rue de Gaulle 57400 Langatte,57382_0080_00010,G,10 RUE DE GAULLE,
245700794,00010,24570079400010,O,1989-02-01,NN,,,,true,1,,10,,RUE,GENERAL DE GAULLE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1A,NAF1993,N,6.980493,48.756467,0.67,housenumber,10 Rue de Gaulle 57400 Langatte,57382_0080_00010,G,10 RUE DE GAULLE,
245701248,00016,24570124800016,O,2000-01-01,NN,,,2019-06-24T13:13:14,true,4,MAIRIE,10,,RUE,DU GENERAL DE GAULLE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.980493,48.756467,0.63,housenumber,10 Rue de Gaulle 57400 Langatte,57382_0080_00010,G,10 RUE DE GAULLE,
245701248,00024,24570124800024,O,2000-04-01,NN,,,2016-11-22T08:30:05,false,4,MAIRIE,10,,RUE,DU GENERAL DE GAULLE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.980493,48.756467,0.63,housenumber,10 Rue de Gaulle 57400 Langatte,57382_0080_00010,G,10 RUE DE GAULLE,
255702367,00012,25570236700012,O,1983-03-01,01,2020,,2022-08-29T09:10:04,true,3,,,,,,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
295701338,00010,29570133800010,O,1983-08-10,NN,,,2008-01-04T19:07:13,true,3,MAIRIE,10,,RUE,DE GAULLE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.980493,48.756467,0.94,housenumber,10 Rue de Gaulle 57400 Langatte,57382_0080_00010,G,10 RUE DE GAULLE,
295702757,00010,29570275700010,O,1989-01-01,NN,,,2006-11-25T09:10:52,true,4,MAIRIE,10,,RUE,DE GAULLE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2002-11-06,F,,,,,70.1C,NAF1993,N,6.980493,48.756467,0.94,housenumber,10 Rue de Gaulle 57400 Langatte,57382_0080_00010,G,10 RUE DE GAULLE,
300880762,00020,30088076200020,O,,NN,,,,true,1,,,,,BUREAU DU STOCK,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,,,0,,,,,,
302626320,00014,30262632000014,O,,,,,,true,1,,,,,,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
306113515,00010,30611351500010,O,,,,,,true,1,,,,,AUBERGE DU STOCK,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
310146295,00012,31014629500012,O,1977-01-01,NN,,,2014-06-14T00:21:06,false,6,,1,,RUE,DE LA PAIX,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,71.20B,NAFRev2,N,6.98121,48.759521,0.94,housenumber,1 Rue de la Paix 57400 Langatte,57382_0170_00001,G,1 RUE DE LA PAIX,
312640964,00010,31264096400010,O,1978-01-01,NN,,,2014-07-08T00:16:41,true,5,,10,,RUE,DE LA HAUTE MONTEE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2010-05-28,F,,,,,43.21A,NAFRev2,O,6.979046,48.758744,0.95,housenumber,10 Rue de la Haute Montée 57400 Langatte,57382_0090_00010,G,10 RUE DE LA HAUTE MONTEE,
313379596,00015,31337959600015,O,,,,,,true,1,,,,,,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
313965014,00019,31396501400019,O,,NN,,,,true,1,,,,,FERME DE LA TUILERIE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,77.14,NAP,N,6.958415,48.771282,0.68,locality,Ferme Tuilerie 57400 Langatte,57382_B172,G,FERME TUILERIE,
313965022,00020,31396502200020,O,1997-08-04,NN,,,2014-07-08T00:17:56,true,4,,2,,RUE,DU COTEAU,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,31.09B,NAFRev2,N,6.975582,48.758513,0.94,housenumber,2 Rue du Côteau 57400 Langatte,57382_0035_00002,G,2 RUE DU COTEAU,
314427618,00017,31442761800017,O,,NN,,,,true,1,,3,,RUE,DE LA FORET,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,86.06,NAP,N,6.950403,48.766622,0.95,housenumber,3 Rue de la Foret 57400 Langatte,57382_0070_00003,G,3 RUE DE LA FORET,
319612123,00020,31961212300020,O,1996-01-01,NN,,,,true,1,,8,,RUE,DU GENERAL DE GAULLE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,71.4B,NAF1993,N,6.980346,48.756811,0.62,housenumber,8 Rue de Gaulle 57400 Langatte,57382_0080_00008,G,8 RUE DE GAULLE,
319612479,00018,31961247900018,O,,NN,,,,true,1,,26,,,,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,67.04,NAP,N,,,0,,,,,,
322581828,00017,32258182800017,O,,,,,,true,1,,26,,,,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323458604,00010,32345860400010,O,,NN,,,,true,1,,,,,,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,66.04,NAP,N,,,0,,,,,,
325741841,00010,32574184100010,O,1982-11-01,00,2020,,2022-08-29T09:18:59,true,3,,,,,FERME DE LA TUILERIE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.958415,48.771282,0.68,locality,Ferme Tuilerie 57400 Langatte,57382_B172,G,FERME TUILERIE,
326375722,00013,32637572200013,O,1982-10-01,NN,,,2006-11-25T10:02:20,true,3,,4,,RUE,DE SARREBOURG,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,N,6.979992,48.758251,0.95,housenumber,4 Rue de Sarrebourg 57400 Langatte,57382_0210_00004,G,4 RUE DE SARREBOURG,
327087177,00017,32708717700017,O,1983-01-01,NN,,,2014-09-03T19:32:37,true,5,,,,,AUBERGE DU STOCK,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2014-08-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330107426,00018,33010742600018,O,1984-06-01,11,2020,,2022-08-29T09:21:18,true,6,,10,,RUE,GENERAL DE GAULLE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,55.30Z,NAFRev2,O,6.980493,48.756467,0.67,housenumber,10 Rue de Gaulle 57400 Langatte,57382_0080_00010,G,10 RUE DE GAULLE,
333620995,00014,33362099500014,O,1985-09-01,NN,,,2020-08-25T10:36:15,true,3,,23,,RUE,DE SARREBOURG,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.981481,48.758944,0.95,housenumber,23 Rue de Sarrebourg 57400 Langatte,57382_0210_00023,G,23 RUE DE SARREBOURG,
333627750,00016,33362775000016,O,1985-10-01,NN,,,2008-11-07T00:53:29,false,4,,23,,RUE,DE MORHANGE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,N,6.977887,48.757869,0.95,housenumber,23 Rue de Morhange 57400 Langatte,57382_0140_00023,G,23 RUE DE MORHANGE,
334454352,00017,33445435200017,O,1986-01-01,NN,,4321AB,2019-06-24T13:27:54,true,5,,4,,RUE,DE MORHANGE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,43.91B,NAFRev2,N,6.979406,48.758159,0.95,housenumber,4 Rue de Morhange 57400 Langatte,57382_0140_00004,G,4 RUE DE MORHANGE,
335304515,00059,33530451500059,O,2013-03-01,NN,,1623ZZ,2021-10-27T08:31:11,true,3,,30,,RUE,DES PINS,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,MENUISERIE DES DEUX SARRE,43.32A,NAFRev2,N,6.948556,48.765878,0.95,housenumber,30 Rue des Pins 57400 Langatte,57382_0175_00030,G,30 RUE DES PINS,
335304515,00067,33530451500067,O,2015-02-23,,,,2021-02-23T10:54:15,false,1,,30,,RUE,DES PINS,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2015-02-23,A,,,,,01.49Z,NAFRev2,N,6.948556,48.765878,0.95,housenumber,30 Rue des Pins 57400 Langatte,57382_0175_00030,G,30 RUE DES PINS,
340645530,00015,34064553000015,O,1987-04-01,NN,,,2014-07-08T00:44:55,true,5,,11,,RUE,DE MORHANGE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,O,6.978801,48.757852,0.95,housenumber,11 Rue de Morhange 57400 Langatte,57382_0140_00011,G,11 RUE DE MORHANGE,
341742005,00059,34174200500059,O,2021-06-01,,,,2021-09-06T10:00:53,true,1,,11,,RUE,DE LA HAUTE MONTEE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,71.11Z,NAFRev2,N,6.978085,48.759812,0.95,housenumber,11 Rue de la Haute Montée 57400 Langatte,57382_0090_00011,G,11 RUE DE LA HAUTE MONTEE,
342717766,00014,34271776600014,O,,NN,,,,true,1,,25,,RUE,SARREBOURG,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.1A,NAF1993,N,6.981493,48.759083,0.94,housenumber,25 Rue de Sarrebourg 57400 Langatte,57382_0210_00025,G,25 RUE DE SARREBOURG,
343865077,00014,34386507700014,O,1988-01-01,NN,,,2015-02-03T19:29:42,true,4,,4,,RUE,DE LA LIBERATION,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10A,NAFRev2,N,6.980013,48.755856,0.95,housenumber,4 Rue de la Libération 57400 Langatte,57382_0135_00004,G,4 RUE DE LA LIBERATION,
344403233,00010,34440323300010,O,,NN,,,,true,1,,2,,RUE,DE LA LIBERATION,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,60.09,NAP,N,6.980588,48.755842,0.95,housenumber,2 Rue de la Libération 57400 Langatte,57382_0135_00002,G,2 RUE DE LA LIBERATION,
350263521,00014,35026352100014,O,1989-01-01,NN,,,,true,4,,14,,RUE,DE LA LIBERATION,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,6.978411,48.755594,0.95,housenumber,14 Rue de la Libération 57400 Langatte,57382_0135_00014,G,14 RUE DE LA LIBERATION,
353804982,00018,35380498200018,O,1990-04-03,NN,,,,true,4,,1,,RUE,ABBE ROHRBACHER,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,52.6D,NAFRev1,N,6.980795,48.75655,0.95,housenumber,1 Rue Abbe Rohrbacher 57400 Langatte,57382_0010_00001,G,1 RUE ABBE ROHRBACHER,
354704876,00011,35470487600011,O,,,,,,true,1,,10,,RUE,DE LA MONTAGNE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,6.979046,48.758744,0.7,housenumber,10 Rue de la Haute Montée 57400 Langatte,57382_0090_00010,G,10 RUE DE LA HAUTE MONTEE,
369704598,00019,36970459800019,O,,,,,,true,1,,4,,RUE,DE LA LIBERATION,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.01,NAP,N,6.980013,48.755856,0.95,housenumber,4 Rue de la Libération 57400 Langatte,57382_0135_00004,G,4 RUE DE LA LIBERATION,
377943998,00072,37794399800072,O,2008-02-01,NN,,,2014-06-13T23:55:25,false,3,,4,,RUE,DE L EGLISE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,O,6.981287,48.75629,0.95,housenumber,4 Rue de l’Eglise 57400 Langatte,57382_0060_00004,G,4 RUE DE L EGLISE,
379149917,00013,37914991700013,O,,NN,,,,true,1,,,,,FERME DES FRICHES,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.3Z,NAF1993,N,6.943001,48.777789,0.94,locality,Ferme des Friches 57400 Langatte,57382_B173,G,FERME DES FRICHES,
379151426,00010,37915142600010,O,,NN,,,,true,1,,2,,RUE,DE L'EGLISE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,64.43,NAP,N,6.981172,48.756247,0.95,housenumber,2 Rue de l’Eglise 57400 Langatte,57382_0060_00002,G,2 RUE DE L EGLISE,
379929953,00022,37992995300022,O,2006-05-22,,,,2008-01-04T21:35:22,true,2,,23,,RUE,DE MORHANGE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.977887,48.757869,0.95,housenumber,23 Rue de Morhange 57400 Langatte,57382_0140_00023,G,23 RUE DE MORHANGE,
380210658,00015,38021065800015,O,1990-06-01,NN,,,2010-04-18T05:45:42,true,4,,,,,ZONE DE LOISIRS,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,O,6.954724,48.758553,0.94,street,Zone de Loisirs 57400 Langatte,57382_A000,G,ZONE DE LOISIRS,
380533505,00034,38053350500034,O,1994-11-21,,,,,false,3,,3,,RUE,DES CYCLAMENS,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,1997-10-25,F,,,,,45.2A,NAF1993,N,6.953273,48.765845,0.95,interpolation,3 Rue des Cyclamens 57400 Langatte,,G,1 RUE DES CYCLAMENS,
380533505,00042,38053350500042,O,1997-10-25,,,,,true,3,,6,B,RUE,DES CYCLAMENS,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2000-10-18,F,,,,,45.2A,NAF1993,N,6.952953,48.765658,0.95,interpolation,6 Rue des Cyclamens 57400 Langatte,,G,4 RUE DES CYCLAMENS,
380828715,00017,38082871500017,O,1991-01-01,NN,,,2007-01-18T09:29:22,true,3,,8,,RUE,DU GENERAL DE GAULLE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.980346,48.756811,0.62,housenumber,8 Rue de Gaulle 57400 Langatte,57382_0080_00008,G,8 RUE DE GAULLE,
380961706,00013,38096170600013,O,,NN,,,2006-11-25T11:32:35,true,1,,13,,RUE,DE MORHANGE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,52.4Z,NAF1993,N,6.978666,48.757838,0.95,housenumber,13 Rue de Morhange 57400 Langatte,57382_0140_00013,G,13 RUE DE MORHANGE,
382181782,00014,38218178200014,O,1989-07-22,NN,,,,true,1,,,,,,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
382199578,00016,38219957800016,O,1991-05-01,NN,,,2008-01-04T22:06:47,true,3,,14,,RUE,DE LA HAUTE MONTEE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.978008,48.760105,0.95,housenumber,14 Rue de la Haute Montée 57400 Langatte,57382_0090_00014,G,14 RUE DE LA HAUTE MONTEE,
384217980,00018,38421798000018,O,1992-01-06,NN,,,2008-11-08T00:44:47,true,5,,,,RTE,DE GOSSELMING,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2005-03-16,F,,,,,45.2A,NAFRev1,O,6.94769,48.765005,0.34,street,Rue de l’Etang 57400 Langatte,57382_0065,G,RUE DE L ETANG,
385322979,00019,38532297900019,O,,NN,,,,true,1,,4,,RUE,GENERAL DE GAULLE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6G,NAF1993,N,6.979998,48.757703,0.66,housenumber,4 Rue de Gaulle 57400 Langatte,57382_0080_00004,G,4 RUE DE GAULLE,
388768376,00013,38876837600013,O,1992-09-15,01,2020,,2022-08-29T09:13:29,true,4,,25,,RUE,DE SARREBOURG,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.981493,48.759083,0.95,housenumber,25 Rue de Sarrebourg 57400 Langatte,57382_0210_00025,G,25 RUE DE SARREBOURG,
388812224,00011,38881222400011,O,1992-09-01,NN,,,2021-12-21T10:22:24,false,3,,25,,RUE,DE SARREBOURG,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.981493,48.759083,0.95,housenumber,25 Rue de Sarrebourg 57400 Langatte,57382_0210_00025,G,25 RUE DE SARREBOURG,
388812224,00029,38881222400029,O,2022-01-01,,,,2022-01-01T15:15:29,true,1,,25,,RUE,DE SARREBOURG,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.42Z,NAFRev2,N,6.981493,48.759083,0.95,housenumber,25 Rue de Sarrebourg 57400 Langatte,57382_0210_00025,G,25 RUE DE SARREBOURG,
389970617,00012,38997061700012,O,,NN,,,,true,1,,5,,RUE,DU GENERAL DE GAULLE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,02.0B,NAF1993,N,6.980278,48.757464,0.62,housenumber,5 Rue de Gaulle 57400 Langatte,57382_0080_00005,G,5 RUE DE GAULLE,
390116259,00016,39011625900016,O,1993-02-01,NN,,,2008-11-08T00:51:59,false,4,,1,,RUE,DE L'ABBE ROHRBACHER,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,93.0E,NAFRev1,N,6.980795,48.75655,0.77,housenumber,1 Rue Abbe Rohrbacher 57400 Langatte,57382_0010_00001,G,1 RUE ABBE ROHRBACHER,
390116259,00024,39011625900024,O,2003-11-30,NN,,9602BA,2020-08-10T19:34:43,true,5,,1,,RUE,DU STADE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,96.02B,NAFRev2,O,6.977709,48.754722,0.94,housenumber,1 Rue du Stade 57400 Langatte,57382_0215_00001,G,1 RUE DU STADE,
392740072,00013,39274007200013,O,1993-09-01,NN,,,2008-01-05T00:08:24,true,4,,13,,RUE,DE MORHANGE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,6.978666,48.757838,0.95,housenumber,13 Rue de Morhange 57400 Langatte,57382_0140_00013,G,13 RUE DE MORHANGE,
394317663,00018,39431766300018,O,1993-12-01,01,2020,,2022-08-29T09:18:04,true,3,,,,,FERME DES FRICHES,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.943001,48.777789,0.94,locality,Ferme des Friches 57400 Langatte,57382_B173,G,FERME DES FRICHES,
394329742,00016,39432974200016,O,1994-03-01,NN,,,2008-01-04T18:04:23,true,3,MR ELMERICH PHILIPPE,3,,RUE,DE L'EGLISE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.981156,48.755896,0.95,housenumber,3 Rue de l’Eglise 57400 Langatte,57382_0060_00003,G,3 RUE DE L EGLISE,
395062524,00016,39506252400016,O,1994-02-24,NN,,,2008-01-04T18:19:31,true,3,,13,,RUE,DE MORHANGE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.978666,48.757838,0.95,housenumber,13 Rue de Morhange 57400 Langatte,57382_0140_00013,G,13 RUE DE MORHANGE,
395380611,00016,39538061100016,O,1994-05-10,NN,,,2011-08-08T13:22:16,true,4,,14,,RUE,DE LA HAUTE MONTEE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,68.20A,NAFRev2,N,6.978008,48.760105,0.95,housenumber,14 Rue de la Haute Montée 57400 Langatte,57382_0090_00014,G,14 RUE DE LA HAUTE MONTEE,
398119222,00014,39811922200014,O,1994-06-29,NN,,,2007-03-14T14:47:21,false,3,,12,,RUE,DE L ABBE ROHRBACHER,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,01.2A,NAFRev1,N,6.981976,48.756573,0.78,housenumber,12 Rue Abbe Rohrbacher 57400 Langatte,57382_0010_00012,G,12 RUE ABBE ROHRBACHER,
398119222,00022,39811922200022,O,2006-12-20,01,2020,,2022-08-29T09:19:28,true,2,ROUTE DE KERPRICH,,,,FERME DU CHATEAU D'EAU,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.943001,48.777789,0.33,locality,Ferme des Friches 57400 Langatte,57382_B173,G,FERME DES FRICHES,
400013041,00019,40001304100019,O,1995-01-23,NN,,,2014-12-22T08:51:22,false,4,,5,,RUE,DE LA LIBERATION,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,6.979709,48.755908,0.95,housenumber,5 Rue de la Libération 57400 Langatte,57382_0135_00005,G,5 RUE DE LA LIBERATION,
400013041,00027,40001304100027,O,2014-12-31,,,,2022-10-01T04:51:33,true,1,,,,,ROUTE DE KERPRICH AUX BOIS,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,N,6.97014,48.747057,0.79,street,Rue de Kerprich aux Bois 57400 Langatte,57382_0120,G,RUE DE KERPRICH AUX BOIS,
400017539,00018,40001753900018,O,1995-01-01,NN,,,,true,1,,17,,RUE,DE MARHANGE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,6.978307,48.757839,0.81,housenumber,17 Rue de Morhange 57400 Langatte,57382_0140_00017,G,17 RUE DE MORHANGE,
404053639,00013,40405363900013,O,1996-01-01,NN,,,,true,1,,17,,RUE,DE MORHANGE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,6.978307,48.757839,0.95,housenumber,17 Rue de Morhange 57400 Langatte,57382_0140_00017,G,17 RUE DE MORHANGE,
404737272,00017,40473727200017,O,1996-04-01,NN,,,,true,1,,2,,RUE,GEN DE GAULLE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,45.1A,NAF1993,N,6.97991,48.757823,0.77,housenumber,2 Rue de Gaulle 57400 Langatte,57382_0080_00002,G,2 RUE DE GAULLE,
404737348,00015,40473734800015,O,1996-04-01,NN,,,,true,1,,2,,RUE,GEN DE GAULLE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,45.1A,NAF1993,N,6.97991,48.757823,0.77,housenumber,2 Rue de Gaulle 57400 Langatte,57382_0080_00002,G,2 RUE DE GAULLE,
404737397,00012,40473739700012,O,1996-04-01,NN,,,,true,1,,2,,RUE,GEN DE GAULLE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,01.4B,NAF1993,N,6.97991,48.757823,0.77,housenumber,2 Rue de Gaulle 57400 Langatte,57382_0080_00002,G,2 RUE DE GAULLE,
408929875,00016,40892987500016,O,1980-01-01,NN,,,,true,4,,7,,RUE,DE L'ABBE ROHRBACHER,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1F,NAF1993,N,6.982007,48.756795,0.77,housenumber,7 Rue Abbe Rohrbacher 57400 Langatte,57382_0010_00007,G,7 RUE ABBE ROHRBACHER,
408929883,00010,40892988300010,O,1980-01-01,NN,,,2008-01-04T21:18:39,true,4,,5,,RUE,DU LAC,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.976724,48.757912,0.95,housenumber,5 Rue du Lac 57400 Langatte,57382_0130_00005,G,5 RUE DU LAC,
410401269,00015,41040126900015,O,1982-01-01,NN,,,2014-12-14T03:49:56,true,4,,2,,RUE,DE L'ABBE ROHRBACHER,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,6.981003,48.756446,0.77,housenumber,2 Rue Abbe Rohrbacher 57400 Langatte,57382_0010_00002,G,2 RUE ABBE ROHRBACHER,
410401277,00018,41040127700018,O,1900-01-01,NN,,,,true,4,,14,,RUE,DE LA LIBERATION,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1F,NAFRev1,N,6.978411,48.755594,0.95,housenumber,14 Rue de la Libération 57400 Langatte,57382_0135_00014,G,14 RUE DE LA LIBERATION,
410401285,00011,41040128500011,O,1988-01-01,NN,,,,true,3,,25,,RUE,DE SARREBOURG,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,6.981493,48.759083,0.95,housenumber,25 Rue de Sarrebourg 57400 Langatte,57382_0210_00025,G,25 RUE DE SARREBOURG,
411079049,00028,41107904900028,O,2009-10-01,,,,2010-02-05T08:38:51,false,2,,2,,RUE,DES CHENES,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,47.99A,NAFRev2,N,6.953664,48.765727,0.94,housenumber,2 Rue des Chenes 57400 Langatte,57382_0030_00002,G,2 RUE DES CHENES,
413704446,00017,41370444600017,O,1997-04-29,,,,,true,1,,5,,RUE,DU GENERAL DE GAULLE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,1998-09-12,F,,,,,02.0D,NAF1993,N,6.980278,48.757464,0.62,housenumber,5 Rue de Gaulle 57400 Langatte,57382_0080_00005,G,5 RUE DE GAULLE,
418535498,00012,41853549800012,O,1998-04-18,,,,2008-11-08T01:34:06,false,3,,18,,RUE,DES PINS,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,1999-07-01,F,HYDROPARTNER,,,,74.3B,NAF1993,N,6.950244,48.764721,0.95,housenumber,18 Rue des Pins 57400 Langatte,57382_0175_00018,G,18 RUE DES PINS,
421536673,00039,42153667300039,O,2013-02-28,,,,2023-02-21T08:43:37,true,3,,11,,RUE,DES HERONS,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2023-01-16,A,,,,DE LOBEL MAHY CATHERINE,86.90E,NAFRev2,N,6.952332,48.762387,0.95,housenumber,11 Rue des Herons 57400 Langatte,57382_0093_00011,G,11 RUE DES HERONS,
423414952,00063,42341495200063,O,2016-09-01,01,2020,,2022-08-29T09:04:48,true,1,,6,,RUE,DE MORHANGE,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,86.90E,NAFRev2,N,6.978945,48.758011,0.95,housenumber,6 Rue de Morhange 57400 Langatte,57382_0140_00006,G,6 RUE DE MORHANGE,
423809391,00026,42380939100026,O,2010-10-15,,,,2021-02-23T11:45:53,true,1,,5,,RUE,DES CHENES,57400,LANGATTE,,,57382,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,68.20B,NAFRev2,N,6.95402,48.765266,0.94,housenumber,5 Rue des Chenes 57400 Langatte,57382_0030_00005,G,5 RUE DES CHENES,