id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1336320,2019-01-07,000001,Vente,1000,,,LE CHAMP DES COTES,B032,88460,88464,Tendon,88,,,884640000A0060,,,,,,,,,,,,,0,,,,,T,terres,,,2490,6.672817,48.128363
2019-1336358,2019-01-30,000001,Vente,13700,,,LE GROS FAING,B160,88460,88464,Tendon,88,,,884640000D0062,,,,,,,,,,,,,0,,,,,P,prés,,,24560,6.662742,48.124189
2019-1336358,2019-01-30,000001,Vente,13700,,,LE GROS FAING,B160,88460,88464,Tendon,88,,,884640000D0063,,,,,,,,,,,,,0,,,,,P,prés,,,6930,6.660962,48.124535
2019-1336358,2019-01-30,000001,Vente,13700,,,LE GROS FAING,B160,88460,88464,Tendon,88,,,884640000D0064,,,,,,,,,,,,,0,,,,,P,prés,,,3700,6.661112,48.125166
2019-1336358,2019-01-30,000001,Vente,13700,,,LE GROS FAING,B160,88460,88464,Tendon,88,,,884640000D0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14690,6.661819,48.125428
2019-1336358,2019-01-30,000001,Vente,13700,,,LE GROS FAING,B160,88460,88464,Tendon,88,,,884640000D0068,,,,,,,,,,,,,0,,,,,T,terres,,,2820,6.664864,48.125243
2019-1336358,2019-01-30,000001,Vente,13700,,,LE GROS FAING,B160,88460,88464,Tendon,88,,,884640000D0069,,,,,,,,,,,,,0,,,,,T,terres,,,1810,6.664375,48.124873
2019-1336435,2019-02-28,000001,Vente,30000,,,AU JARDINELLE,B198,88460,88464,Tendon,88,,,884640000F0382,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1720,6.653083,48.116918
2019-1336435,2019-02-28,000001,Vente,30000,,,AU JARDINELLE,B198,88460,88464,Tendon,88,,,884640000F0384,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2280,6.650535,48.117056
2019-1336435,2019-02-28,000001,Vente,30000,,,CHAMPS DE LA BASSE,B038,88460,88464,Tendon,88,,,884640000F0385,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5260,6.65039,48.116654
2019-1336435,2019-02-28,000001,Vente,30000,,,CHAMPS DE LA BASSE,B038,88460,88464,Tendon,88,,,884640000F0386,,,,,,,,,,,,,0,,,,,T,terres,,,9860,6.651659,48.116173
2019-1336435,2019-02-28,000001,Vente,30000,,,CHAMPS DE LA BASSE,B038,88460,88464,Tendon,88,,,884640000F0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2890,6.650355,48.1162
2019-1336439,2019-02-25,000001,Vente,67600,,,AU BAMBOIS,B004,88460,88464,Tendon,88,,,884640000C0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3220,6.6836,48.108291
2019-1336446,2019-02-22,000001,Vente,28120,,,PRE PLENA,B248,88460,88464,Tendon,88,,,884640000D0194,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,300,6.67325,48.120894
2019-1336446,2019-02-22,000001,Vente,28120,,,PRE PLENA,B248,88460,88464,Tendon,88,,,884640000D0195,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1200,6.673233,48.120644
2019-1336446,2019-02-22,000001,Vente,28120,,,PRE PLENA,B248,88460,88464,Tendon,88,,,884640000D0196,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4740,6.672725,48.120701
2019-1336446,2019-02-22,000001,Vente,28120,,,PRE PLENA,B248,88460,88464,Tendon,88,,,884640000D0197,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2210,6.672543,48.121138
2019-1336446,2019-02-22,000001,Vente,28120,,,PRE PLENA,B248,88460,88464,Tendon,88,,,884640000D0885,,,,,,,,,,,,,0,,,,,P,prés,,,1329,6.673711,48.120704
2019-1336446,2019-02-22,000001,Vente,28120,,,CHAMPS PLENA,B051,88460,88464,Tendon,88,,,884640000D0887,,,,,,,,,,,,,0,,,,,T,terres,,,7747,6.672818,48.119966
2019-1336446,2019-02-22,000001,Vente,28120,,,AU REIN DE LA MORT,B261,88460,88464,Tendon,88,,,884640000D0889,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3,6.673825,48.120166
2019-1336466,2019-02-15,000001,Vente,204990,,,LE FEING HASSARD,B112,88460,88464,Tendon,88,,,884640000E0313,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1310,6.672279,48.094007
2019-1336466,2019-02-15,000001,Vente,204990,35,,CHE DE FOSSARD,0056,88460,88464,Tendon,88,,,884640000E0314,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1060,6.673277,48.09468
2019-1336466,2019-02-15,000001,Vente,204990,,,LE FEING HASSARD,B112,88460,88464,Tendon,88,,,884640000E0315,,,,,,,,,,,,,0,,,,,J,jardins,,,177,6.673766,48.095165
2019-1336466,2019-02-15,000001,Vente,204990,,,LE FEING HASSARD,B112,88460,88464,Tendon,88,,,884640000E0316,,,,,,,,,,,,,0,,,,,P,prés,,,1570,6.673934,48.095407
2019-1336466,2019-02-15,000001,Vente,204990,,,LE FEING HASSARD,B112,88460,88464,Tendon,88,,,884640000E0318,,,,,,,,,,,,,0,,,,,P,prés,,,3560,6.673017,48.094919
2019-1336466,2019-02-15,000001,Vente,204990,,,LE FEING HASSARD,B112,88460,88464,Tendon,88,,,884640000E0319,,,,,,,,,,,,,0,,,,,S,sols,,,102,6.673062,48.094783
2019-1336466,2019-02-15,000001,Vente,204990,,,LE FEING HASSARD,B112,88460,88464,Tendon,88,,,884640000E0437,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,602,6.671834,48.09546
2019-1336466,2019-02-15,000001,Vente,204990,,,LE FEING HASSARD,B112,88460,88464,Tendon,88,,,884640000E0440,,,,,,,,,,,,,0,,,,,P,prés,,,19332,6.673419,48.094504
2019-1336466,2019-02-15,000001,Vente,204990,,,LE FEING HASSARD,B112,88460,88464,Tendon,88,,,884640000E0440,,,,,,,,,,,,,0,,,,,P,prés,,,9046,6.673419,48.094504
2019-1336466,2019-02-15,000001,Vente,204990,,,LE FEING HASSARD,B112,88460,88464,Tendon,88,,,884640000E0449,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7209,6.674634,48.095199
2019-1336466,2019-02-15,000001,Vente,204990,,,LE FEING HASSARD,B112,88460,88464,Tendon,88,,,884640000E0518,,,,,,,,,,,,,0,,,,,T,terres,,,13827,6.672964,48.095467
2019-1336677,2019-03-29,000001,Vente,82000,,,LE PRE DES AUNES,B241,88460,88464,Tendon,88,,,884640000A0670,,,,,,,,,,,,,0,,,,,P,prés,,,460,6.67466,48.133661
2019-1336758,2019-04-25,000001,Vente,18000,,,LES VANNEES,B292,88460,88464,Tendon,88,,,884640000D0275,,,,,,,,,,,,,0,,,,,T,terres,,,834,6.674761,48.117772
2019-1337154,2019-07-18,000001,Vente,23700,,,AU BLANC MOUTIER,B017,88460,88464,Tendon,88,,,884640000F0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,40140,6.66932,48.087364
2019-1337165,2019-07-22,000001,Vente,3758.6,,,SOUS LA ROCHE,B279,88460,88464,Tendon,88,,,884640000E0360,,,,,,,,,,,,,0,,,,,P,prés,,,17100,6.671784,48.09916
2019-1337165,2019-07-22,000001,Vente,3758.6,,,SOUS LA ROCHE,B279,88460,88464,Tendon,88,,,884640000E0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7149,6.672955,48.099575
2019-1337178,2019-07-23,000001,Vente,28000,,,EZ GOUGEAU,B092,88460,88464,Tendon,88,,,884640000E0476,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.678881,48.09671
2019-1337178,2019-07-23,000001,Vente,28000,,,EZ GOUGEAU,B092,88460,88464,Tendon,88,,,884640000E0478,,,,,,,,,,,,,0,,,,,P,prés,,,287,6.679042,48.096767
2019-1337178,2019-07-23,000001,Vente,28000,15,B,CHE DU FAING JANEL,0054,88460,88464,Tendon,88,,,884640000E0479,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,425,6.678765,48.096846
2019-1337178,2019-07-23,000001,Vente,28000,,,EZ GOUGEAU,B092,88460,88464,Tendon,88,,,884640000E0481,,,,,,,,,,,,,0,,,,,P,prés,,,3712,6.678892,48.097037
2019-1337178,2019-07-23,000001,Vente,28000,,,EZ GOUGEAU,B092,88460,88464,Tendon,88,,,884640000E0491,,,,,,,,,,,,,0,,,,,S,sols,,,199,6.679051,48.09682
2019-1337311,2019-08-29,000001,Vente,32000,,,PRES DES ROYES,B252,88460,88464,Tendon,88,,,884640000B0237,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17862,6.692913,48.120058
2019-1337396,2019-09-03,000001,Vente,398,,,AU RAYEUX,B258,88460,88464,Tendon,88,,,884640000F0328,,,,,,,,,,,,,0,,,,,T,terres,,,6530,6.634887,48.110534
2019-1337447,2019-09-16,000001,Vente,55000,3,,RUE DE LA CLE,0049,88460,88464,Tendon,88,,,884640000C0090,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,255,6.679375,48.11989
2019-1337447,2019-09-16,000001,Vente,55000,,,TENDON VILLAGE,B284,88460,88464,Tendon,88,,,884640000C0091,,,,,,,,,,,,,0,,,,,J,jardins,,,220,6.679208,48.119801
2019-1337453,2019-09-11,000001,Vente,82500,,,AU GRAND PRE,B144,88460,88464,Tendon,88,,,884640000D0518,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10000,6.689927,48.103815
2019-1337453,2019-09-11,000001,Vente,82500,,,AU GRAND PRE,B144,88460,88464,Tendon,88,,,884640000D0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,6.6909,48.104318
2019-1337453,2019-09-11,000001,Vente,82500,,,AU GRAND PRE,B144,88460,88464,Tendon,88,,,884640000D0524,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2660,6.690591,48.104144
2019-1337453,2019-09-11,000001,Vente,82500,,,LES VIEILLES HUTTES,B294,88460,88464,Tendon,88,,,884640000D0568,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,6.690945,48.104757
2019-1337453,2019-09-11,000001,Vente,82500,,,LES VIEILLES HUTTES,B294,88460,88464,Tendon,88,,,884640000D0569,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3820,6.691361,48.104499
2019-1337453,2019-09-11,000001,Vente,82500,,,LES VIEILLES HUTTES,B294,88460,88464,Tendon,88,,,884640000D0570,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,69,6.691825,48.10412
2019-1337453,2019-09-11,000001,Vente,82500,,,LES VIEILLES HUTTES,B294,88460,88464,Tendon,88,,,884640000D0576,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1600,6.693545,48.102662
2019-1337453,2019-09-11,000001,Vente,82500,,,LES VIEILLES HUTTES,B294,88460,88464,Tendon,88,,,884640000D0577,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12,6.692818,48.103092
2019-1337453,2019-09-11,000001,Vente,82500,,,LES VIEILLES HUTTES,B294,88460,88464,Tendon,88,,,884640000D0578,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3043,6.693023,48.102823
2019-1337453,2019-09-11,000001,Vente,82500,,,LES GRANDS PRES,B157,88460,88464,Tendon,88,,,884640000D0580,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8310,6.692772,48.102384
2019-1337691,2019-11-15,000001,Echange,4550,,,A RENECHAMPS,B266,88460,88464,Tendon,88,,,884640000F0200,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7110,6.668895,48.099429
2019-1337692,2019-11-15,000002,Echange,7600,,,A RENECHAMPS,B266,88460,88464,Tendon,88,,,884640000F0717,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15219,6.668534,48.10181
2019-1337707,2019-10-30,000001,Vente,290800,,,LE CHAMP DES COTES,B032,88460,88464,Tendon,88,,,884640000A0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1390,6.671976,48.127178
2019-1337707,2019-10-30,000001,Vente,290800,,,LE CHAMP DES COTES,B032,88460,88464,Tendon,88,,,884640000A0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1910,6.671893,48.128171
2019-1337707,2019-10-30,000001,Vente,290800,,,LE CHAMP DES COTES,B032,88460,88464,Tendon,88,,,884640000A0066,,,,,,,,,,,,,0,,,,,P,prés,,,13990,6.671379,48.127386
2019-1337707,2019-10-30,000001,Vente,290800,,,LE CHAMP DES COTES,B032,88460,88464,Tendon,88,,,884640000A0066,,,,,,,,,,,,,0,,,,,P,prés,,,13990,6.671379,48.127386
2019-1337707,2019-10-30,000001,Vente,290800,4,,CHE DU CHAMP DES COTES,0053,88460,88464,Tendon,88,,,884640000A0067,,,,,,,,,,,,,0,1,Maison,154,8,S,sols,,,740,6.670321,48.127247
2019-1337707,2019-10-30,000001,Vente,290800,,,LES AMOLASTERES,B002,88460,88464,Tendon,88,,,884640000A0068,,,,,,,,,,,,,0,,,,,T,terres,,,1360,6.669839,48.127269
2019-1337707,2019-10-30,000001,Vente,290800,,,LES AMOLASTERES,B002,88460,88464,Tendon,88,,,884640000A0069,,,,,,,,,,,,,0,,,,,P,prés,,,1127,6.66953,48.127051
2019-1337707,2019-10-30,000001,Vente,290800,,,LES AMOLASTERES,B002,88460,88464,Tendon,88,,,884640000A0070,,,,,,,,,,,,,0,,,,,P,prés,,,1860,6.669297,48.12683
