id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-230064,2020-01-29,000001,Vente,36000,,,LONGEVAL,B031,19400,19221,Saint-Martial-Entraygues,19,,,192210000B0542,,,,,,,,,,,,,0,,,,,P,prés,,,323,1.972797,45.115539
2020-230064,2020-01-29,000001,Vente,36000,,,LONGEVAL,B031,19400,19221,Saint-Martial-Entraygues,19,,,192210000B0544,,,,,,,,,,,,,0,,,,,T,terres,,,1150,1.97257,45.115162
2020-230064,2020-01-29,000001,Vente,36000,,,LONGEVAL,B031,19400,19221,Saint-Martial-Entraygues,19,,,192210000B0754,,,,,,,,,,,,,0,,,,,T,terres,,,217,1.972628,45.11497
2020-230064,2020-01-29,000001,Vente,36000,,,LONGEVAL,B031,19400,19221,Saint-Martial-Entraygues,19,,,192210000B0961,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.97255,45.115451
2020-230064,2020-01-29,000001,Vente,36000,,,LONGEVAL,B031,19400,19221,Saint-Martial-Entraygues,19,,,192210000B0963,,,,,,,,,,,,,0,,,,,P,prés,,,62,1.972546,45.115368
2020-230064,2020-01-29,000001,Vente,36000,,,LONGEVAL,B031,19400,19221,Saint-Martial-Entraygues,19,,,192210000B0967,,,,,,,,,,,,,0,,,,,S,sols,,,198,1.972693,45.115406
2020-230064,2020-01-29,000001,Vente,36000,,,LONGEVAL,B031,19400,19221,Saint-Martial-Entraygues,19,,,192210000B0968,,,,,,,,,,,,,0,,,,,T,terres,,,21,1.972767,45.115293
2020-230117,2020-02-07,000001,Vente,85000,,,GIMAZANE,B021,19400,19221,Saint-Martial-Entraygues,19,,,192210000A0061,,,,,,,,,,,,,0,,,,,P,prés,,,6170,1.976701,45.134362
2020-230117,2020-02-07,000001,Vente,85000,,,GIMAZANE,B021,19400,19221,Saint-Martial-Entraygues,19,,,192210000A0061,,,,,,,,,,,,,0,,,,,P,prés,,,6170,1.976701,45.134362
2020-230117,2020-02-07,000001,Vente,85000,5030,,GIMAZANE,B021,19400,19221,Saint-Martial-Entraygues,19,,,192210000A0084,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,800,1.976365,45.13439
2020-230117,2020-02-07,000001,Vente,85000,,,GIMAZANE,B021,19400,19221,Saint-Martial-Entraygues,19,,,192210000A0085,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.976402,45.134622
2020-230598,2020-04-29,000001,Vente,2000,,,LONGEVAL,B031,19400,19221,Saint-Martial-Entraygues,19,,,192210000B0516,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,227,1.978658,45.115869
2020-230598,2020-04-29,000001,Vente,2000,,,LONGEVAL,B031,19400,19221,Saint-Martial-Entraygues,19,,,192210000B0517,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,19030,1.977986,45.11592
2020-230598,2020-04-29,000001,Vente,2000,,,LONGEVAL,B031,19400,19221,Saint-Martial-Entraygues,19,,,192210000B0520,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,6740,1.975734,45.115874
2020-230598,2020-04-29,000001,Vente,2000,,,LONGEVAL,B031,19400,19221,Saint-Martial-Entraygues,19,,,192210000B0965,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.972801,45.115351
2020-232575,2020-12-24,000001,Vente,64000,5054,,TEILHET,B051,19400,19221,Saint-Martial-Entraygues,19,,,192210000A0753,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,857,1.965518,45.123229
2020-232575,2020-12-24,000001,Vente,64000,5054,,TEILHET,B051,19400,19221,Saint-Martial-Entraygues,19,,,192210000A0753,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,857,1.965518,45.123229
2020-232575,2020-12-24,000001,Vente,64000,,,AU LIOUBAZEIX,B030,19400,19221,Saint-Martial-Entraygues,19,,,192210000B0846,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6443,1.968034,45.122584
