id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-835013,2019-01-11,000001,Vente,170000,,,LES TAILLES D ARGENT,B165,58150,58295,Tracy-sur-Loire,58,,,582950000A0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,656,2.935317,47.34362
2019-835013,2019-01-11,000001,Vente,170000,,,FONTENILLE,B094,58150,58295,Tracy-sur-Loire,58,,,582950000A0252,,,,,,,,,,,,,0,,,,,S,sols,,,359,2.93537,47.343078
2019-835013,2019-01-11,000001,Vente,170000,,,FONTENILLE,B094,58150,58295,Tracy-sur-Loire,58,,,582950000A0252,,,,,,,,,,,,,0,,,,,T,terres,,,2432,2.93537,47.343078
2019-835013,2019-01-11,000001,Vente,170000,14,,RUE DE MALTAVERNE,0126,58150,58295,Tracy-sur-Loire,58,,,582950000A0253,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2037,2.935954,47.342799
2019-835013,2019-01-11,000001,Vente,170000,,,FONTENILLE,B094,58150,58295,Tracy-sur-Loire,58,,,582950000A0254,,,,,,,,,,,,,0,,,,,J,jardins,,,616,2.935934,47.342624
2019-835014,2019-01-07,000002,Vente,15675,,,FONTENILLE,B094,58150,58295,Tracy-sur-Loire,58,,,582950000A1672,,,,,,,,,,,,,0,,,,,T,terres,,,522,2.938782,47.343774
2019-835014,2019-01-07,000002,Vente,15675,,,FONTENILLE,B094,58150,58295,Tracy-sur-Loire,58,,,582950000A1828,,,,,,,,,,,,,0,,,,,T,terres,,,262,2.938665,47.343692
2019-835014,2019-01-07,000002,Vente,15675,,,FONTENILLE,B094,58150,58295,Tracy-sur-Loire,58,,,582950000A1830,,,,,,,,,,,,,0,,,,,T,terres,,,261,2.938583,47.343679
2019-835022,2019-01-12,000001,Vente,1000,,,LES ILES DE TRACY,B113,58150,58295,Tracy-sur-Loire,58,,,582950000E0177,,,,,,,,,,,,,0,,,,,L,landes,,,671,2.887852,47.318178
2019-835022,2019-01-12,000001,Vente,1000,,,LES FONDS DE TRACY,B093,58150,58295,Tracy-sur-Loire,58,,,582950000E0204,,,,,,,,,,,,,0,,,,,T,terres,,,238,2.888376,47.318845
2019-835023,2019-01-16,000001,Vente,4000,,,LES ILES DE TRACY,B113,58150,58295,Tracy-sur-Loire,58,,,582950000E0172,,,,,,,,,,,,,0,,,,,L,landes,,,2478,2.888378,47.31778
2019-835023,2019-01-16,000001,Vente,4000,,,LES ILES DE TRACY,B113,58150,58295,Tracy-sur-Loire,58,,,582950000E0173,,,,,,,,,,,,,0,,,,,L,landes,,,2898,2.8882,47.317972
2019-835023,2019-01-16,000001,Vente,4000,,,LES FONDS DE TRACY,B093,58150,58295,Tracy-sur-Loire,58,,,582950000E0199,,,,,,,,,,,,,0,,,,,T,terres,,,1003,2.888918,47.318603
2019-835023,2019-01-16,000001,Vente,4000,,,LES FONDS DE TRACY,B093,58150,58295,Tracy-sur-Loire,58,,,582950000E0200,,,,,,,,,,,,,0,,,,,T,terres,,,781,2.888688,47.318713
2019-835057,2019-01-21,000001,Vente,400,,,BOISGIBAULT,B013,58150,58295,Tracy-sur-Loire,58,,,582950000D1177,,,,,,,,,,,,,0,,,,,J,jardins,,,166,2.909214,47.318365
2019-835064,2019-02-08,000001,Vente,38000,7,,RUE DES GOMINETS,0078,58150,58295,Tracy-sur-Loire,58,,,582950000D2006,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,144,2.911818,47.320315
2019-835064,2019-02-08,000001,Vente,38000,7,,RUE DES GOMINETS,0078,58150,58295,Tracy-sur-Loire,58,,,582950000D2007,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.911791,47.320386
2019-835110,2019-02-19,000001,Vente,15800,41,,RTE NATIONALE,0140,58150,58295,Tracy-sur-Loire,58,,,58295000AA0074,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,216,2.925621,47.334938
2019-835110,2019-02-19,000001,Vente,15800,41,A,RTE NATIONALE,0140,58150,58295,Tracy-sur-Loire,58,,,58295000AA0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,2.925548,47.334874
2019-835179,2019-02-19,000001,Vente,79000,3,,RUE DU PETIT BOISGIBAULT,0150,58150,58295,Tracy-sur-Loire,58,,,582950000D1794,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,806,2.906267,47.322966
2019-835179,2019-02-19,000001,Vente,79000,3,,RUE DU PETIT BOISGIBAULT,0150,58150,58295,Tracy-sur-Loire,58,,,582950000D1794,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,984,2.906267,47.322966
2019-835311,2019-04-05,000001,Vente,25000,,,LES CHAMPS DES NOYERS,B059,58150,58295,Tracy-sur-Loire,58,,,582950000B1161,,,,,,,,,,,,,0,,,,,T,terres,,,813,2.920997,47.308863
2019-835311,2019-04-05,000001,Vente,25000,,,LES CHAMPS DES NOYERS,B059,58150,58295,Tracy-sur-Loire,58,,,582950000B1162,,,,,,,,,,,,,0,,,,,S,sols,,,320,2.920869,47.308841
2019-835311,2019-04-05,000001,Vente,25000,,,LES CHAMPS DES NOYERS,B059,58150,58295,Tracy-sur-Loire,58,,,582950000B1162,,,,,,,,,,,,,0,,,,,J,jardins,,,454,2.920869,47.308841
2019-835311,2019-04-05,000001,Vente,25000,,,LES CHAMPS DES NOYERS,B059,58150,58295,Tracy-sur-Loire,58,,,582950000B1163,,,,,,,,,,,,,0,,,,,T,terres,,,366,2.920802,47.308827
2019-835311,2019-04-05,000001,Vente,25000,22,,RUE DES COTEAUX,0037,58150,58295,Tracy-sur-Loire,58,,,582950000B1164,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,370,2.920837,47.308765
2019-835311,2019-04-05,000002,Vente,25000,,,LES CHAMPS DES NOYERS,B059,58150,58295,Tracy-sur-Loire,58,,,582950000B1161,,,,,,,,,,,,,0,,,,,T,terres,,,813,2.920997,47.308863
2019-835311,2019-04-05,000002,Vente,25000,,,LES CHAMPS DES NOYERS,B059,58150,58295,Tracy-sur-Loire,58,,,582950000B1162,,,,,,,,,,,,,0,,,,,S,sols,,,320,2.920869,47.308841
2019-835311,2019-04-05,000002,Vente,25000,,,LES CHAMPS DES NOYERS,B059,58150,58295,Tracy-sur-Loire,58,,,582950000B1162,,,,,,,,,,,,,0,,,,,J,jardins,,,454,2.920869,47.308841
2019-835311,2019-04-05,000002,Vente,25000,,,LES CHAMPS DES NOYERS,B059,58150,58295,Tracy-sur-Loire,58,,,582950000B1163,,,,,,,,,,,,,0,,,,,T,terres,,,366,2.920802,47.308827
2019-835311,2019-04-05,000002,Vente,25000,22,,RUE DES COTEAUX,0037,58150,58295,Tracy-sur-Loire,58,,,582950000B1164,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,370,2.920837,47.308765
2019-835362,2019-04-18,000001,Vente,3000,,,LES BOIS DE LA MANCHE,B007,58150,58295,Tracy-sur-Loire,58,,,582950000D0448,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3324,2.919272,47.337589
2019-835362,2019-04-18,000001,Vente,3000,,,LES BOIS DE LA MANCHE,B007,58150,58295,Tracy-sur-Loire,58,,,582950000D0457,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5665,2.916816,47.337742
2019-835391,2019-04-24,000001,Vente,66930,,,LES GRANDES HATES,B105,58150,58295,Tracy-sur-Loire,58,,,582950000A0782,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5820,2.951593,47.332634
2019-835445,2019-05-22,000001,Vente,600,,,LES BARBOULOTTES,B001,58150,58295,Tracy-sur-Loire,58,,,582950000B1369,,,,,,,,,,,,,0,,,,,T,terres,,,174,2.916542,47.316304
2019-835475,2019-05-29,000001,Vente,5000,2,A,RUE DES FONTAINES,0063,58150,58295,Tracy-sur-Loire,58,,,582950000A0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,603,2.937594,47.345019
2019-835502,2019-05-27,000001,Vente,1970,,,LES QUEUES DE PRES,B152,58150,58295,Tracy-sur-Loire,58,,,58295000ZE0269,,,,,,,,,,,,,0,,,,,T,terres,,,1009,2.912446,47.31335
2019-835502,2019-05-27,000001,Vente,1970,,,LES COLOMBIERS,B075,58150,58295,Tracy-sur-Loire,58,,,58295000ZI0059,,,,,,,,,,,,,0,,,,,T,terres,,,5120,2.916448,47.324746
2019-835515,2019-05-15,000001,Vente,2500,,,LES PETITES GATINES,B135,58150,58295,Tracy-sur-Loire,58,,,58295000ZL0067,,,,,,,,,,,,,0,,,,,T,terres,,,1515,2.910879,47.340545
2019-835515,2019-05-15,000001,Vente,2500,,,LES PETITES GATINES,B135,58150,58295,Tracy-sur-Loire,58,,,58295000ZL0130,,,,,,,,,,,,,0,,,,,T,terres,,,980,2.911038,47.340538
2019-835516,2019-05-23,000001,Vente,64000,,,LES GRANDES TAILLES,B107,58150,58295,Tracy-sur-Loire,58,,,582950000A1776,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,100430,2.933122,47.342428
2019-835516,2019-05-23,000001,Vente,64000,,,LES GRANDES TAILLES,B107,58150,58295,Tracy-sur-Loire,58,,,58295000AA0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,132,2.927043,47.34076
2019-835516,2019-05-23,000001,Vente,64000,,,LES CHAMPS MENA,B068,58150,58295,Tracy-sur-Loire,58,,,58295000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,33390,2.942209,47.343338
2019-835516,2019-05-23,000001,Vente,64000,,,LES BARRES,B002,58150,58295,Tracy-sur-Loire,58,,,58295000ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,44960,2.945658,47.341694
2019-835516,2019-05-23,000001,Vente,64000,,,LE JAPELOUP,B114,58150,58295,Tracy-sur-Loire,58,,,58295000ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,14010,2.94776,47.33885
2019-835516,2019-05-23,000001,Vente,64000,,,LE JAPELOUP,B114,58150,58295,Tracy-sur-Loire,58,,,58295000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,5790,2.947661,47.338603
2019-835516,2019-05-23,000001,Vente,64000,,,LE JAPELOUP,B114,58150,58295,Tracy-sur-Loire,58,,,58295000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,4710,2.948302,47.338519
2019-835516,2019-05-23,000001,Vente,64000,,,LES CHAMPS DE LA CHITE,B049,58150,58295,Tracy-sur-Loire,58,,,58295000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,20240,2.942858,47.338073
2019-835516,2019-05-23,000001,Vente,64000,,,LES CHAMPS BLEZON,B045,58150,58295,Tracy-sur-Loire,58,,,58295000ZA0077,,,,,,,,,,,,,0,,,,,T,terres,,,15520,2.941651,47.340489
2019-835516,2019-05-23,000001,Vente,64000,,,LES BARRES,B002,58150,58295,Tracy-sur-Loire,58,,,58295000ZA0097,,,,,,,,,,,,,0,,,,,L,landes,,,5285,2.943929,47.341234
2019-835580,2019-06-27,000001,Vente,119000,,,MALTAVERNE,B122,58150,58295,Tracy-sur-Loire,58,,,58295000AA0149,,,,,,,,,,,,,0,,,,,S,sols,,,205,2.923887,47.337682
2019-835580,2019-06-27,000001,Vente,119000,17,,RUE DES ANES,0006,58150,58295,Tracy-sur-Loire,58,,,58295000AA0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1008,2.923505,47.337986
2019-835580,2019-06-27,000001,Vente,119000,17,,RUE DES ANES,0006,58150,58295,Tracy-sur-Loire,58,,,58295000AA0150,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,13889,2.923505,47.337986
2019-835580,2019-06-27,000001,Vente,119000,17,,RUE DES ANES,0006,58150,58295,Tracy-sur-Loire,58,,,58295000AA0150,,,,,,,,,,,,,0,1,Maison,95,4,BT,taillis simples,,,324,2.923505,47.337986
2019-835580,2019-06-27,000001,Vente,119000,17,,RUE DES ANES,0006,58150,58295,Tracy-sur-Loire,58,,,58295000AA0150,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,324,2.923505,47.337986
2019-835580,2019-06-27,000001,Vente,119000,17,,RUE DES ANES,0006,58150,58295,Tracy-sur-Loire,58,,,58295000AA0150,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1008,2.923505,47.337986
2019-835580,2019-06-27,000001,Vente,119000,17,,RUE DES ANES,0006,58150,58295,Tracy-sur-Loire,58,,,58295000AA0150,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,13889,2.923505,47.337986
2019-835595,2019-06-29,000001,Vente,173000,,,LES CHAMPS MENA,B068,58150,58295,Tracy-sur-Loire,58,,,58295000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,2670,2.940694,47.345592
2019-835595,2019-06-29,000001,Vente,173000,12,,RUE DES BRUYERES,0035,58150,58295,Tracy-sur-Loire,58,,,58295000ZA0009,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1062,2.94047,47.345501
2019-835595,2019-06-29,000001,Vente,173000,12,,RUE DES BRUYERES,0035,58150,58295,Tracy-sur-Loire,58,,,58295000ZA0009,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,4438,2.94047,47.345501
2019-835595,2019-06-29,000001,Vente,173000,,,LES CHAMPS MENA,B068,58150,58295,Tracy-sur-Loire,58,,,58295000ZA0137,,,,,,,,,,,,,0,,,,,T,terres,,,1017,2.940607,47.345226
2019-835635,2019-07-11,000001,Vente,12000,,,CHAMP DE LA BREUX,B026,58150,58295,Tracy-sur-Loire,58,,,582950000E0435,,,,,,,,,,,,,0,,,,,S,sols,,,841,2.88517,47.341087
2019-835651,2019-07-13,000001,Vente,700,,,LA BOULONNERIE,B016,58150,58295,Tracy-sur-Loire,58,,,58295000AA0010,,,,,,,,,,,,,0,,,,,T,terres,,,1080,2.926477,47.339843
2019-835651,2019-07-13,000001,Vente,700,,,MALTAVERNE,B122,58150,58295,Tracy-sur-Loire,58,,,58295000AB0012,,,,,,,,,,,,,0,,,,,T,terres,,,442,2.926882,47.333247
2019-835651,2019-07-13,000001,Vente,700,,,LE BOIS DU FOURNEAU,B009,58150,58295,Tracy-sur-Loire,58,,,582950000D0410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,958,2.920314,47.333676
2019-835652,2019-07-13,000001,Vente,1800,,,LES CHAMPS DE LA MANCHE,B052,58150,58295,Tracy-sur-Loire,58,,,58295000ZL0033,,,,,,,,,,,,,0,,,,,T,terres,,,8270,2.917474,47.33856
2019-835664,2019-07-09,000001,Vente,1500,,,LES PETITS CRIS DES LOGES,B137,58150,58295,Tracy-sur-Loire,58,,,582950000B0654,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,398,2.925592,47.3044
2019-835664,2019-07-09,000001,Vente,1500,,,LES PETITS CRIS DES LOGES,B137,58150,58295,Tracy-sur-Loire,58,,,582950000B0654,,,,,,,,,,,,,0,,,,,T,terres,,,387,2.925592,47.3044
2019-835664,2019-07-09,000001,Vente,1500,,,LES PETITS CRIS DES LOGES,B137,58150,58295,Tracy-sur-Loire,58,,,582950000B0655,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,270,2.925601,47.304501
2019-835664,2019-07-09,000001,Vente,1500,,,LES PETITS CRIS DES LOGES,B137,58150,58295,Tracy-sur-Loire,58,,,582950000B0655,,,,,,,,,,,,,0,,,,,T,terres,,,438,2.925601,47.304501
2019-835664,2019-07-09,000001,Vente,1500,,,LES PETITS CRIS DES LOGES,B137,58150,58295,Tracy-sur-Loire,58,,,582950000B0656,,,,,,,,,,,,,0,,,,,T,terres,,,223,2.925886,47.304516
2019-835671,2019-07-05,000001,Vente,13000,,,LES GOMINETS,B101,58150,58295,Tracy-sur-Loire,58,,,582950000D1047,,,,,,,,,,,,,0,,,,,J,jardins,,,561,2.911028,47.319233
2019-835671,2019-07-05,000001,Vente,13000,,,LES GOMINETS,B101,58150,58295,Tracy-sur-Loire,58,,,582950000D1920,,,,,,,,,,,,,0,,,,,P,prés,,,520,2.910814,47.319226
2019-835696,2019-07-05,000001,Vente,1000,,,LES GRANDES HATES,B105,58150,58295,Tracy-sur-Loire,58,,,582950000B1271,,,,,,,,,,,,,0,,,,,T,terres,,,406,2.910973,47.31739
2019-835700,2019-07-20,000001,Vente,1800,,,LES BOIS DE LA MANCHE,B007,58150,58295,Tracy-sur-Loire,58,,,582950000D0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2084,2.91661,47.337139
2019-835700,2019-07-20,000001,Vente,1800,,,LES BOIS DE LA MANCHE,B007,58150,58295,Tracy-sur-Loire,58,,,582950000D0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4169,2.916315,47.337322
2019-835701,2019-07-20,000001,Vente,1430,,,LES BOIS DE LA MANCHE,B007,58150,58295,Tracy-sur-Loire,58,,,582950000D0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2448,2.916106,47.337254
2019-835701,2019-07-20,000001,Vente,1430,,,LES BOIS DE LA MANCHE,B007,58150,58295,Tracy-sur-Loire,58,,,582950000D0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2495,2.913141,47.337532
2019-835719,2019-07-12,000001,Vente,150000,12,,RUE DE TRACY,0195,58150,58295,Tracy-sur-Loire,58,,,582950000D0826,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,488,2.905237,47.320847
2019-835719,2019-07-12,000001,Vente,150000,,,LES OUCHES,B130,58150,58295,Tracy-sur-Loire,58,,,582950000D0827,,,,,,,,,,,,,0,,,,,J,jardins,,,750,2.90554,47.320976
2019-835719,2019-07-12,000001,Vente,150000,,,LES OUCHES,B130,58150,58295,Tracy-sur-Loire,58,,,582950000D0832,,,,,,,,,,,,,0,,,,,T,terres,,,598,2.90584,47.321119
2019-835745,2019-07-23,000001,Vente,3200,,,LES CHAMPS DES NOYERS,B059,58150,58295,Tracy-sur-Loire,58,,,582950000B1165,,,,,,,,,,,,,0,,,,,T,terres,,,446,2.920836,47.308709
2019-835851,2019-08-23,000001,Vente,3000,,,LES GOMINETS,B101,58150,58295,Tracy-sur-Loire,58,,,582950000D1039,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.911478,47.319788
2019-835854,2019-09-06,000001,Vente,100,,,LES BRAULTS,B017,58150,58295,Tracy-sur-Loire,58,,,58295000AC0055,,,,,,,,,,,,,0,,,,,T,terres,,,81,2.905846,47.341107
2019-835862,2019-09-13,000002,Vente,1740,,,LES CHAMPS DE SAINT JEAN,B054,58150,58295,Tracy-sur-Loire,58,,,582950000D2049,,,,,,,,,,,,,0,,,,,T,terres,,,695,2.904784,47.321228
2019-835901,2019-08-30,000001,Vente,35000,2,,RUE BASSE,0018,58150,58295,Tracy-sur-Loire,58,,,582950000D1143,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,267,2.907403,47.318705
2019-835920,2019-09-05,000001,Vente,1000,,,BOISGIBAULT,B013,58150,58295,Tracy-sur-Loire,58,,,582950000D1178,,,,,,,,,,,,,0,,,,,J,jardins,,,411,2.90929,47.318389
2019-835947,2019-10-05,000002,Vente,30000,,,LE CHAMP DE L ORME,B025,58150,58295,Tracy-sur-Loire,58,,,58295000ZA0171,,,,,,,,,,,,,0,,,,,T,terres,,,1983,2.934948,47.342359
2019-835947,2019-10-05,000002,Vente,30000,,,LE CHAMP DE L ORME,B025,58150,58295,Tracy-sur-Loire,58,,,58295000ZA0172,,,,,,,,,,,,,0,,,,,T,terres,,,1990,2.935134,47.342515
2019-835950,2019-09-19,000001,Vente,128000,31,,RUE DES GATINES,0075,58150,58295,Tracy-sur-Loire,58,,,58295000ZL0111,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,640,2.91833,47.340256
2019-835974,2019-10-09,000002,Vente,56000,2,,RUE DE TRACY,0195,58150,58295,Tracy-sur-Loire,58,,,582950000D1113,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,50,2.906454,47.32019
2019-835974,2019-10-09,000002,Vente,56000,,,BOISGIBAULT,B013,58150,58295,Tracy-sur-Loire,58,,,582950000D2040,,,,,,,,,,,,,0,,,,,S,sols,,,133,2.906391,47.320209
2019-835984,2019-10-04,000001,Vente,125000,,,BOISGIBAULT,B013,58150,58295,Tracy-sur-Loire,58,,,582950000D1179,,,,,,,,,,,,,0,,,,,J,jardins,,,1331,2.909258,47.318618
2019-835984,2019-10-04,000001,Vente,125000,6,,PL DU 8 MAI 1945,0125,58150,58295,Tracy-sur-Loire,58,,,582950000D1180,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,849,2.908878,47.319017
2019-835984,2019-10-04,000001,Vente,125000,,,BOISGIBAULT,B013,58150,58295,Tracy-sur-Loire,58,,,582950000D1999,,,,,,,,,,,,,0,,,,,J,jardins,,,1163,2.90954,47.318578
2019-835992,2019-10-17,000001,Vente,3000,,,LES CHAMPS DE SAINT JEAN,B054,58150,58295,Tracy-sur-Loire,58,,,582950000D2047,,,,,,,,,,,,,0,,,,,T,terres,,,1041,2.905257,47.32196
2019-835992,2019-10-17,000001,Vente,3000,,,LES CHAMPS DE SAINT JEAN,B054,58150,58295,Tracy-sur-Loire,58,,,582950000D2048,,,,,,,,,,,,,0,,,,,T,terres,,,771,2.904978,47.32178
2019-835998,2019-10-14,000001,Vente,360,,,LES QUEUES DE PRES,B152,58150,58295,Tracy-sur-Loire,58,,,58295000ZE0193,,,,,,,,,,,,,0,,,,,T,terres,,,1170,2.910776,47.314811
2019-836007,2019-10-14,000001,Vente,120000,19,A,RTE DE POUILLY,0162,58150,58295,Tracy-sur-Loire,58,,,582950000B1263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,2.910503,47.317512
2019-836007,2019-10-14,000001,Vente,120000,19,A,RTE DE POUILLY,0162,58150,58295,Tracy-sur-Loire,58,,,582950000B1263,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,360,2.910503,47.317512
2019-836007,2019-10-14,000001,Vente,120000,19,,RTE DE POUILLY,0162,58150,58295,Tracy-sur-Loire,58,,,582950000B1848,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1369,2.910267,47.31722
2019-836013,2019-10-18,000001,Vente,4950,,,LES VIGNES DE CRIS,B178,58150,58295,Tracy-sur-Loire,58,,,582950000B0515,,,,,,,,,,,,,0,,,,,L,landes,,,661,2.927335,47.307285
2019-836026,2019-10-01,000001,Vente,87750,,,LE CHAMP DE LOPIN,B031,58150,58295,Tracy-sur-Loire,58,,,58295000ZE0012,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5190,2.91953,47.31984
2019-836026,2019-10-01,000001,Vente,87750,,,LA GRANDE CHAUME,B104,58150,58295,Tracy-sur-Loire,58,,,58295000ZH0232,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6372,2.92838,47.324764
2019-836026,2019-10-01,000001,Vente,87750,,,LA GRANDE CHAUME,B104,58150,58295,Tracy-sur-Loire,58,,,58295000ZH0232,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6372,2.92838,47.324764
2019-836027,2019-10-01,000001,Vente,69000,,,LES ERSES,B089,58150,58295,Tracy-sur-Loire,58,,,58295000ZH0165,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6450,2.925598,47.321423
2019-836027,2019-10-01,000001,Vente,69000,,,LES ERSES,B089,58150,58295,Tracy-sur-Loire,58,,,58295000ZH0167,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4110,2.924759,47.32033
2019-836028,2019-10-14,000001,Vente,5780,,,LES CHAMPS DE LA FONTAINE,B051,58150,58295,Tracy-sur-Loire,58,,,582950000D1627,,,,,,,,,,,,,0,,,,,T,terres,,,35,2.901416,47.316611
2019-836028,2019-10-14,000001,Vente,5780,,,LES MARNES,B124,58150,58295,Tracy-sur-Loire,58,,,582950000E0095,,,,,,,,,,,,,0,,,,,T,terres,,,832,2.893112,47.3182
2019-836028,2019-10-14,000001,Vente,5780,,,LES CHAMPS DE LA FONTAINE,B051,58150,58295,Tracy-sur-Loire,58,,,58295000ZE0232,,,,,,,,,,,,,0,,,,,T,terres,,,856,2.901926,47.317822
2019-836028,2019-10-14,000001,Vente,5780,,,LES CHAMPS DE LA FONTAINE,B051,58150,58295,Tracy-sur-Loire,58,,,58295000ZE0232,,,,,,,,,,,,,0,,,,,T,terres,,,1714,2.901926,47.317822
2019-836028,2019-10-14,000001,Vente,5780,,,LES MARDRELLES,B123,58150,58295,Tracy-sur-Loire,58,,,58295000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,10240,2.919318,47.324245
2019-836028,2019-10-14,000001,Vente,5780,,,LES PRES CHARTIERE,B145,58150,58295,Tracy-sur-Loire,58,,,58295000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,4750,2.916621,47.328006
2019-836029,2019-10-14,000001,Vente,2779.5,,,BEAUREGARD,B003,58150,58295,Tracy-sur-Loire,58,,,582950000D1424,,,,,,,,,,,,,0,,,,,L,landes,,,387,2.897777,47.320242
2019-836029,2019-10-14,000001,Vente,2779.5,,,BEAUREGARD,B003,58150,58295,Tracy-sur-Loire,58,,,582950000D1425,,,,,,,,,,,,,0,,,,,L,landes,,,1208,2.898155,47.319686
2019-836030,2019-10-14,000001,Vente,53690,,,LES CHAMPS DE LA CROIX,B050,58150,58295,Tracy-sur-Loire,58,,,582950000B0873,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,445,2.919525,47.314518
2019-836030,2019-10-14,000001,Vente,53690,,,LES CHAMPS DE LA CROIX,B050,58150,58295,Tracy-sur-Loire,58,,,582950000B0877,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,164,2.920049,47.31491
2019-836030,2019-10-14,000001,Vente,53690,,,LES CHAMPS DE LA CROIX,B050,58150,58295,Tracy-sur-Loire,58,,,582950000B0889,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,665,2.920752,47.314136
2019-836030,2019-10-14,000001,Vente,53690,,,LES SABLES,B160,58150,58295,Tracy-sur-Loire,58,,,582950000B1431,,,,,,,,,,,,,0,,,,,T,terres,,,690,2.916042,47.314125
2019-836030,2019-10-14,000001,Vente,53690,,,LE CHAMP DE LOPIN,B031,58150,58295,Tracy-sur-Loire,58,,,58295000ZE0026,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,402,2.915052,47.319567
2019-836030,2019-10-14,000001,Vente,53690,,,LE CHAMP DE LOPIN,B031,58150,58295,Tracy-sur-Loire,58,,,58295000ZE0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,321,2.915052,47.319567
2019-836030,2019-10-14,000001,Vente,53690,,,LE CHAMP DE LOPIN,B031,58150,58295,Tracy-sur-Loire,58,,,58295000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,437,2.915052,47.319567
2019-836030,2019-10-14,000001,Vente,53690,,,LES PRES DE BERGE,B146,58150,58295,Tracy-sur-Loire,58,,,58295000ZE0149,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1650,2.913583,47.316049
2019-836031,2019-10-14,000001,Vente,450,,,LA SABLONNIERE,B162,58150,58295,Tracy-sur-Loire,58,,,582950000D1461,,,,,,,,,,,,,0,,,,,L,landes,,,341,2.901372,47.320669
2019-836032,2019-10-14,000001,Vente,15000,,,LES CHAMPS DE SAINT MARTIN,B055,58150,58295,Tracy-sur-Loire,58,,,58295000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,3400,2.888498,47.331801
2019-836033,2019-10-14,000001,Vente,2870.5,,,LES GRANDES HATES,B105,58150,58295,Tracy-sur-Loire,58,,,582950000B1261,,,,,,,,,,,,,0,,,,,T,terres,,,464,2.910323,47.317512
2019-836033,2019-10-14,000001,Vente,2870.5,,,LES RECHINES CAILLOTTES,B156,58150,58295,Tracy-sur-Loire,58,,,582950000C0502,,,,,,,,,,,,,0,,,,,L,landes,,,424,2.924626,47.319014
2019-836033,2019-10-14,000001,Vente,2870.5,,,LA PERRIERE BOTTE,B131,58150,58295,Tracy-sur-Loire,58,,,582950000C0571,,,,,,,,,,,,,0,,,,,L,landes,,,353,2.921626,47.319626
2019-836034,2019-10-14,000001,Vente,1200,,,LES GRANDES HATES,B105,58150,58295,Tracy-sur-Loire,58,,,582950000B1272,,,,,,,,,,,,,0,,,,,VI,vignes,,,430,2.911024,47.31742
2019-836034,2019-10-14,000001,Vente,1200,,,LES GRANDES HATES,B105,58150,58295,Tracy-sur-Loire,58,,,582950000B1274,,,,,,,,,,,,,0,,,,,T,terres,,,770,2.911191,47.317515
2019-836035,2019-10-14,000001,Vente,7000,,,LES CHAMPS DE SAINT JEAN,B054,58150,58295,Tracy-sur-Loire,58,,,582950000D0812,,,,,,,,,,,,,0,,,,,T,terres,,,1756,2.904383,47.321703
2019-836045,2019-10-15,000001,Vente,68500,,,LA COTE,B079,58150,58295,Tracy-sur-Loire,58,,,582950000B0301,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1805,2.937996,47.310852
2019-836045,2019-10-15,000001,Vente,68500,,,LA COTE,B079,58150,58295,Tracy-sur-Loire,58,,,582950000B0302,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,936,2.937899,47.311004