siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302078,00018,21330207800018,O,1983-03-01,21,2020,,2022-08-29T09:06:51,true,4,,207,,AV,GENERAL DE GAULLE,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.361697,44.920445,0.89,housenumber,207 Avenue du Général de Gaulle 33450 Izon,33207_2190_00207,G,207 AVENUE DU GENERAL DE GAULLE,
213302078,00026,21330207800026,O,1983-12-21,11,2020,,2022-08-29T09:06:51,false,4,,23,,RUE,DES ECOLES,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB ALBAN BOUCHE,,,,85.10Z,NAFRev2,N,-0.360348,44.91886,0.96,housenumber,23 Rue des Ecoles 33450 Izon,33207_1550_00023,G,23 RUE DES ECOLES,
213302078,00034,21330207800034,O,1983-12-21,11,2020,,2022-08-29T09:06:51,false,4,,9,,RUE,DES ECOLES,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB CLARIS FLORIAN,,,,85.20Z,NAFRev2,N,-0.361188,44.917558,0.86,street,Rue des Ecoles 33450 Izon,33207_1550,G,RUE DES ECOLES,
213302078,00042,21330207800042,O,2006-12-25,11,2019,,2021-10-27T08:07:54,false,2,MAIRIE,187,,AV,GENERAL DE GAULLE,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES TECHNIQUES,,,,84.11Z,NAFRev2,O,-0.362071,44.920438,0.89,housenumber,187 Avenue du Général de Gaulle 33450 Izon,33207_2190_00187,G,187 AVENUE DU GENERAL DE GAULLE,
243301322,00018,24330132200018,O,2001-12-24,NN,,,2017-05-04T01:32:57,false,4,MAIRIE,207,,AV,GENERAL DE GAULLE,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,84.11Z,NAFRev2,O,-0.361697,44.920445,0.89,housenumber,207 Avenue du Général de Gaulle 33450 Izon,33207_2190_00207,G,207 AVENUE DU GENERAL DE GAULLE,
243301322,00026,24330132200026,O,2003-01-01,NN,,,2010-07-02T17:16:10,false,4,HOTEL DE VILLE,207,,AV,GENERAL DE GAULLE,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2010-01-01,F,CENTRE DE VACANCES DE LOUDENVIELLE,,,,55.20Z,NAFRev2,N,-0.361697,44.920445,0.89,housenumber,207 Avenue du Général de Gaulle 33450 Izon,33207_2190_00207,G,207 AVENUE DU GENERAL DE GAULLE,
263302051,00010,26330205100010,O,1983-03-01,NN,,,2010-06-26T03:08:34,true,4,MAIRIE,207,,AV,GENERAL DE GAULLE,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.361697,44.920445,0.89,housenumber,207 Avenue du Général de Gaulle 33450 Izon,33207_2190_00207,G,207 AVENUE DU GENERAL DE GAULLE,
293302782,00017,29330278200017,O,2002-01-01,,,,2008-01-04T19:06:31,true,3,MAIRIE,207,,AV,DU GENERAL DE GAULLE,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.361697,44.920445,0.9,housenumber,207 Avenue du Général de Gaulle 33450 Izon,33207_2190_00207,G,207 AVENUE DU GENERAL DE GAULLE,
293302808,00010,29330280800010,O,2002-01-01,,,,2021-02-23T10:35:33,true,3,MAIRIE,207,,AV,DU GENERAL DE GAULLE,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.361697,44.920445,0.9,housenumber,207 Avenue du Général de Gaulle 33450 Izon,33207_2190_00207,G,207 AVENUE DU GENERAL DE GAULLE,
300100476,00021,30010047600021,O,2000-07-01,NN,,,2006-11-25T09:11:23,true,3,,,,,ZI D'ANGLUMEAU,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,-0.353221,44.909828,0.76,street,Zone d’Activite d’Anglumeau 33450 Izon,33207_u0luqp,G,ZONE D ACTIVITE D ANGLUMEAU,
300677408,00019,30067740800019,O,,,,,,true,1,,,,LD,LE PONT DU BOIS,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,-0.345667,44.917052,0.95,street,Le Pont du Bois 33450 Izon,33207_B155,G,LE PONT DU BOIS,
300832516,00029,30083251600029,O,,NN,,,,true,1,,,,,LE PONT DE RIBET,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,-0.381469,44.916756,0.36,street,Chemin du Ribet 33450 Izon,33207_5500,G,CHEMIN DU RIBET,
301038253,00094,30103825300094,O,1997-10-10,,,,,true,1,,15,,AV,DE PORTES,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,51.1R,NAF1993,N,-0.376126,44.92499,0.55,street,Avenue des Portes 33450 Izon,33207_5050,G,AVENUE DES PORTES,
301823985,00025,30182398500025,O,1985-02-01,NN,,,,true,3,,,,LD,LE MAINE BLANC,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,-0.354897,44.913542,0.7,street,Le Grand Moine Blanc 33450 Izon,33207_B061,G,LE GRAND MOINE BLANC,
302072517,00022,30207251700022,O,,NN,,,,true,1,,,,,VILLAGE DE PORTES,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.25,NAP,N,-0.376126,44.92499,0.5,street,Avenue des Portes 33450 Izon,33207_5050,G,AVENUE DES PORTES,
302142914,00019,30214291400019,O,,,,,,true,1,,,,,,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.05,NAP,N,,,0,,,,,,
302298229,00014,30229822900014,O,1900-01-01,,,,2007-01-18T09:10:43,true,3,,,,LD,FURT,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.363529,44.930968,0.33,street,Rue du Port 33450 Izon,33207_5040,G,RUE DU PORT,
302537931,00032,30253793100032,O,,NN,,,,true,1,,,,LD,PIERRE BLANCHE,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,-0.35923,44.921926,0.93,street,Lotissement Pierre Blanche 33450 Izon,33207_A053,G,LOTISSEMENT PIERRE BLANCHE,
303894976,00016,30389497600016,O,,,,,,true,1,,,,LD,PONT DU ROI,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,4.6767302,45.0360097,0.91,poi,Pont du Roi Boucieu-le-Roi,https://osm.org/way/155582241,G,,
304063605,00022,30406360500022,O,,NN,,,,true,1,,,,AV,DU GENERAL DE GAULLE,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1977-05-10,F,,,,,55.60,NAP,N,-0.357926,44.919306,0.89,street,Avenue du Général de Gaulle 33450 Izon,33207_2190,G,AVENUE DU GENERAL DE GAULLE,
304298359,00015,30429835900015,O,1900-01-01,NN,,,2015-05-14T04:10:20,true,5,,,,AV,DU GAL DE GAULLE,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2013-12-21,F,,,,,86.23Z,NAFRev2,O,-0.357926,44.919306,0.82,street,Avenue du Général de Gaulle 33450 Izon,33207_2190,G,AVENUE DU GENERAL DE GAULLE,
304491319,00030,30449131900030,O,2003-09-19,,,,2008-11-07T00:20:08,false,2,,5,,LOT,,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,,,N,-0.343232,44.912977,0.92,housenumber,5 Lot les Hauts de Nougueyreau 33450 Izon,33207_a064_00005,G,5 LOT LES HAUTS DE NOUGUEYREAU,
304591670,00019,30459167000019,O,,NN,,,,true,1,,2,,AV,GENERAL DE GAULLE,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,-0.369332,44.920751,0.88,housenumber,2 Avenue du Général de Gaulle 33450 Izon,33207_2190_00002,G,2 AVENUE DU GENERAL DE GAULLE,
304592157,00016,30459215700016,O,,,,,,true,1,,,,,,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
304649189,00012,30464918900012,O,,NN,,,,true,1,,,,,,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1991-12-11,F,,,,,54.08,NAP,N,,,0,,,,,,
304649916,00018,30464991600018,O,,NN,,,,true,1,,,,,,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,,F,,,,,20.5C,NAFRev1,N,,,0,,,,,,
304697287,00023,30469728700023,O,1985-11-15,NN,,,,true,1,,,,LD,NOUGUEYRAU,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,N,-0.345547,44.914665,0.78,street,Impasse Nougueyreau 33450 Izon,33207_4650,G,IMPASSE NOUGUEYREAU,
305377251,00080,30537725100080,O,2016-03-01,12,2020,,2022-08-29T09:12:15,true,2,LES PLACES D'UCHAMP,,,RTE,D'ANGLUMEAU,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,46.43Z,NAFRev2,O,-0.352155,44.911023,0.85,street,Route d’Anglumeau 33450 Izon,33207_0218,G,ROUTE D ANGLUMEAU,
306040296,00015,30604029600015,O,,NN,,,2008-12-17T15:00:36,true,1,,,,LD,AU CLAIR,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,,F,,,,,34.06,NAP,N,-0.357231,44.92509,0.33,street,Lot le Clos du Chemin Vert 33450 Izon,33207_tq8h7w,G,LOT LE CLOS DU CHEMIN VERT,
306069543,00024,30606954300024,O,1979-01-01,,,,,true,1,,43,,AV,DES ANCIENS COMBATTANTS,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,-0.364472,44.923014,0.9,housenumber,43 Avenue des Anciens Combattants 33450 Izon,33207_0170_00043,G,43 AV DES ANCIENS COMBATTANTS,
306603176,00018,30660317600018,O,,,,,,true,1,,,,,LA CONQUE,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.322727,44.92734,0.95,street,La Conque 33450 Izon,33207_rpir6f,G,LA CONQUE,
306923038,00021,30692303800021,O,1996-05-16,NN,,,,true,1,,,,,SDF,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.6E,NAF1993,N,-0.7245575,47.2086061,0.88,poi.shelter,Local SDF (Abri) Chemillé-en-Anjou,https://osm.org/way/137312430,G,,
307139691,00017,30713969100017,O,,,,,,true,1,,,,,MAYNEBLANC,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
307583757,00025,30758375700025,O,1984-01-01,,,,,true,3,,,,LD,LES PLACES DU ROY,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1992-03-24,F,,,,,51.2A,NAF1993,N,-0.359925,44.913013,0.47,street,Lotissement l’Enclos du Roy 33450 Izon,33207_A021,G,LOTISSEMENT L ENCLOS DU ROY,
307727826,00033,30772782600033,O,,NN,,,,true,1,,,,LD,LE PONT DE RIBET,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,24.08,NAP,N,-0.381469,44.916756,0.36,street,Chemin du Ribet 33450 Izon,33207_5500,G,CHEMIN DU RIBET,
308506021,00036,30850602100036,O,1990-05-22,NN,,,,false,4,,,,,CENTRE COMMERCIAL,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1997-11-05,F,COIFFURE MARCHAN,,,,93.0D,NAF1993,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
309124030,00037,30912403000037,O,1991-09-15,NN,,,,true,1,,9,,AV,GENERAL LECLERC,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,70.1C,NAF1993,O,-0.375383,44.918936,0.52,street,Avenue du Maréchal Leclerc 33450 Izon,33207_3990,G,AVENUE DU MARECHAL LECLERC,
309448637,00046,30944863700046,O,2000-01-17,NN,,,2008-11-07T00:24:15,true,3,CHEMIN DE VAYRES,9,,LOT,LES GRAVES,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,-0.341046,44.912557,0.89,housenumber,9 Lotissement les Graves 33450 Izon,33207_a028_00009,G,9 LOTISSEMENT LES GRAVES,
310326731,00067,31032673100067,O,2006-11-29,,,,2014-03-18T08:31:44,true,3,BP 14,,,,ZONE INDUSTRIELLE D'ANGLUMEAU,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-0.353221,44.909828,0.57,street,Zone d’Activite d’Anglumeau 33450 Izon,33207_u0luqp,G,ZONE D ACTIVITE D ANGLUMEAU,
310465174,00020,31046517400020,O,1994-01-01,NN,,,2010-06-10T14:47:50,false,4,,28,,AV,GENERAL DE GAULLE,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,-0.36859,44.920929,0.89,housenumber,28 Avenue du Général de Gaulle 33450 Izon,33207_2190_00028,G,28 AVENUE DU GENERAL DE GAULLE,
310465174,00038,31046517400038,O,2010-01-01,,,,2015-09-07T11:39:19,true,2,,8,,AV,DU GENERAL DE GAULLE,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90D,NAFRev2,N,-0.369153,44.920798,0.9,housenumber,8 Avenue du Général de Gaulle 33450 Izon,33207_2190_00008,G,8 AVENUE DU GENERAL DE GAULLE,
310731583,00020,31073158300020,O,,NN,,,,true,1,,,,LD,LES TROIS BOURDIEUX,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
311228043,00015,31122804300015,O,1900-01-01,NN,,,2012-08-28T04:23:34,true,4,,,,LD,LE PIN,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,N,-0.356605,44.916197,0.66,street,Lotissement les Places du Pin 33450 Izon,33207_xy4ebf,G,LOTISSEMENT LES PLACES DU PIN,
312028996,00022,31202899600022,O,,NN,,,,true,1,,10,,LOT,-LES PAVILLONS,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1994-01-24,F,,,,,60.2L,NAF1993,N,-0.356043,44.920785,0.9,housenumber,10 Lotissement les Pavillons 1 33450 Izon,33207_a050_00010,G,10 LOTISSEMENT LES PAVILLONS 1,
312045248,00035,31204524800035,O,1984-09-01,12,2020,3832ZB,2022-08-29T09:13:51,true,4,ZONE INDUSTRIELLE,,,,ZONE INDUSTRIELLE,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
312123268,00038,31212326800038,O,,NN,,,,true,1,,5,,AV,DES ANCIENS COMBATTANTS,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.43,NAP,N,-0.363861,44.925646,0.83,street,Avenue des Anciens Combattants 33450 Izon,33207_0170,G,AVENUE DES ANCIENS COMBATTANTS,
312320609,00026,31232060900026,O,,NN,,,,true,1,,3,,LOT,DU BEDAT,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1992-10-12,F,,,,,45.4J,NAF1993,N,-0.356772,44.914186,0.82,housenumber,3 Lotissement Clos du Bedat 33450 Izon,33207_a012_00003,G,3 LOTISSEMENT CLOS DU BEDAT,
312474414,00017,31247441400017,O,1900-01-01,NN,,,2007-01-18T09:12:31,true,4,,,,RTE,D UCHAMP,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1C,NAF1993,N,-0.36181,44.901556,0.8,street,Route du Puch d’Uchamp 33450 Izon,33207_5170,G,ROUTE DU PUCH D UCHAMP,
312576929,00011,31257692900011,O,,,,,,true,1,,,,,LA NAUDE,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.363179,44.91554,0.43,street,Rue de la Lande 33450 Izon,33207_3650,G,RUE DE LA LANDE,
312886138,00014,31288613800014,O,1978-01-01,NN,,4520AC,2017-05-04T02:26:36,true,5,,,,,PONT DU RIBET,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,O,-0.381469,44.916756,0.61,street,Chemin du Ribet 33450 Izon,33207_5500,G,CHEMIN DU RIBET,
313106239,00012,31310623900012,O,,NN,,,,true,1,,,,,,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
313825127,00019,31382512700019,O,1900-01-01,NN,,,,false,3,,,,,,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
313939498,00025,31393949800025,O,2005-10-19,,,,2018-04-20T09:34:10,true,4,,182,,RTE,DE LA LANDOTTE,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,47.89Z,NAFRev2,N,-0.371278,44.913387,0.87,housenumber,182 Rue de la Landotte 33450 Izon,33207_3670_00182,G,182 RUE DE LA LANDOTTE,
314143314,00016,31414331400016,O,,NN,,,,true,1,,,,,,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1985-10-30,F,,,,,64.14,NAP,N,,,0,,,,,,
314472929,00012,31447292900012,O,1978-01-01,NN,,,2007-05-14T15:23:25,true,2,,,,LD,GRANEY,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,,,,-0.338139,44.920627,0.95,street,Graney 33450 Izon,33207_5cn6gh,G,GRANEY,
314591603,00035,31459160300035,O,2011-01-01,,,,2022-09-08T08:36:21,true,2,,8,B,,LOTISSEMENT LES ALOUETTES,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,70.22Z,NAFRev2,N,-0.359151,44.917276,0.8,housenumber,8bis Lotissement des Alouettes 33450 Izon,33207_a003_00008_bis,G,8BIS LOTISSEMENT DES ALOUETTES,
315181768,00013,31518176800013,O,,NN,,,,true,1,,,,,,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1989-02-13,F,,,,,01.80,NAP,N,,,0,,,,,,
315371583,00016,31537158300016,O,,NN,,,,true,1,,,,,FERREYRE,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.57,NAP,N,-0.370084,44.916563,0.94,street,Rue de Ferreyre 33450 Izon,33207_1850,G,RUE DE FERREYRE,
315716795,00010,31571679500010,O,,NN,,,,true,1,,,,,,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,,,0,,,,,,
316112317,00086,31611231700086,O,2019-08-01,,,,2019-09-04T03:53:11,false,1,,32,,AV,LEO DROUYN,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,71.12A,NAFRev2,N,-0.357972,44.923115,0.86,housenumber,32 Avenue Léo Drouyn 33450 Izon,33207_3750_00032,G,32 AVENUE LEO DROUYN,
316191915,00016,31619191500016,O,,NN,,,,true,1,,,,,MAUCAILLOU,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,51.3S,NAF1993,N,-0.5669795,44.8312964,0.89,poi.restaurant,Le Maucaillou (Restaurant) Bordeaux,https://osm.org/node/1881698365,G,,
316821552,00023,31682155200023,O,,,,,,true,1,,1,,LOT,BIELLE,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,45.3A,NAF1993,N,-0.360949,44.916009,0.87,housenumber,1 Lotissement Bielle 33450 Izon,33207_a010_00001,G,1 LOTISSEMENT BIELLE,
317308690,00013,31730869000013,O,,NN,,,,true,1,,,,,,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
317626539,00017,31762653900017,O,1979-01-01,NN,,,,true,1,,,,,LES PLACES DU BEDAT,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2000-01-08,F,,,,,45.2V,NAF1993,N,-0.357904,44.913793,0.77,street,Les Places Bedat 33450 Izon,33207_B140,G,LES PLACES BEDAT,
317698538,00012,31769853800012,O,1900-01-01,,,,2011-04-28T00:16:54,false,2,,,,,MAUCAILLOU,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,,-0.5669795,44.8312964,0.89,poi.restaurant,Le Maucaillou (Restaurant) Bordeaux,https://osm.org/node/1881698365,G,,
317698538,00020,31769853800020,O,2004-10-07,NN,,,2013-01-14T11:14:32,true,4,,48,,AV,DES ANCIENS COMBATTANTS,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12B,NAFRev2,N,-0.36506,44.922878,0.9,housenumber,48 Avenue des Anciens Combattants 33450 Izon,33207_0170_00048,G,48 AV DES ANCIENS COMBATTANTS,
317898401,00037,31789840100037,O,1993-10-01,NN,,,2008-11-07T00:33:33,false,3,,30,,AV,DE GAULLE,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,45.4J,NAF1993,,-0.357926,44.919306,0.67,street,Avenue du Général de Gaulle 33450 Izon,33207_2190,G,AVENUE DU GENERAL DE GAULLE,
317898401,00045,31789840100045,O,2002-06-01,NN,,,2009-06-27T04:12:01,true,3,,,,,ZI D'ANGLUMEAU,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4J,NAFRev1,O,-0.353221,44.909828,0.76,street,Zone d’Activite d’Anglumeau 33450 Izon,33207_u0luqp,G,ZONE D ACTIVITE D ANGLUMEAU,
318048683,00102,31804868300102,O,2005-08-01,NN,,,2020-03-31T03:41:12,true,6,,13,,RUE,DE LA GRAVE,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.22B,NAFRev2,N,-0.356683,44.92344,0.96,housenumber,13 Rue de la Grave 33450 Izon,33207_2350_00013,G,13 RUE DE LA GRAVE,
318103751,00018,31810375100018,O,1980-01-01,NN,,,,true,1,,51,,RUE,DES MAURES,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,N,-0.359097,44.915517,0.96,housenumber,51 Rue des Maures 33450 Izon,33207_4050_00051,G,51 RUE DES MAURES,
318103827,00016,31810382700016,O,1980-01-01,NN,,,2006-11-25T09:42:12,true,3,,53,,RUE,DES MAURES,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,60.2L,NAFRev1,N,-0.358881,44.915439,0.96,housenumber,53 Rue des Maures 33450 Izon,33207_4050_00053,G,53 RUE DES MAURES,
318192267,00017,31819226700017,O,,NN,,,,true,1,,,,,PONT AU BOIS,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,86.06,NAP,N,-0.345216,44.918208,0.74,street,Route du Pont du Bois 33450 Izon,33207_5020,G,ROUTE DU PONT DU BOIS,
318805371,00032,31880537100032,O,1998-12-20,NN,,,,true,1,,16,,IMP,,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6E,NAF1993,N,-0.360032,44.905454,0.8,housenumber,16 Impasse Crayssac 33450 Izon,33207_1120_00016,G,16 IMPASSE CRAYSSAC,
321251647,00012,32125164700012,O,,,,,,true,1,,,,,ANGLADE,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1990-08-13,F,,,,,69.11,NAP,N,-0.378167,44.926627,0.95,street,Anglade 33450 Izon,33207_vjbqh4,G,ANGLADE,
321611956,00012,32161195600012,O,,,,,,true,1,,,,,LES PLACES DE TOURNY,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,-0.358363,44.917985,0.93,street,Lotissement les Places de Tourny 33450 Izon,33207_A060,G,LOTISSEMENT LES PLACES DE TOURNY,
321621054,00014,32162105400014,O,,NN,,,,true,1,,,,AV,CHARLES DE GAULLE,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.48,NAP,N,-0.357926,44.919306,0.53,street,Avenue du Général de Gaulle 33450 Izon,33207_2190,G,AVENUE DU GENERAL DE GAULLE,
322080086,00018,32208008600018,O,,,,,,true,1,,,,,,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
322080094,00012,32208009400012,O,1981-04-15,NN,,,2008-04-26T09:26:30,true,5,,130,,AV,DU GENERAL DE GAULLE,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,70.2C,NAFRev1,N,-0.363452,44.920847,0.9,housenumber,130 Avenue du Général de Gaulle 33450 Izon,33207_2190_00130,G,130 AVENUE DU GENERAL DE GAULLE,
322118191,00020,32211819100020,O,2012-10-19,,,,2012-11-08T08:11:59,true,1,,239,,AV,DU GENERAL DE GAULLE,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2012-10-19,A,,,,,68.20B,NAFRev2,N,-0.360683,44.920009,0.9,housenumber,239 Avenue du Général de Gaulle 33450 Izon,33207_2190_00239,G,239 AVENUE DU GENERAL DE GAULLE,
322188236,00010,32218823600010,O,,,,,,true,1,,,,PL,TERRE NOIRE,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.3324144,45.8355307,0.7,poi.track,Chemin de Terre Noire Lempty,https://osm.org/way/155213236,G,,
322188244,00014,32218824400014,O,,NN,,,,true,1,,,,,L'ORMEAU,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.338724,44.913404,0.81,street,Lotissement l’Orme de Mouléreau 33450 Izon,33207_A045,G,LOTISSEMENT L ORME DE MOULEREAU,
322328360,00019,32232836000019,O,,,,,,true,1,,6,,PL,ROY,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-0.36028,44.913277,0.53,housenumber,6 Lotissement l’Enclos du Roy 33450 Izon,33207_a021_00006,G,6 LOTISSEMENT L ENCLOS DU ROY,
322328378,00011,32232837800011,O,,,,,,true,1,,6,,PL,DU ROY,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.36028,44.913277,0.64,housenumber,6 Lotissement l’Enclos du Roy 33450 Izon,33207_a021_00006,G,6 LOTISSEMENT L ENCLOS DU ROY,
322596123,00016,32259612300016,O,,NN,,,,true,1,,,,RUE,DU PORT,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,52.1B,NAF1993,N,-0.363529,44.930968,0.96,street,Rue du Port 33450 Izon,33207_5040,G,RUE DU PORT,
322680505,00029,32268050500029,O,2012-03-19,,,4520AB,2021-05-17T16:50:01,false,2,,59,,,ZA DE LA LANDOTTE,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,45.20A,NAFRev2,N,-0.37777,44.915378,0.78,housenumber,59 Rue de la Landotte 33450 Izon,33207_3670_00059,G,59 RUE DE LA LANDOTTE,
322680505,00037,32268050500037,O,2021-02-01,,,4520AB,2021-06-21T10:00:26,true,1,,21,,RUE,DE LA LANDOTTE,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,ARVA,45.20A,NAFRev2,N,-0.379104,44.916943,0.96,housenumber,21 Rue de la Landotte 33450 Izon,33207_3670_00021,G,21 RUE DE LA LANDOTTE,
322763558,00028,32276355800028,O,1990-04-24,NN,,,2010-07-05T19:24:14,true,5,,118,,CHE,DE LAVERGNE,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,74.10Z,NAFRev2,N,-0.354692,44.902138,0.87,housenumber,118 Chemin de Lavergne 33450 Izon,33207_3700_00118,G,118 CHEMIN DE LAVERGNE,
323312785,00021,32331278500021,O,1985-07-01,NN,,,2006-12-15T00:21:50,false,2,,,,LD,ANGLADE,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,,,,-0.378167,44.926627,0.95,street,Anglade 33450 Izon,33207_vjbqh4,G,ANGLADE,
323312785,00039,32331278500039,O,2001-09-19,NN,,4331ZB,2019-05-03T13:43:47,true,3,,20,B,,CLOS DE MAINE,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,45.4A,NAFRev1,N,-0.353342,44.916729,0.75,housenumber,20b Lotissement le Clos du Maine 33450 Izon,33207_a015_00020_b,G,20B LOTISSEMENT LE CLOS DU MAINE,
323887430,00037,32388743000037,O,1992-04-01,NN,,,2009-06-27T04:29:13,false,5,LD LE PONT DE MANDRON,4,,RTE,DE LA LANDOTTE,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,31.3Z,NAFRev1,N,-0.379867,44.917552,0.86,housenumber,4 Rue de la Landotte 33450 Izon,33207_3670_00004,G,4 RUE DE LA LANDOTTE,
323887430,00052,32388743000052,O,2005-09-01,,,,2006-11-25T09:55:38,false,1,LD PONT DE MANDRON,4,,RTE,DE LA LANDOTTE,33450,IZON,,,33207,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,74.1J,NAFRev1,N,-0.379867,44.917552,0.86,housenumber,4 Rue de la Landotte 33450 Izon,33207_3670_00004,G,4 RUE DE LA LANDOTTE,