id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-551585,2023-01-09,000001,Vente,230000,,,LE GUE DU LOIR,B163,41100,41131,Mazangé,41,,,411310000M0251,,,,,,,,,,,,,0,,,,,T,terres,,,50,0.961082,47.810967
2023-551585,2023-01-09,000001,Vente,230000,,,LE GUE DU LOIR,B163,41100,41131,Mazangé,41,,,411310000M0252,,,,,,,,,,,,,0,,,,,J,jardins,,,230,0.96111,47.810723
2023-551585,2023-01-09,000001,Vente,230000,,,LE GUE DU LOIR,B163,41100,41131,Mazangé,41,,,411310000M0253,,,,,,,,,,,,,0,,,,,J,jardins,,,470,0.96103,47.810792
2023-551585,2023-01-09,000001,Vente,230000,,,LE GUE DU LOIR,B163,41100,41131,Mazangé,41,,,411310000M0290,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.960631,47.811012
2023-551585,2023-01-09,000001,Vente,230000,5,,RTE DE VENDOME,0155,41100,41131,Mazangé,41,,,411310000M0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,176,0,S,sols,,,675,0.960797,47.811128
2023-553400,2023-03-27,000002,Vente,32000,,,LA BICHAUDIERE,B014,41100,41131,Mazangé,41,,,41131000ZS0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3120,0.938531,47.832162
2023-553400,2023-03-27,000002,Vente,32000,,,LA BICHAUDIERE,B014,41100,41131,Mazangé,41,,,41131000ZS0066,,,,,,,,,,,,,0,,,,,T,terres,,,6270,0.938531,47.832162
2023-553400,2023-03-27,000002,Vente,32000,2,,IMP DE LA BICHAUDIERE,0200,41100,41131,Mazangé,41,,,41131000ZS0253,,,,,,,,,,,,,0,,,,,S,sols,,,687,0.937761,47.832565
2023-553402,2023-03-27,000001,Vente,240000,,,LE GUE DU LOIR,B163,41100,41131,Mazangé,41,,,41131000ZV0100,,,,,,,,,,,,,0,,,,,P,prés,,,2490,0.955745,47.810535
2023-553402,2023-03-27,000001,Vente,240000,4,,RUE DE LA BONAVENTURE,0033,41100,41131,Mazangé,41,,,41131000ZV0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,349,0,S,sols,,,754,0.956451,47.81098
2023-553529,2023-03-31,000001,Vente,75800,3,,RUE DU COMMERCE,0060,41100,41131,Mazangé,41,,,41131000AC0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,0.945624,47.82331
2023-553529,2023-03-31,000001,Vente,75800,3,,RUE DU COMMERCE,0060,41100,41131,Mazangé,41,,,41131000AC0175,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,104,0.945917,47.823315
2023-553529,2023-03-31,000001,Vente,75800,3,,RUE DU COMMERCE,0060,41100,41131,Mazangé,41,,,41131000AC0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,104,0.945917,47.823315
2023-553618,2023-03-27,000001,Vente,15000,2,,IMP DE LA BICHAUDIERE,0200,41100,41131,Mazangé,41,,,41131000ZS0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,0.937879,47.832764
2023-553618,2023-03-27,000001,Vente,15000,2,,IMP DE LA BICHAUDIERE,0200,41100,41131,Mazangé,41,,,41131000ZS0252,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,282,0.937879,47.832764
2023-553699,2023-04-08,000001,Vente,8000,,,LE BRIARD EST,B047,41100,41131,Mazangé,41,,,411310000K0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,445,0.976407,47.82269
2023-553699,2023-04-08,000001,Vente,8000,,,LE TOUTAFILANT,B290,41100,41131,Mazangé,41,,,411310000K0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,385,0.976842,47.822962
2023-553699,2023-04-08,000001,Vente,8000,,,LE TOUTAFILANT,B290,41100,41131,Mazangé,41,,,411310000K0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,0.977422,47.822921
2023-553699,2023-04-08,000001,Vente,8000,,,BOIS DE BOULON,B019,41100,41131,Mazangé,41,,,411310000L0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,827,0.9707,47.818437
2023-553699,2023-04-08,000001,Vente,8000,,,BOIS DE BOULON,B019,41100,41131,Mazangé,41,,,411310000L0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1676,0.971652,47.818484
2023-553699,2023-04-08,000001,Vente,8000,,,BOIS DE BOULON,B019,41100,41131,Mazangé,41,,,411310000L0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5676,0.971339,47.819087
2023-553699,2023-04-08,000001,Vente,8000,,,ROCHEDIA,B268,41100,41131,Mazangé,41,,,41131000ZM0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,0.938126,47.842266
2023-553699,2023-04-08,000001,Vente,8000,,,LA BRUYERE AUX POTIRONS,B050,41100,41131,Mazangé,41,,,41131000ZP0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5118,0.964819,47.833905
2023-553699,2023-04-08,000001,Vente,8000,,,LES GATES BRAISES,B143,41100,41131,Mazangé,41,,,41131000ZR0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,0.945869,47.827051
2023-553699,2023-04-08,000001,Vente,8000,,,LA JUMENERIE,B172,41100,41131,Mazangé,41,,,41131000ZW0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1086,0.95008,47.821857
2023-553872,2023-04-24,000001,Vente,16456,,,L HOMMEAU,B171,41100,41131,Mazangé,41,,,41131000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,41140,0.935077,47.860967
2023-553873,2023-03-31,000001,Vente,25000,,,LE VAU,B301,41100,41131,Mazangé,41,,,41131000ZS0108,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.939781,47.828192
2023-553873,2023-03-31,000001,Vente,25000,,,LE VAU,B301,41100,41131,Mazangé,41,,,41131000ZS0108,,,,,,,,,,,,,0,,,,,T,terres,,,1090,0.939781,47.828192
2023-553875,2023-04-06,000001,Vente,912.1,,,LES HAUTES MINEES,B169,41100,41131,Mazangé,41,,,41131000YB0041,,,,,,,,,,,,,0,,,,,T,terres,,,2400,0.982782,47.824645
2023-553881,2023-04-05,000001,Vente,1900,,,PRAIRIE DE VAURACON,B243,41100,41131,Mazangé,41,,,41131000ZY0057,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,730,0.975929,47.82492
2023-553881,2023-04-05,000001,Vente,1900,,,PRAIRIE DE VAURACON,B243,41100,41131,Mazangé,41,,,41131000ZY0057,,,,,,,,,,,,,0,,,,,L,landes,,,710,0.975929,47.82492
2023-553881,2023-04-05,000001,Vente,1900,,,PRAIRIE DE VAURACON,B243,41100,41131,Mazangé,41,,,41131000ZY0058,,,,,,,,,,,,,0,,,,,L,landes,,,550,0.976096,47.825001
2023-553881,2023-04-05,000001,Vente,1900,,,PRAIRIE DE VAURACON,B243,41100,41131,Mazangé,41,,,41131000ZY0058,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,400,0.976096,47.825001
2023-553884,2023-04-24,000001,Vente,500,,,LA FOSSE LANDAUX,B135,41100,41131,Mazangé,41,,,41131000ZK0055,,,,,,,,,,,,,0,,,,,S,sols,,,220,0.926981,47.8566
2023-553887,2023-03-30,000001,Vente,168300,,,SAINT ANDRE,B273,41100,41131,Mazangé,41,,,411310000M0377,,,,,,,,,,,,,0,,,,,J,jardins,,,250,0.964609,47.811699
2023-554219,2023-04-21,000001,Vente,265000,25,,RUE DE LA CHALOPINIERE,0045,41100,41131,Mazangé,41,,,41131000ZX0374,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,527,0.981612,47.832636
2023-554219,2023-04-21,000001,Vente,265000,25,,RUE DE LA CHALOPINIERE,0045,41100,41131,Mazangé,41,,,41131000ZX0374,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,1581,0.981612,47.832636
2023-554219,2023-04-21,000001,Vente,265000,,,LA CHALOPINIERE,B062,41100,41131,Mazangé,41,,,41131000ZX0375,,,,,,,,,,,,,0,,,,,T,terres,,,1282,0.982122,47.832791
2023-554540,2023-04-28,000001,Vente,151000,15,,RTE DE BOUTEFEE,0035,41100,41131,Mazangé,41,,,41131000ZW0281,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,908,0.946421,47.819689
2023-554540,2023-04-28,000001,Vente,151000,15,,RTE DE BOUTEFEE,0035,41100,41131,Mazangé,41,,,41131000ZW0281,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,643,0.946421,47.819689
2023-554689,2023-05-04,000001,Vente,2250,,,LA BRUYERE AUX POTIRONS,B050,41100,41131,Mazangé,41,,,41131000ZP0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9138,0.964987,47.835403
2023-555200,2023-06-15,000001,Vente,630000,7,,RUE DE LA CREUSERIE,0065,41100,41131,Mazangé,41,,,41131000ZX0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1315,0.975313,47.829539
2023-555200,2023-06-15,000001,Vente,630000,7,,RUE DE LA CREUSERIE,0065,41100,41131,Mazangé,41,,,41131000ZX0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1315,0.975313,47.829539
2023-555200,2023-06-15,000001,Vente,630000,7,,RUE DE LA CREUSERIE,0065,41100,41131,Mazangé,41,,,41131000ZX0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1315,0.975313,47.829539
2023-555200,2023-06-15,000001,Vente,630000,7,,RUE DE LA CREUSERIE,0065,41100,41131,Mazangé,41,,,41131000ZX0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1315,0.975313,47.829539
2023-555200,2023-06-15,000001,Vente,630000,7,,RUE DE LA CREUSERIE,0065,41100,41131,Mazangé,41,,,41131000ZX0317,,,,,,,,,,,,,0,1,Maison,268,7,AG,terrains d'agrément,,,1714,0.975313,47.829539
2023-555200,2023-06-15,000001,Vente,630000,7,,RUE DE LA CREUSERIE,0065,41100,41131,Mazangé,41,,,41131000ZX0317,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1714,0.975313,47.829539
2023-555200,2023-06-15,000001,Vente,630000,7,,RUE DE LA CREUSERIE,0065,41100,41131,Mazangé,41,,,41131000ZX0317,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,AG,terrains d'agrément,,,1714,0.975313,47.829539
2023-555200,2023-06-15,000001,Vente,630000,7,,RUE DE LA CREUSERIE,0065,41100,41131,Mazangé,41,,,41131000ZX0317,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,1315,0.975313,47.829539
2023-555200,2023-06-15,000001,Vente,630000,7,,RUE DE LA CREUSERIE,0065,41100,41131,Mazangé,41,,,41131000ZX0317,,,,,,,,,,,,,0,1,Maison,268,7,S,sols,,,1315,0.975313,47.829539
2023-555200,2023-06-15,000001,Vente,630000,7,,RUE DE LA CREUSERIE,0065,41100,41131,Mazangé,41,,,41131000ZX0317,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1714,0.975313,47.829539
2023-555200,2023-06-15,000001,Vente,630000,7,,RUE DE LA CREUSERIE,0065,41100,41131,Mazangé,41,,,41131000ZX0317,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1714,0.975313,47.829539
2023-555200,2023-06-15,000001,Vente,630000,7,,RUE DE LA CREUSERIE,0065,41100,41131,Mazangé,41,,,41131000ZX0317,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1714,0.975313,47.829539
2023-555206,2023-06-01,000001,Vente,2400,,,LES PRES DU BOULON,B250,41100,41131,Mazangé,41,,,41131000YA0019,,,,,,,,,,,,,0,,,,,T,terres,,,2450,0.960202,47.815571
2023-555206,2023-06-01,000001,Vente,2400,,,LES PRES DU BOULON,B250,41100,41131,Mazangé,41,,,41131000YA0020,,,,,,,,,,,,,0,,,,,T,terres,,,1060,0.960316,47.81569
2023-555206,2023-06-01,000001,Vente,2400,,,LES PRES DU BOULON,B250,41100,41131,Mazangé,41,,,41131000YA0021,,,,,,,,,,,,,0,,,,,T,terres,,,620,0.960367,47.815743
2023-555206,2023-06-01,000001,Vente,2400,,,LES PRES DU BOULON,B250,41100,41131,Mazangé,41,,,41131000YA0022,,,,,,,,,,,,,0,,,,,T,terres,,,700,0.960388,47.815795
2023-556095,2023-07-18,000001,Vente,210000,,,LE GUE DU LOIR,B163,41100,41131,Mazangé,41,,,411310000M0245,,,,,,,,,,,,,0,,,,,J,jardins,,,165,0.961792,47.810845
2023-556095,2023-07-18,000001,Vente,210000,7,,RTE DE VENDOME,0155,41100,41131,Mazangé,41,,,411310000M0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,0.961239,47.811227
2023-556095,2023-07-18,000001,Vente,210000,7,,RTE DE VENDOME,0155,41100,41131,Mazangé,41,,,411310000M0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,0.961239,47.811227
2023-556095,2023-07-18,000001,Vente,210000,7,,RTE DE VENDOME,0155,41100,41131,Mazangé,41,,,411310000M0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,0.961239,47.811227
2023-556095,2023-07-18,000001,Vente,210000,7,,RTE DE VENDOME,0155,41100,41131,Mazangé,41,,,411310000M0292,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,390,0.961239,47.811227
2023-556095,2023-07-18,000001,Vente,210000,,,LE GUE DU LOIR,B163,41100,41131,Mazangé,41,,,411310000M0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,0.961192,47.81129
2023-556095,2023-07-18,000001,Vente,210000,,,LE GUE DU LOIR,B163,41100,41131,Mazangé,41,,,41131000YA0172,,,,,,,,,,,,,0,,,,,T,terres,,,3190,0.961107,47.811755
2023-556699,2023-07-20,000001,Vente,500,,,LE BOURG,B037,41100,41131,Mazangé,41,,,41131000AC0091,,,,,,,,,,,,,0,,,,,J,jardins,,,288,0.94627,47.822181
2023-556912,2023-08-31,000001,Vente,250000,2,,RUE DE CHEMIRON,0270,41100,41131,Mazangé,41,,,41131000ZS0184,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,529,0.932575,47.837599
2023-556912,2023-08-31,000001,Vente,250000,2,,RUE DE CHEMIRON,0270,41100,41131,Mazangé,41,,,41131000ZS0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,0.932575,47.837599
2023-556912,2023-08-31,000001,Vente,250000,2,,RUE DE CHEMIRON,0270,41100,41131,Mazangé,41,,,41131000ZS0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,0.932575,47.837599
2023-556912,2023-08-31,000001,Vente,250000,2,,RUE DE CHEMIRON,0270,41100,41131,Mazangé,41,,,41131000ZS0184,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1124,0.932575,47.837599
2023-556912,2023-08-31,000001,Vente,250000,2,,RUE DE CHEMIRON,0270,41100,41131,Mazangé,41,,,41131000ZS0184,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1124,0.932575,47.837599
2023-556912,2023-08-31,000001,Vente,250000,2,,RUE DE CHEMIRON,0270,41100,41131,Mazangé,41,,,41131000ZS0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,0.932575,47.837599
2023-556912,2023-08-31,000001,Vente,250000,2,,RUE DE CHEMIRON,0270,41100,41131,Mazangé,41,,,41131000ZS0184,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1124,0.932575,47.837599
2023-556912,2023-08-31,000001,Vente,250000,2,,RUE DE CHEMIRON,0270,41100,41131,Mazangé,41,,,41131000ZS0184,,,,,,,,,,,,,0,1,Maison,157,7,AG,terrains d'agrément,,,1124,0.932575,47.837599
2023-556912,2023-08-31,000001,Vente,250000,,,LA COHUE,B096,41100,41131,Mazangé,41,,,41131000ZS0196,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.932181,47.837462
2023-556912,2023-08-31,000001,Vente,250000,,,LA COHUE,B096,41100,41131,Mazangé,41,,,41131000ZS0196,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1377,0.932181,47.837462
2023-557007,2023-08-31,000001,Vente,4000,,,CLOUSEAUX,B095,41100,41131,Mazangé,41,,,411310000O0212,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.950616,47.807202
2023-557007,2023-08-31,000001,Vente,4000,,,CLOUSEAUX,B095,41100,41131,Mazangé,41,,,411310000O0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,0.950682,47.807102
2023-557114,2023-09-07,000001,Vente,6500,,,LA PLANCHETTE,B234,41100,41131,Mazangé,41,,,41131000YA0092,,,,,,,,,,,,,0,,,,,P,prés,,,6420,0.96985,47.821862
2023-557114,2023-09-07,000001,Vente,6500,,,LA PLANCHETTE,B234,41100,41131,Mazangé,41,,,41131000YA0093,,,,,,,,,,,,,0,,,,,P,prés,,,1000,0.969032,47.821921
2023-557197,2023-08-22,000001,Vente,169000,,,VAURACON,B303,41100,41131,Mazangé,41,,,41131000ZX0311,,,,,,,,,,,,,0,,,,,S,sols,,,89,0.970855,47.827409
2023-557197,2023-08-22,000001,Vente,169000,11,,RUE DE VAURACON,0152,41100,41131,Mazangé,41,,,41131000ZX0377,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,702,0.971015,47.827332
2023-557288,2023-09-09,000001,Vente,63720,,,LES GRANDS PERETS,B159,41100,41131,Mazangé,41,,,41131000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,26580,0.957182,47.869791
2023-557288,2023-09-09,000001,Vente,63720,,,LES BOURNAIS,B041,41100,41131,Mazangé,41,,,41131000ZD0061,,,,,,,,,,,,,0,,,,,T,terres,,,44847,0.959486,47.874273
2023-557293,2023-09-12,000001,Vente,300,,,LA VOLEE,B314,41100,41131,Mazangé,41,,,41131000ZA0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,0.915221,47.870006
2023-557346,2023-09-13,000001,Vente,900,,,LES LOUETTES,B181,41100,41131,Mazangé,41,,,41131000ZB0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,0.928434,47.869438
2023-557346,2023-09-13,000001,Vente,900,,,LES LOUETTES,B181,41100,41131,Mazangé,41,,,41131000ZB0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1940,0.92867,47.870158
2023-557346,2023-09-13,000001,Vente,900,,,LES LOUETTES,B181,41100,41131,Mazangé,41,,,41131000ZB0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,0.929186,47.869788
2023-557346,2023-09-13,000001,Vente,900,,,LES LOUETTES,B181,41100,41131,Mazangé,41,,,41131000ZB0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,0.928575,47.87044
2023-557346,2023-09-13,000001,Vente,900,,,LES LOUETTES,B181,41100,41131,Mazangé,41,,,41131000ZB0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,0.928558,47.871296
2023-557932,2023-10-05,000001,Vente,178000,2,,RUE DU BOIS VENDU,0230,41100,41131,Mazangé,41,,,41131000ZI0088,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,,,900,0.946182,47.849931
2023-557932,2023-10-05,000001,Vente,178000,2,,RUE DU BOIS VENDU,0230,41100,41131,Mazangé,41,,,41131000ZI0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,0.946182,47.849931
2023-557932,2023-10-05,000001,Vente,178000,2,,RUE DU BOIS VENDU,0230,41100,41131,Mazangé,41,,,41131000ZI0088,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,875,0.946182,47.849931
2023-557932,2023-10-05,000001,Vente,178000,2,,RUE DU BOIS VENDU,0230,41100,41131,Mazangé,41,,,41131000ZI0088,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,900,0.946182,47.849931
2023-557988,2023-09-18,000001,Vente,5000,,,LES MARDELLES,B191,41100,41131,Mazangé,41,,,41131000ZS0156,,,,,,,,,,,,,0,,,,,S,sols,,,256,0.931316,47.83333
2023-557989,2023-09-18,000002,Vente,33000,,,AU DESSUS DU PLESSIS,B122,41100,41131,Mazangé,41,,,41131000ZS0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2280,0.933265,47.832023
2023-557989,2023-09-18,000002,Vente,33000,,,LES MARDELLES,B191,41100,41131,Mazangé,41,,,41131000ZS0155,,,,,,,,,,,,,0,,,,,T,terres,,,1390,0.931347,47.83346
2023-557989,2023-09-18,000002,Vente,33000,,,LES MARDELLES,B191,41100,41131,Mazangé,41,,,41131000ZS0157,,,,,,,,,,,,,0,,,,,S,sols,,,265,0.931546,47.833309
2023-557989,2023-09-18,000002,Vente,33000,,,LES MARDELLES,B191,41100,41131,Mazangé,41,,,41131000ZS0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,0.93118,47.833304
2023-558163,2023-10-02,000001,Vente,320,,,TAILLE-FER,B281,41100,41131,Mazangé,41,,,41131000ZS0086,,,,,,,,,,,,,0,,,,,VI,vignes,,,800,0.946186,47.83285
2023-558974,2023-11-10,000001,Vente,10000,43,,LE BOURG,B037,41100,41131,Mazangé,41,,,41131000AC0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,0.946758,47.822479
2023-558974,2023-11-10,000001,Vente,10000,43,,LE BOURG,B037,41100,41131,Mazangé,41,,,41131000AC0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,0.946758,47.822479
2023-559740,2023-12-27,000001,Vente,29850,,,LES PRES DU BOULON,B250,41100,41131,Mazangé,41,,,41131000YA0031,,,,,,,,,,,,,0,,,,,P,prés,,,990,0.964633,47.818377
2023-559740,2023-12-27,000001,Vente,29850,,,LES PRES DU BOULON,B250,41100,41131,Mazangé,41,,,41131000YA0032,,,,,,,,,,,,,0,,,,,P,prés,,,2540,0.965037,47.818416
2023-559740,2023-12-27,000001,Vente,29850,,,LES PRES DU BOULON,B250,41100,41131,Mazangé,41,,,41131000YA0033,,,,,,,,,,,,,0,,,,,P,prés,,,12930,0.965903,47.818831
2023-559740,2023-12-27,000001,Vente,29850,,,RIVERCE,B267,41100,41131,Mazangé,41,,,41131000YA0139,,,,,,,,,,,,,0,,,,,T,terres,,,1840,0.967718,47.814054
2023-559969,2023-12-27,000001,Vente,8370,,,LA BICHAUDIERE,B014,41100,41131,Mazangé,41,,,41131000ZS0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6730,0.940942,47.832734
2023-559969,2023-12-27,000001,Vente,8370,,,LA BICHAUDIERE,B014,41100,41131,Mazangé,41,,,41131000ZS0071,,,,,,,,,,,,,0,,,,,S,sols,,,1120,0.940942,47.832734
2023-559969,2023-12-27,000001,Vente,8370,,,LA BICHAUDIERE,B014,41100,41131,Mazangé,41,,,41131000ZS0071,,,,,,,,,,,,,0,,,,,T,terres,,,11860,0.940942,47.832734
2023-559969,2023-12-27,000001,Vente,8370,,,LA BICHAUDIERE,B014,41100,41131,Mazangé,41,,,41131000ZS0071,,,,,,,,,,,,,0,,,,,T,terres,,,3560,0.940942,47.832734
2023-559969,2023-12-27,000001,Vente,8370,,,LA VERRERIE,B305,41100,41131,Mazangé,41,,,41131000ZS0074,,,,,,,,,,,,,0,,,,,T,terres,,,1380,0.942217,47.833403
2023-559969,2023-12-27,000001,Vente,8370,,,LA VERRERIE,B305,41100,41131,Mazangé,41,,,41131000ZS0075,,,,,,,,,,,,,0,,,,,T,terres,,,3180,0.942586,47.833615
