siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200012052,00011,20001205200011,O,2007-12-21,NN,,,2015-05-14T03:25:01,false,3,MAIRIE,,,PL,DU PLATANE,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,84.12Z,NAFRev2,O,2.743162,42.549521,0.79,street,Place du Platane 66300 Llauro,66099_0174,G,PLACE DU PLATANE,
200012052,00029,20001205200029,O,2013-12-11,02,2020,,2022-08-29T09:04:56,true,1,MAIRIE,7,,RUE,DES CERISIERS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2013-12-11,A,,,,,84.12Z,NAFRev2,O,2.744412,42.549513,0.95,housenumber,7 Rue des Cerisiers 66300 Llauro,66099_0060_00007,G,7 RUE DES CERISIERS,
216600999,00017,21660099900017,O,1989-09-30,02,2020,,2022-08-29T09:08:24,true,4,HOTEL DE VILLE,,,,,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.743251,42.549711,0.5,street,Le Village de Llauro 66300 Llauro,66099_B115,D,LE VILLAGE DE LLAURO,
216600999,00025,21660099900025,O,1989-09-30,NN,,,2022-06-21T20:08:09,false,5,LE VILLAGE,,,,,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.743251,42.549711,0.92,street,Le Village de Llauro 66300 Llauro,66099_B115,D,LE VILLAGE DE LLAURO,
216600999,00033,21660099900033,O,1993-05-12,NN,,,2007-05-11T13:55:49,false,3,,,,,,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2006-12-25,F,CAMPING MUNICIPAL,,,,55.2C,NAFRev1,N,,,0,,,,,,
266602325,00018,26660232500018,O,1995-12-25,,,,2016-11-20T14:08:53,true,3,,,,,MAIRIE,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.741685,42.550285,0.91,street,Place de la Mairie 66300 Llauro,66099_0126,G,PLACE DE LA MAIRIE,
296602121,00018,29660212100018,O,1983-09-14,NN,,,2006-11-25T09:10:58,true,4,,,,,HOTEL DE VILLE,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,2.743251,42.549711,0.5,street,Le Village de Llauro 66300 Llauro,66099_B115,G,LE VILLAGE DE LLAURO,
296604648,00018,29660464800018,O,1988-12-08,,,,2015-06-17T16:06:57,true,4,,,,,HOTEL DE VILLE,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2015-06-09,F,,,,,42.99Z,NAFRev2,N,2.743251,42.549711,0.5,street,Le Village de Llauro 66300 Llauro,66099_B115,G,LE VILLAGE DE LLAURO,
303463558,00013,30346355800013,O,,,,,,true,1,,,,RUE,DES CERISIERS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.02,NAP,N,2.744553,42.549332,0.95,street,Rue des Cerisiers 66300 Llauro,66099_0060,G,RUE DES CERISIERS,
311137061,00033,31113706100033,O,2002-09-24,NN,,,2016-01-28T05:11:30,true,5,,,,CHE,DE VIVES,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2012-07-21,A,,,,,01.49Z,NAFRev2,N,2.749439,42.548975,0.71,street,Route de Vives 66300 Llauro,66099_0500,G,ROUTE DE VIVES,
312184526,00019,31218452600019,O,1978-01-01,NN,,,2008-11-07T00:27:17,false,5,,,,RUE,DES ACCACIAS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,2.743879,42.549932,0.84,street,Rue des Acacias 66300 Llauro,66099_0008,G,RUE DES ACACIAS,
312184526,00027,31218452600027,O,2008-01-01,,,4399CZ,2015-03-17T00:12:49,true,2,,1,,RTE,DE VIVES,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99C,NAFRev2,N,2.749439,42.548975,0.68,street,Route de Vives 66300 Llauro,66099_0500,G,ROUTE DE VIVES,
312558505,00045,31255850500045,O,1900-01-01,NN,,,2011-04-28T00:14:09,false,2,,2,,IMP,DES SAULES,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,1993-11-24,F,,,,,,,,2.742362,42.550004,0.82,housenumber,2 Impasse des Saules 66300 Llauro,66099_0205_00002,G,2 IMPASSE DES SAULES,
312558505,00052,31255850500052,O,2001-03-01,NN,,,2015-01-06T09:22:18,false,4,,7,,RUE,DES ACACIAS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.24Z,NAFRev2,N,2.742633,42.550177,0.94,housenumber,7 Rue des Acacias 66300 Llauro,66099_0008_00007,G,7 RUE DES ACACIAS,
312558505,00060,31255850500060,O,2014-12-15,,,,2016-12-29T08:28:01,true,2,,,,,MAS DEL ROC,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
314670415,00012,31467041500012,O,1978-01-01,NN,,,2019-04-05T16:34:07,true,3,,,,,COLL DEL PUIG,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.740655,42.551731,0.93,street,Coll Del Puig 66300 Llauro,66099_B079,G,COLL DEL PUIG,
316461540,00015,31646154000015,O,,,,,,true,1,,2,,IMP,DES SAULES,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.742362,42.550004,0.82,housenumber,2 Impasse des Saules 66300 Llauro,66099_0205_00002,G,2 IMPASSE DES SAULES,
316532522,00018,31653252200018,O,1900-01-01,NN,,,2011-05-04T00:10:58,true,3,,,,,LES CLOTS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,1992-10-31,A,,,,,90.03A,NAFRev2,N,2.737487,42.5432,0.94,street,Les Clots 66300 Llauro,66099_j4o2ph,G,LES CLOTS,
318261773,00028,31826177300028,O,1992-01-01,NN,,,2021-02-23T10:42:56,true,3,,,,RUE,DES CHENES VERTS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.741073,42.548808,0.94,street,Rue des Chênes-Verts 66300 Llauro,66099_0069,G,RUE DES CHENES VERTS,
319168126,00039,31916812600039,O,1994-10-03,,,,,true,1,,,,,LES HAUTS DE LLAURO,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,N,2.731151,42.537866,0.56,locality,Bach de Las Aroles 66300 Llauro,66099_B069,G,BACH DE LAS AROLES,
324290014,00020,32429001400020,O,2000-01-01,NN,,,2017-02-28T10:35:58,true,3,,,,,CABANE DEL MORO,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.747718,42.552465,0.94,street,Cabane Del Moro 66300 Llauro,66099_B071,G,CABANE DEL MORO,
324796846,00081,32479684600081,O,1999-04-04,NN,,,2008-04-25T00:16:10,false,3,,5,,PL,DE LA REPUBLIQUE,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,52.6E,NAFRev1,N,2.74223,42.550164,0.85,housenumber,5 Place de la République 66300 Llauro,66099_0195_00005,G,5 PLACE DE LA REPUBLIQUE,
325452407,00027,32545240700027,O,,NN,,,,true,1,,8,,RUE,DES ARBOUSIERS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,1993-04-18,F,,,,,87.07,NAP,N,2.742275,42.550104,0.94,housenumber,8 Rue des Arbousiers 66300 Llauro,66099_0030_00008,G,8 RUE DES ARBOUSIERS,
326051885,00019,32605188500019,O,1982-12-02,NN,,,,true,1,,12,,,HAUTS DE LLAURO,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.2V,NAF1993,O,2.74396,42.54938,0.51,housenumber,12 Rue des Cerisiers 66300 Llauro,66099_0060_00012,G,12 RUE DES CERISIERS,
327132643,00013,32713264300013,O,,,,,,true,1,,1,,PL,DES PLATANES,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.742564,42.549713,0.48,housenumber,1 Rue du Platane 66300 Llauro,66099_0173_00001,G,1 RUE DU PLATANE,
328926480,00018,32892648000018,O,1984-02-12,NN,,,2016-01-12T00:11:48,true,3,,8,,RUE,DU PLATANE,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.74277,42.549668,0.94,housenumber,8 Rue du Platane 66300 Llauro,66099_0173_00008,G,8 RUE DU PLATANE,
329519805,00025,32951980500025,O,,NN,,,2006-11-25T10:11:08,true,1,,16,,RUE,CERISIERS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,1992-09-16,F,,,,,52.4C,NAF1993,N,2.743753,42.549339,0.89,housenumber,16 Rue des Cerisiers 66300 Llauro,66099_0060_00016,G,16 RUE DES CERISIERS,
330614066,00018,33061406600018,O,,,,,,true,1,,12,,RUE,DU PLATANE,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,2.742659,42.549684,0.94,housenumber,12 Rue du Platane 66300 Llauro,66099_0173_00012,G,12 RUE DU PLATANE,
332131606,00052,33213160600052,O,2014-07-16,,,,2019-03-20T15:43:21,false,2,,12,B,,LA CALCINE,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,70.22Z,NAFRev2,N,2.744737,42.546742,0.81,housenumber,12bis Lotissement la Calcine 66300 Llauro,66099_a100_00012_bis,G,12BIS LOTISSEMENT LA CALCINE,
332516798,00011,33251679800011,O,,NN,,,,true,1,,,,,LOT LA CALCINE,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.744496,42.545451,0.87,street,Lotissement la Calcine 66300 Llauro,66099_A100,G,LOTISSEMENT LA CALCINE,
333934388,00013,33393438800013,O,,NN,,,,true,1,,8,,RUE,DES ARBOUSIERS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.742275,42.550104,0.94,housenumber,8 Rue des Arbousiers 66300 Llauro,66099_0030_00008,G,8 RUE DES ARBOUSIERS,
333939635,00012,33393963500012,O,,NN,,,,true,1,,8,,RUE,DES ARBOUSIERS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.742275,42.550104,0.94,housenumber,8 Rue des Arbousiers 66300 Llauro,66099_0030_00008,G,8 RUE DES ARBOUSIERS,
337912158,00017,33791215800017,O,1985-02-02,NN,,,,false,4,CABANE DEL MORO,,,,,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,80.4D,NAF1993,N,2.747718,42.552465,0.94,street,Cabane Del Moro 66300 Llauro,66099_B071,D,CABANE DEL MORO,
341082592,00021,34108259200021,O,2018-12-01,,,,2020-11-17T08:45:25,true,2,,8,,RUE,DES PEUPLIERS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,68.31Z,NAFRev2,N,2.741839,42.549957,0.94,housenumber,8 Rue des Peupliers 66300 Llauro,66099_0162_00008,G,8 RUE DES PEUPLIERS,
341669745,00018,34166974500018,O,,,,,,true,1,,16,,RUE,DES CERISIERS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,2.743753,42.549339,0.95,housenumber,16 Rue des Cerisiers 66300 Llauro,66099_0060_00016,G,16 RUE DES CERISIERS,
342854478,00027,34285447800027,O,1990-04-19,NN,,,2021-01-06T19:34:08,false,4,,2,,RUE,DES PINS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,68.20A,NAFRev2,N,2.744515,42.54954,0.94,housenumber,2 Rue des Pins 66300 Llauro,66099_0167_00002,G,2 RUE DES PINS,
344288816,00053,34428881600053,O,2007-01-01,,,,2012-07-12T06:24:02,true,3,MAS D AYGUALS,,,,,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
344528682,00075,34452868200075,O,2010-02-01,,,,2012-11-09T00:37:59,false,2,,11,,,RESIDENCE DU PARC,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,71.20B,NAFRev2,N,2.746596,42.548368,0.93,housenumber,11 Rue Residence du Parc 66300 Llauro,66099_0200_00011,G,11 RUE RESIDENCE DU PARC,
347394066,00042,34739406600042,O,2016-08-12,,,,2021-02-23T11:00:18,true,1,,5,,RUE,DU NOYER,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2016-08-12,A,,,,,01.21Z,NAFRev2,N,2.744149,42.549705,0.94,housenumber,5 Rue du Noyer 66300 Llauro,66099_evrjkt_00005,G,5 RUE DU NOYER,
348956798,00014,34895679800014,O,1988-11-24,NN,,,2008-01-04T22:58:02,true,3,LLAURO,7,,RUE,DES OLIVIERS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.741771,42.550297,0.94,housenumber,7 Rue des Oliviers 66300 Llauro,66099_0155_00007,G,7 RUE DES OLIVIERS,
349839258,00028,34983925800028,O,1990-01-01,NN,,,2017-04-24T14:15:04,true,4,,,,,Z A LAS CLOTES,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350286456,00040,35028645600040,O,1997-04-24,,,,,false,3,,3,,RUE,DU NOYER,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,1998-08-23,F,,,,,70.1F,NAF1993,N,2.743558,42.549495,0.94,housenumber,3 Rue du Noyer 66300 Llauro,66099_evrjkt_00003,G,3 RUE DU NOYER,
350286456,00057,35028645600057,O,1987-12-31,NN,,,2008-01-04T23:14:48,true,3,,,,RUE,DU NOYER,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.743892,42.549618,0.94,street,Rue du Noyer 66300 Llauro,66099_evrjkt,G,RUE DU NOYER,
351638648,00011,35163864800011,O,,NN,,,2008-09-26T04:43:37,true,1,,5,,RUE,DU NOYER,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,02.0B,NAF1993,N,2.744149,42.549705,0.94,housenumber,5 Rue du Noyer 66300 Llauro,66099_evrjkt_00005,G,5 RUE DU NOYER,
351675590,00027,35167559000027,O,2004-11-15,NN,,,2016-04-26T01:17:22,true,5,MAS DEL CLOTS,,,LD,MAS DELS CLOTS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
356000919,07291,35600091907291,O,1991-01-01,NN,,,,false,3,,,,RTE,NATIONALE 615,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE LLAURO,,,,64.1A,NAFRev1,O,,,0,,,,,,
378857635,00023,37885763500023,O,1997-01-01,NN,,,,false,4,,14,,,DES CERISIERS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2001-07-28,F,L'EPICERIE,,,,52.1B,NAF1993,N,2.743821,42.549345,0.89,housenumber,14 Rue des Cerisiers 66300 Llauro,66099_0060_00014,G,14 RUE DES CERISIERS,
379108541,00010,37910854100010,O,1900-01-01,NN,,,2011-04-28T00:45:29,false,3,,4,,ALL,DES SAULES,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,22.2J,NAF1993,N,2.742313,42.549977,0.65,housenumber,4 Rue des Saules 66300 Llauro,66099_0206_00004,G,4 RUE DES SAULES,
380846048,00011,38084604800011,O,,NN,,,,true,1,,1,,RUE,DES ARBOUSIERS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,2.742291,42.550307,0.94,housenumber,1 Rue des Arbousiers 66300 Llauro,66099_0030_00001,G,1 RUE DES ARBOUSIERS,
382401073,00012,38240107300012,O,1991-04-01,NN,,,,true,1,,7,,RUE,DES ACACIAS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1F,NAF1993,N,2.742633,42.550177,0.94,housenumber,7 Rue des Acacias 66300 Llauro,66099_0008_00007,G,7 RUE DES ACACIAS,
382786903,00015,38278690300015,O,1991-09-01,NN,,,2008-01-04T22:14:51,true,3,,,,,CABANE DEL NORD,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.747718,42.552465,0.65,street,Cabane Del Moro 66300 Llauro,66099_B071,G,CABANE DEL MORO,
383479185,00019,38347918500019,O,1991-10-11,NN,,,,false,3,,14,,RUE,DES CERISIERS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,70.3A,NAF1993,N,2.743821,42.549345,0.95,housenumber,14 Rue des Cerisiers 66300 Llauro,66099_0060_00014,G,14 RUE DES CERISIERS,
383768579,00013,38376857900013,O,1991-06-04,NN,,,2008-01-04T22:29:08,true,3,,,,,,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
387914781,00027,38791478100027,O,1993-04-24,NN,,,,false,3,,15,,RUE,DES NOISETIERS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.6C,NAF1993,N,2.741327,42.549615,0.94,housenumber,15 Rue des Noisetiers 66300 Llauro,66099_0145_00015,G,15 RUE DES NOISETIERS,
388187361,00018,38818736100018,O,,NN,,,,true,1,,5,,RUE,DES ACCACIAS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4M,NAF1993,N,2.744118,42.549965,0.85,housenumber,5 Rue des Acacias 66300 Llauro,66099_0008_00005,G,5 RUE DES ACACIAS,
390289601,00010,39028960100010,O,1993-01-01,NN,,,,true,3,,8,,RUE,DU PLATANE,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,2.74277,42.549668,0.94,housenumber,8 Rue du Platane 66300 Llauro,66099_0173_00008,G,8 RUE DU PLATANE,
391048519,00014,39104851900014,O,,NN,,,,true,1,,14,,RUE,DES CERISIERS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,2.743821,42.549345,0.95,housenumber,14 Rue des Cerisiers 66300 Llauro,66099_0060_00014,G,14 RUE DES CERISIERS,
393658901,00011,39365890100011,O,,NN,,,,true,1,,1,B,RUE,DES ACACIAS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,91.3E,NAF1993,N,2.743968,42.549927,0.85,housenumber,1bis Rue des Acacias 66300 Llauro,66099_0008_00001_bis,G,1BIS RUE DES ACACIAS,
394647978,00011,39464797800011,O,1994-01-01,NN,,,2008-01-04T18:10:48,true,3,,11,,PL,DU PLATANE,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.742804,42.549683,0.65,street,Rue du Platane 66300 Llauro,66099_0173,G,RUE DU PLATANE,
394688907,00044,39468890700044,O,2017-07-01,,,2042ZZ,2021-10-02T12:51:30,true,2,,2,,RUE,DES PINS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2021-10-10,A,LE SAVON VOYAGEUR,,,,20.41Z,NAFRev2,N,2.744515,42.54954,0.94,housenumber,2 Rue des Pins 66300 Llauro,66099_0167_00002,G,2 RUE DES PINS,
398917997,00015,39891799700015,O,1994-11-14,,,,,true,3,,10,,RUE,DES CERISIERS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,2.743213,42.549419,0.95,housenumber,10 Rue des Cerisiers 66300 Llauro,66099_0060_00010,G,10 RUE DES CERISIERS,
398995654,00017,39899565400017,O,1994-11-23,NN,,,2011-05-31T10:44:23,false,3,,7,,RUE,DES ACACIAS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.742633,42.550177,0.94,housenumber,7 Rue des Acacias 66300 Llauro,66099_0008_00007,G,7 RUE DES ACACIAS,
399354554,00038,39935455400038,O,2003-09-15,NN,,,2010-06-28T13:58:56,false,4,,,,,MAS LES AMULGARAVES,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
400449021,00031,40044902100031,O,2013-07-01,NN,,5610CQ,2016-04-26T03:25:38,true,2,,1,B,RUE,DU PLATANE,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,56.30Z,NAFRev2,O,2.743186,42.549653,0.84,housenumber,1bis Rue du Platane 66300 Llauro,66099_0173_00001_bis,G,1BIS RUE DU PLATANE,
400677340,00053,40067734000053,O,2011-07-01,,,,2016-04-22T11:01:41,false,2,,14,,RUE,DES CERISIERS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,47.81Z,NAFRev2,N,2.743821,42.549345,0.95,housenumber,14 Rue des Cerisiers 66300 Llauro,66099_0060_00014,G,14 RUE DES CERISIERS,
401459441,00028,40145944100028,O,1995-01-18,NN,,,2008-01-04T19:47:24,false,3,DAVID BURDETT BROWN,4,,RUE,DES OLIVIERS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,2.741882,42.550011,0.94,housenumber,4 Rue des Oliviers 66300 Llauro,66099_0155_00004,G,4 RUE DES OLIVIERS,
401594882,00029,40159488200029,O,2002-05-18,NN,,,2007-05-30T06:39:58,true,3,,32,,RUE,DES CERISIERS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2007-04-07,F,,,,,52.6E,NAFRev1,N,2.742702,42.549332,0.95,housenumber,32 Rue des Cerisiers 66300 Llauro,66099_0060_00032,G,32 RUE DES CERISIERS,
402077341,00012,40207734100012,O,1900-01-01,NN,,,2019-01-17T10:47:32,false,3,,2,,RUE,DES NOISETIERS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,36.1K,NAF1993,N,2.74223,42.550067,0.94,housenumber,2 Rue des Noisetiers 66300 Llauro,66099_0145_00002,G,2 RUE DES NOISETIERS,
402077341,00038,40207734100038,O,2019-01-01,,,,2021-02-23T11:26:11,true,1,,4,,RUE,DES OLIVIERS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,55.20Z,NAFRev2,N,2.741882,42.550011,0.94,housenumber,4 Rue des Oliviers 66300 Llauro,66099_0155_00004,G,4 RUE DES OLIVIERS,
402412449,00017,40241244900017,O,1995-10-04,NN,,,,true,1,,1,,RUE,DES ARBOUSIERS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2B,NAF1993,N,2.742291,42.550307,0.94,housenumber,1 Rue des Arbousiers 66300 Llauro,66099_0030_00001,G,1 RUE DES ARBOUSIERS,
403135734,00024,40313573400024,O,2006-06-01,,,,2010-09-20T10:29:21,false,3,,6,,LOT,LES CHENES LIEGES,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,71.12B,NAFRev2,N,2.749552,42.550135,0.8,street,Lotissement les Chênes Lièges 66300 Llauro,66099_ruo34i,G,LOTISSEMENT LES CHENES LIEGES,
404964512,00051,40496451200051,O,2007-03-01,,,,2014-07-08T01:37:47,false,3,LOTISSEMENT LA CALCINE,11,,RES,DU PARC,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2008-09-15,F,EUROPE RENOVE,,,,43.22A,NAFRev2,N,2.746596,42.548368,0.8,housenumber,11 Rue Residence du Parc 66300 Llauro,66099_0200_00011,G,11 RUE RESIDENCE DU PARC,
405343021,00011,40534302100011,O,1995-01-01,NN,,,,false,4,BACH DE LAS AROLES,,,,CAMI CREU DEL BOSCH,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2A,NAF1993,N,2.731151,42.537866,0.55,locality,Bach de Las Aroles 66300 Llauro,66099_B069,D,BACH DE LAS AROLES,
405343021,00029,40534302100029,O,1996-10-02,NN,,,,false,3,MAISON JAUNE,,,,CAMI DE LA CREU BOSCH,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,1997-06-30,F,EUROPE-OCCASION,,,,50.1Z,NAF1993,N,,,0,,,,,,
408089316,00017,40808931600017,O,1996-06-19,NN,,,2008-01-05T20:22:51,true,3,,16,,,LA CALCINE,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.746439,42.545296,0.92,housenumber,16 Lotissement la Calcine 66300 Llauro,66099_a100_00016,G,16 LOTISSEMENT LA CALCINE,
411306616,00045,41130661600045,O,1999-12-01,NN,,,2006-11-25T15:30:44,true,3,,6,,RUE,DES CHENES VERTS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,85.1G,NAFRev1,N,2.740666,42.548496,0.94,housenumber,6 Rue des Chênes-Verts 66300 Llauro,66099_0069_00006,G,6 RUE DES CHENES VERTS,
411944945,00012,41194494500012,O,1989-06-01,NN,,,2021-02-23T11:34:15,true,3,,4,,RUE,DES CERISIERS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.744531,42.549556,0.95,housenumber,4 Rue des Cerisiers 66300 Llauro,66099_0060_00004,G,4 RUE DES CERISIERS,
412112955,00072,41211295500072,O,2002-06-01,NN,,,,false,4,BAR L'ESQUIROL-LA BODEGA,,,RUE,DES CERISIERS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2003-08-31,F,LA BODEGA,,,,15.8B,NAFRev1,N,2.744553,42.549332,0.95,street,Rue des Cerisiers 66300 Llauro,66099_0060,G,RUE DES CERISIERS,
412318453,00039,41231845300039,O,2010-05-03,,,,2019-07-24T08:35:11,true,3,,8,,RUE,DES MIMOSAS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.10Z,NAFRev2,N,2.742092,42.54951,0.94,housenumber,8 Rue des Mimosas 66300 Llauro,66099_0137_00008,G,8 RUE DES MIMOSAS,
413208422,00019,41320842200019,O,1988-11-20,NN,,,,true,3,,1,,RUE,CHENES LIEGE,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,2.742434,42.549236,0.84,housenumber,1 Rue des Chenes Lieges 66300 Llauro,66099_0068_00001,G,1 RUE DES CHENES LIEGES,
413719006,00012,41371900600012,O,1997-10-02,NN,,,2016-08-04T15:48:06,false,4,,5,,RUE,DU NOYER,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.1A,NAF1993,O,2.744149,42.549705,0.94,housenumber,5 Rue du Noyer 66300 Llauro,66099_evrjkt_00005,G,5 RUE DU NOYER,
413719006,00020,41371900600020,O,2003-01-01,NN,,4312BA,2018-09-29T12:38:51,true,4,PARCELLE NE 8,,,LOT,LES CHENES LIEGE,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.12A,NAFRev2,O,2.749552,42.550135,0.84,street,Lotissement les Chênes Lièges 66300 Llauro,66099_ruo34i,G,LOTISSEMENT LES CHENES LIEGES,
417893039,00012,41789303900012,O,1998-01-05,NN,,,2008-11-08T01:32:42,true,4,,,,RTE,DE CERET,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.6Z,NAF1993,O,2.739705,42.549547,0.44,locality,Route de Torderes 66300 Llauro,66099_0217,G,ROUTE DE TORDERES,
418112553,00049,41811255300049,O,2018-07-03,,,9602BB,2023-01-31T15:34:31,true,3,,,,RTE,D'OMS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2023-01-09,A,,,,,96.02B,NAFRev2,N,,,0,,,,,,
418112553,00056,41811255300056,O,2018-10-18,,,,2023-01-31T15:34:31,false,1,,,,,MAS D'AYGUALS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
418475778,00019,41847577800019,O,1998-04-27,,,,2016-07-05T09:39:32,false,2,,1,,RUE,DES NOISETIERS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,,,,2.742197,42.550109,0.94,housenumber,1 Rue des Noisetiers 66300 Llauro,66099_0145_00001,G,1 RUE DES NOISETIERS,
419693932,00016,41969393200016,O,1997-01-01,NN,,,2021-02-23T11:40:36,true,3,,4,,RUE,DES CERISIERS,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.744531,42.549556,0.95,housenumber,4 Rue des Cerisiers 66300 Llauro,66099_0060_00004,G,4 RUE DES CERISIERS,
421589581,00014,42158958100014,O,1999-01-11,NN,,,2008-01-05T20:41:10,true,3,LD VINGE DE AVALL,,,RTE,DE FOURQUES,66300,LLAURO,,,66099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.739705,42.549547,0.37,locality,Route de Torderes 66300 Llauro,66099_0217,G,ROUTE DE TORDERES,