id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-764955,2023-01-10,000001,Vente,120000,2,,RTE DE SAINT OMER,0143,59143,59337,Lederzeele,59,,,59337000ZH0155,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,394,2.301164,50.818977
2023-764955,2023-01-10,000001,Vente,120000,2,,RTE DE SAINT OMER,0143,59143,59337,Lederzeele,59,,,59337000ZH0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,2.301164,50.818977
2023-764955,2023-01-10,000001,Vente,120000,2,,RTE DE SAINT OMER,0143,59143,59337,Lederzeele,59,,,59337000ZH0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,2.301164,50.818977
2023-764955,2023-01-10,000001,Vente,120000,2,,RTE DE SAINT OMER,0143,59143,59337,Lederzeele,59,,,59337000ZH0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,2.301164,50.818977
2023-764955,2023-01-10,000001,Vente,120000,2,,RTE DE SAINT OMER,0143,59143,59337,Lederzeele,59,,,59337000ZH0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,2.301164,50.818977
2023-765561,2023-03-01,000001,Vente,20000,,,CHAMP RINDER BELCK,B015,59143,59337,Lederzeele,59,,,59337000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,6300,2.299872,50.804372
2023-765561,2023-03-01,000001,Vente,20000,,,LHAENE BERG,B025,59143,59337,Lederzeele,59,,,59337000ZI0034,,,,,,,,,,,,,0,,,,,T,terres,,,19979,2.290577,50.800238
2023-765769,2023-03-20,000001,Vente,145000,11,B,RTE DE BERGUES,0021,59143,59337,Lederzeele,59,,,59337000ZC0140,,,,,,,,,,,,,0,,,,,S,sols,,,2377,2.305076,50.821619
2023-765769,2023-03-20,000001,Vente,145000,11,B,RTE DE BERGUES,0021,59143,59337,Lederzeele,59,,,59337000ZC0140,,,,,,,,,,,,,0,,,,,J,jardins,,,4279,2.305076,50.821619
2023-765859,2023-03-29,000001,Vente,231500,3,,CHE DES MERLETTES,0201,59143,59337,Lederzeele,59,,,59337000AA0229,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,709,2.303064,50.822184
2023-766265,2023-04-14,000001,Vente,192500,2,,RTE DE BERGUES,0021,59143,59337,Lederzeele,59,,,59337000AA0180,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,280,2.301491,50.819231
2023-767218,2023-06-29,000002,Vente,13783,,,CHAMP DE BROXEELE,B011,59143,59337,Lederzeele,59,,,59337000ZC0143,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5513,2.308623,50.819557
2023-768662,2023-09-28,000001,Vente,247000,,,CHE DE LA PATURE,0221,59143,59337,Lederzeele,59,,,59337000AA0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,2.2985,50.82074
2023-770159,2023-12-27,000001,Vente,3500,,,LE LONG CHAMP,B026,59143,59337,Lederzeele,59,,,59337000ZH0059,,,,,,,,,,,,,0,,,,,T,terres,,,6022,2.286965,50.810159
2023-770159,2023-12-27,000001,Vente,3500,,,LE LONG CHAMP,B026,59143,59337,Lederzeele,59,,,59337000ZH0059,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,110,2.286965,50.810159
