id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-904351,2020-12-11,000001,Vente,2500,,,LA POUANTE,B095,63220,63137,Doranges,63,,,63137000AK0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5195,3.645163,45.413551
2020-904351,2020-12-11,000001,Vente,2500,,,LA POUANTE,B095,63220,63137,Doranges,63,,,63137000AK0012,,,,,,,,,,,,,0,,,,,B,bois,,,5195,3.645163,45.413551
2020-908089,2020-05-25,000001,Vente,450,,,COMBRIS,B038,63220,63137,Doranges,63,,,63137000AW0289,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3940,3.577265,45.402466
2020-908091,2020-05-30,000001,Vente,1906.4,,,LES BUGES,B025,63220,63137,Doranges,63,,,63137000AI0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,695,3.623325,45.409965
2020-908091,2020-05-30,000001,Vente,1906.4,,,LES BUGES,B025,63220,63137,Doranges,63,,,63137000AI0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1530,3.623588,45.409905
2020-908091,2020-05-30,000001,Vente,1906.4,,,LES ROUCHAUX,B117,63220,63137,Doranges,63,,,63137000AI0267,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2510,3.635266,45.405704
2020-908091,2020-05-30,000001,Vente,1906.4,,,BOIS DU MOULIN DE PIERRE,B016,63220,63137,Doranges,63,,,63137000AI0334,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,520,3.630275,45.406949
2020-908091,2020-05-30,000001,Vente,1906.4,,,BOIS DU MOULIN DE PIERRE,B016,63220,63137,Doranges,63,,,63137000AI0347,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,480,3.632157,45.408253
2020-908091,2020-05-30,000001,Vente,1906.4,,,BOIS DU MOULIN DE PIERRE,B016,63220,63137,Doranges,63,,,63137000AI0349,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,666,3.632347,45.407616
2020-908091,2020-05-30,000001,Vente,1906.4,,,LA TAILLERE,B130,63220,63137,Doranges,63,,,63137000AK0059,,,,,,,,,,,,,0,,,,,P,prés,,,1715,3.642271,45.409947
2020-908091,2020-05-30,000001,Vente,1906.4,,,LES RIVAUX,B111,63220,63137,Doranges,63,,,63137000AL0116,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1920,3.635482,45.404908
2020-908181,2020-04-30,000001,Vente,100,,,LOSBARDET,B070,63220,63137,Doranges,63,,,63137000AV0073,,,,,,,,,,,,,0,,,,,J,jardins,,,337,3.585081,45.397289
2020-908182,2020-04-30,000002,Vente,100000,5254,,LOSBARDET,B070,63220,63137,Doranges,63,,,63137000AV0068,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,184,3.585317,45.397729
2020-908182,2020-04-30,000002,Vente,100000,,,LOSBARDET,B070,63220,63137,Doranges,63,,,63137000AV0069,,,,,,,,,,,,,0,,,,,P,prés,,,7110,3.585525,45.397646
2020-908182,2020-04-30,000002,Vente,100000,,,LOSBARDET,B070,63220,63137,Doranges,63,,,63137000AV0070,,,,,,,,,,,,,0,,,,,P,prés,,,4300,3.586269,45.396673
2020-908182,2020-04-30,000002,Vente,100000,,,LOSBARDET,B070,63220,63137,Doranges,63,,,63137000AV0071,,,,,,,,,,,,,0,,,,,P,prés,,,7610,3.585687,45.396586
2020-908182,2020-04-30,000002,Vente,100000,,,LOSBARDET,B070,63220,63137,Doranges,63,,,63137000AV0072,,,,,,,,,,,,,0,,,,,P,prés,,,2460,3.585325,45.397047
2020-908182,2020-04-30,000002,Vente,100000,,,LOSBARDET,B070,63220,63137,Doranges,63,,,63137000AV0079,,,,,,,,,,,,,0,,,,,P,prés,,,1545,3.585323,45.395671
2020-908182,2020-04-30,000002,Vente,100000,,,LOSBARDET,B070,63220,63137,Doranges,63,,,63137000AV0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5240,3.585284,45.394845
2020-908577,2020-07-22,000001,Vente,1360,,,LES RIVAUX,B111,63220,63137,Doranges,63,,,63137000AD0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1545,3.607628,45.408765
2020-908577,2020-07-22,000001,Vente,1360,,,LE SUC,B128,63220,63137,Doranges,63,,,63137000AD0118,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2850,3.610873,45.410831
2020-908577,2020-07-22,000001,Vente,1360,,,LE SUC,B128,63220,63137,Doranges,63,,,63137000AD0119,,,,,,,,,,,,,0,,,,,P,prés,,,1315,3.611273,45.410587
2020-908577,2020-07-22,000001,Vente,1360,,,LE SUC,B128,63220,63137,Doranges,63,,,63137000AD0120,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,840,3.611711,45.410545
2020-908577,2020-07-22,000001,Vente,1360,,,LE SUC,B128,63220,63137,Doranges,63,,,63137000AD0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,792,3.610344,45.410557
2020-908654,2020-07-22,000001,Vente,31050,,,L HOPITAL,B066,63220,63137,Doranges,63,,,63137000AD0317,,,,,,,,,,,,,0,,,,,P,prés,,,5910,3.601908,45.406703
2020-908654,2020-07-22,000001,Vente,31050,5014,,L HOPITAL,B066,63220,63137,Doranges,63,,,63137000AD0325,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,840,3.602076,45.407048
2020-908747,2020-08-03,000001,Vente,37400,,,LOSFOUROUX,B072,63220,63137,Doranges,63,,,63137000AH0156,,,,,,,,,,,,,0,,,,,P,prés,,,1220,3.619904,45.403732
2020-908747,2020-08-03,000001,Vente,37400,,,LOSFOUROUX,B072,63220,63137,Doranges,63,,,63137000AH0162,,,,,,,,,,,,,0,,,,,P,prés,,,4519,3.619579,45.404114
2020-908747,2020-08-03,000001,Vente,37400,,,LOSFOUROUX,B072,63220,63137,Doranges,63,,,63137000AH0164,,,,,,,,,,,,,0,,,,,J,jardins,,,180,3.61915,45.404253
2020-908747,2020-08-03,000001,Vente,37400,,,LOSFOUROUX,B072,63220,63137,Doranges,63,,,63137000AH0164,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.61915,45.404253
2020-908747,2020-08-03,000001,Vente,37400,5063,,LOSFOUROUX,B072,63220,63137,Doranges,63,,,63137000AH0166,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,759,3.619078,45.404086
2020-908970,2020-08-27,000001,Vente,74900,,,LE BOURG,B020,63220,63137,Doranges,63,,,63137000AH0084,,,,,,,,,,,,,0,,,,,T,terres,,,830,3.617616,45.407589
2020-908970,2020-08-27,000001,Vente,74900,,,LE BOURG,B020,63220,63137,Doranges,63,,,63137000AH0085,,,,,,,,,,,,,0,,,,,P,prés,,,2350,3.617323,45.407326
2020-908970,2020-08-27,000001,Vente,74900,5235,,LE BOURG,B020,63220,63137,Doranges,63,,,63137000AH0086,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,315,3.61728,45.407127
2020-908970,2020-08-27,000001,Vente,74900,,,LE BOURG,B020,63220,63137,Doranges,63,,,63137000AH0087,,,,,,,,,,,,,0,,,,,P,prés,,,4235,3.617923,45.407174
2020-909249,2020-10-07,000001,Vente,600,,,PATUREAUX,B087,63220,63137,Doranges,63,,,63137000AS0171,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4125,3.595315,45.390976
2020-909332,2020-10-08,000001,Vente,400,,,MONTMORAND,B076,63220,63137,Doranges,63,,,63137000AW0147,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,768,3.585546,45.406599
2020-909474,2020-10-21,000001,Vente,18000,5056,,LE BOURG,B020,63220,63137,Doranges,63,,,63137000AH0082,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,705,3.616915,45.407269
2020-909474,2020-10-21,000001,Vente,18000,,,LE BOURG,B020,63220,63137,Doranges,63,,,63137000AH0088,,,,,,,,,,,,,0,,,,,S,sols,,,553,3.616878,45.407044
2020-909591,2020-11-07,000001,Vente,280,,,LE BERNARDIN,B010,63220,63137,Doranges,63,,,63137000AT0353,,,,,,,,,,,,,0,,,,,L,landes,,,280,3.592632,45.394963
2020-909646,2020-11-27,000001,Vente,59000,,,LE CANTONNIER,B026,63220,63137,Doranges,63,,,63137000AL0375,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,430,3.628775,45.397309
2020-909713,2020-11-16,000001,Vente,500,,,LE BOURG,B020,63220,63137,Doranges,63,,,63137000AH0061,,,,,,,,,,,,,0,,,,,J,jardins,,,182,3.615584,45.405778
2020-909734,2020-12-08,000001,Vente,7240,,,PERRET,B088,63220,63137,Doranges,63,,,63137000AR0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1410,3.589295,45.379048
2020-909734,2020-12-08,000001,Vente,7240,,,PERRET,B088,63220,63137,Doranges,63,,,63137000AR0167,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5400,3.589092,45.378592
2020-909756,2020-12-03,000001,Vente,2000,,,COUST,B044,63220,63137,Doranges,63,,,63137000AM0296,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12780,3.618353,45.400168
2020-909877,2020-12-15,000001,Vente,5500,,,TIRE LAC,B133,63220,63137,Doranges,63,,,63137000AD0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7345,3.613079,45.408707
2020-909937,2020-12-31,000001,Vente,2200,,,PRACOU,B098,63220,63137,Doranges,63,,,63137000AE0221,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4020,3.623247,45.413415
2020-909937,2020-12-31,000001,Vente,2200,,,PRACOU,B098,63220,63137,Doranges,63,,,63137000AE0226,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1225,3.624325,45.412914
