siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047270624,00035,04727062400035,O,1999-04-01,NN,,,2008-11-07T00:16:10,true,3,,,,,,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
066201120,01028,06620112001028,O,2014-02-01,03,2018,,2020-08-25T10:12:42,false,1,,2051,,RTE,DE MARENNE,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2014-02-01,A,JF CESBRON,,,,33.12Z,NAFRev2,O,-1.202001,43.670196,0.72,housenumber,2051 Route de Maremne 40180 Saubusse,40293_0160_02051,G,2051 ROUTE DE MAREMNE,
214002933,00015,21400293300015,O,1983-03-01,11,2018,,2020-08-25T10:17:12,false,5,,,,PL,DE L'EGLISE,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2019-08-26,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
214002933,00023,21400293300023,O,1983-12-21,03,2018,,2020-08-25T10:17:12,false,4,,360,,RTE,DE MARENNE,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2008-02-20,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.188111,43.659855,0.7,housenumber,360 Route de Maremne 40180 Saubusse,40293_0160_00360,G,360 ROUTE DE MAREMNE,
214002933,00031,21400293300031,O,2005-01-01,,,,2013-10-05T12:43:58,false,3,MAIRIE,,,PL,DE L'EGLISE,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT PEYRELONGUE,,,,42.99Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
214002933,00080,21400293300080,O,2019-08-26,,,,2021-02-23T10:32:20,true,1,,100,,RTE,DE MAREMNE,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2019-08-26,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.1872,43.657663,0.84,housenumber,100 Route de Maremne 40180 Saubusse,40293_0160_00100,G,100 ROUTE DE MAREMNE,
254001126,00013,25400112600013,O,1983-03-01,NN,,,2008-01-04T18:52:23,true,4,MAIRIE,,,PL,DE L'EGLISE,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
264002882,00019,26400288200019,O,1983-03-01,NN,,,2019-04-19T14:09:28,true,4,MAIRIE,,,PL,DE L'EGLISE,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2018-04-12,F,CCAS,,,,88.99B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
264002882,00027,26400288200027,O,1985-03-21,NN,,,2019-04-19T14:09:28,false,4,MAIRIE,,,PL,DE L'EGLISE,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2018-04-12,F,SCE AIDE A DOMICILE POUR PERSONNES AGEES,,,,88.10A,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
301854212,00034,30185421200034,O,2019-03-15,,,5610CQ,2021-02-23T10:36:06,true,3,,35,,,QUAI DE L ADOUR,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2020-07-28,A,,,,LE CABANON,56.10C,NAFRev2,O,-1.18486,43.656757,0.94,housenumber,35 Quai de l'Adour 40180 Saubusse,40293_0005_00035,G,35 QUAI DE L ADOUR,
303336028,00012,30333602800012,O,1900-01-01,NN,,,2008-01-04T19:24:27,true,3,,,,,,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303836175,00016,30383617500016,O,1965-01-01,NN,,,2011-06-20T14:36:49,false,4,,,,,VILLA LES BRUYERES,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303836175,00032,30383617500032,O,2012-09-24,,,,2016-06-15T03:19:35,true,2,,790,,RTE,RTE DE SABLAR,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.24Z,NAFRev2,N,,,0,,,,,,
305017188,00023,30501718800023,O,,NN,,,,true,1,,,,,PRESBYTERE,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
305401713,00014,30540171300014,O,,,,,,true,1,,,,,,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
305436297,00033,30543629700033,O,1999-07-26,NN,,,2008-11-07T00:21:11,true,3,,,,RTE,DE SAINT GEOURS,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2005-08-15,F,,,,,22.2J,NAFRev1,N,-1.2429646,43.6901001,0.76,poi,Route des Monts (Pont) Saint-Geours-de-Maremne,https://osm.org/way/126550639,G,,
306628330,00012,30662833000012,O,,NN,,,,true,1,,,,,AU CASSIET,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-1.188686,43.661378,0.76,street,Impasse du Cassiet 40180 Saubusse,40293_0041,G,IMPASSE DU CASSIET,
309084127,00013,30908412700013,O,,,,,,true,1,,,,,,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,62.12,NAP,N,,,0,,,,,,
311243174,00019,31124317400019,O,1900-01-01,NN,,,2008-01-04T20:06:22,true,3,,,,,,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
311638597,00014,31163859700014,O,1900-01-01,,,,2006-11-25T09:28:57,true,4,,,,,CANTINE SCOLAIRE,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,-4.6949876,48.5547462,0.9,poi.school,Cantine scolaire (École) Ploudalmézeau,https://osm.org/way/253292147,G,,
311743504,00012,31174350400012,O,1900-01-01,NN,,,2013-05-18T02:43:03,false,5,,,,RTE,DE ST GEOURS DE MARENNE,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
312437916,00025,31243791600025,O,1981-01-01,NN,,,2016-09-09T10:59:17,false,4,,,,,AUX QUATRE VENTS,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3E,NAF1993,N,0.4252149,49.3991331,0.9,poi.bar,Aux Quatre Vents (Bar) Foulbec,https://osm.org/node/3280645769,G,,
312437916,00033,31243791600033,O,2015-01-01,,,,2021-02-23T10:39:41,true,1,AUX QUATRE VENTS,70,,RTE,DE LA PIERRE LONGUE,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,-1.191762,43.665137,0.8,housenumber,70 Route de la Pierrelongue 40180 Saubusse,40293_0195_00070,G,70 ROUTE DE LA PIERRELONGUE,
312530975,00019,31253097500019,O,,,,,,true,1,,,,RTE,DE ST GEOURS DE MAREMNE,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,50.5Z,NAF1993,N,-1.2287983,43.7017134,0.76,poi.motorway_junction,Dax (Embranchement d'autoroute) Saint-Geours-de-Maremne,https://osm.org/node/345452637,G,,
313096752,00016,31309675200016,O,1978-01-01,NN,,,2008-01-04T20:19:41,true,3,,,,RUE,NEUVE,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4724968,50.780563,0.89,poi,Rue Neuve (Pont) Oxelaëre,https://osm.org/way/79649609,G,,
316303494,00017,31630349400017,O,,NN,,,,true,1,,,,,MAISON LESALLE,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,1998-05-03,F,,,,,87.09,NAP,N,,,0,,,,,,
318630118,00012,31863011800012,O,1980-01-01,NN,,,2014-05-27T13:35:17,false,4,,,,,AU TEOULE,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
318630118,00020,31863011800020,O,2014-01-01,,,,2018-02-09T12:06:42,true,2,,21,,RUE,DE LA BATTERE,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,-1.188531,43.658445,0.94,housenumber,21 Rue de la Battere 40180 Saubusse,40293_0020_00021,G,21 RUE DE LA BATTERE,
319190138,00010,31919013800010,O,1980-06-01,NN,,,2014-04-30T13:47:32,false,4,,,,,VILLA MARIE,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,6.7431163,43.4347066,0.9,poi.park,Villa Marie (Parc) Fréjus,https://osm.org/way/281651593,G,,
319190138,00028,31919013800028,O,2014-03-09,,,,2015-03-13T11:29:04,true,2,ETABLISSEMENT THERMALE,150,,AV,BAINS,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,-1.186372,43.684545,0.79,housenumber,150 Avenue des Bains 40180 Saubusse,40293_0010_00150,G,150 AVENUE DES BAINS,
319262838,00026,31926283800026,O,1998-01-01,NN,,,,true,3,,,,,MAISON MERAOUL,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2003-02-02,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
321282394,00014,32128239400014,O,,NN,,,,true,1,,,,,,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.01,NAP,N,,,0,,,,,,
323202366,00015,32320236600015,O,,,,,,true,1,,,,,MAISON LOUSTALOT,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
323258913,00017,32325891300017,O,1981-06-22,NN,,,2008-01-04T18:44:05,true,5,,,,,TEOULERE,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.6420127,43.9740248,0.89,poi.track,Chemin de la Téoulère Geloux,https://osm.org/way/330917102,G,,
324067040,00026,32406704000026,O,2016-06-23,,,,2019-01-18T04:25:05,true,2,,62,,RTE,DE MIQUEOU,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2018-07-21,F,,,,,01.49Z,NAFRev2,N,-1.190214,43.665821,0.84,housenumber,62 Route de Miqueou 40180 Saubusse,40293_0165_00062,G,62 ROUTE DE MIQUEOU,
324635812,00021,32463581200021,O,1991-02-11,NN,,,,false,4,,,,,MAISON BAA,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,60.2L,NAF1993,O,4.110533,45.305694,0.73,poi.3,Maison Girard (Patrimoine national) Bas-en-Basset,https://osm.org/way/420175084,G,,
324995927,00047,32499592700047,O,,NN,,,,true,1,,,,RTE,DES THERMES,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,-1.187692,43.682895,0.75,street,Avenue des Thermes 40180 Saubusse,40293_0250,G,AVENUE DES THERMES,
326540002,00077,32654000200077,O,2019-01-11,,,4332AA,2021-02-23T10:48:32,true,1,,480,,RTE,DE LOURGON,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2019-01-11,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
326615465,00019,32661546500019,O,,NN,,,,true,1,,,,,LOUSTALOT,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.0609008,43.7267845,0.89,poi.cemetery,Cimetière Loustalot Saint-Paul-lès-Dax,https://osm.org/way/64724621,G,,
327262614,00016,32726261400016,O,,,,,,true,1,,,,,AUBERGE BEAULIEU,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-1.665494,48.0680047,0.89,poi.restaurant,Auberge de Beaulieu (Restaurant) Noyal-Châtillon-sur-Seiche,https://osm.org/node/800985362,G,,
327299509,00015,32729950900015,O,1983-04-01,NN,,,,true,4,,,,RTE,DE ST GEOURS,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,36.1J,NAF1993,O,,,0,,,,,,
327701256,00015,32770125600015,O,,,,,,true,1,,,,,RELAIS DU PONT,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.8709105,43.6296283,0.89,poi.hotel,Le Relais du Pont (Hôtel) Gimont,https://osm.org/node/3318109329,G,,
329170112,00018,32917011200018,O,1984-02-21,NN,,,2008-11-07T00:47:13,false,4,,,,,,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
329643357,00018,32964335700018,O,1983-07-19,NN,,,,false,4,,,,,BERGERAS,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,1999-08-11,F,,,,,02.0D,NAF1993,N,-0.9069364,43.7452795,0.88,poi,Route du Bergeras (Pont) Préchacq-les-Bains,https://osm.org/way/359057131,G,,
329671721,00010,32967172100010,O,1984-04-12,NN,,,2021-02-23T10:50:25,true,5,,,,,HOTEL THERMAL,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,5.9158086,45.6897995,0.91,poi.hotel,Hôtel Thermal Aix-les-Bains,https://osm.org/node/2625780036,G,,
331531285,00012,33153128500012,O,1984-12-18,NN,,,,true,4,,,,,,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
331618009,00012,33161800900012,O,1984-12-19,,,,,true,4,,,,,BOURG LE RELAIS DU PONT,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
331788711,00017,33178871100017,O,1984-12-17,NN,,,2008-04-05T00:33:40,true,3,,,,,,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331865774,00011,33186577400011,O,1984-05-01,NN,,,2019-11-18T20:10:22,true,4,,,,,ANGOUADE,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332584325,00010,33258432500010,O,1985-04-11,NN,,,2006-12-15T00:26:30,false,4,,,,,MAISON LE CANARI,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,85.1E,NAF1993,O,,,0,,,,,,
333090595,00013,33309059500013,O,1985-06-15,NN,,,2017-05-10T13:19:37,true,4,,,,,TUC,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.0440405,42.7860858,0.88,poi.peak,Tuc Blanc (Pic) Bordes-Uchentein,https://osm.org/node/4357356319,G,,
333211399,00014,33321139900014,O,1985-04-24,NN,,,2008-04-05T00:35:41,true,3,,,,,ETS THERMAL,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.3105747,43.120712,0.74,poi.social_facility,Maison d'Enfants Diététique et Thermale (Service social) Capvern,https://osm.org/way/545424308,G,,
333216331,00020,33321633100020,O,1990-05-01,NN,,,2016-12-06T08:31:37,false,4,QUARTIER THERMAL,16,,,L HARMATTAN,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.90D,NAFRev2,N,2.349175,48.848307,0.89,poi.books,L'Harmattan (Librairie) Paris,https://osm.org/node/3030070142,G,,
333216331,00038,33321633100038,O,2016-07-01,,,,2019-01-03T08:34:52,true,2,,30,,RUE,DE LA BATTERIE,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,86.90D,NAFRev2,N,-1.188241,43.658673,0.82,housenumber,30 Rue de la Battere 40180 Saubusse,40293_0020_00030,G,30 RUE DE LA BATTERE,
334139383,00023,33413938300023,O,1990-01-01,03,2018,4332AA,2020-08-25T10:36:34,true,6,,15,,RTE,DE POSTIS,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2012-06-26,A,SO.GE.ME.,,,,43.32A,NAFRev2,O,-1.190489,43.66535,0.83,housenumber,15 Route de Postis 40180 Saubusse,40293_0210_00015,G,15 ROUTE DE POSTIS,
334139383,00049,33413938300049,O,1993-04-01,NN,,4332AA,2015-03-17T00:22:27,false,3,,,,RTE,DE ST GEOURS,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
334680261,00016,33468026100016,O,1986-01-01,NN,,,2011-03-30T10:00:00,true,4,,,,,FIROT,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2011-02-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335313300,00022,33531330000022,O,1998-08-31,NN,,,2006-11-25T10:28:50,false,3,,,,,LA VIELLE POSTE,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,85.1G,NAFRev1,N,0.3279156,42.8294476,0.72,poi.post_office,Vielle-Aure (Bureau de poste) Vielle-Aure,https://osm.org/node/1406917919,G,,
335313300,00030,33531330000030,O,2004-06-01,,,,2014-02-05T13:31:27,false,4,,7,,RUE,DU TRINQUET,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,86.90E,NAFRev2,N,-1.185654,43.65852,0.94,housenumber,7 Rue du Trinquet 40180 Saubusse,40293_0255_00007,G,7 RUE DU TRINQUET,
335313300,00048,33531330000048,O,2013-02-01,,,,2021-02-23T10:54:15,true,1,,55,,RUE,DE LA BATTERE,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,86.90E,NAFRev2,N,-1.188554,43.658664,0.94,housenumber,55 Rue de la Battere 40180 Saubusse,40293_0020_00055,G,55 RUE DE LA BATTERE,
337657712,00010,33765771200010,O,1986-04-20,NN,,9602AB,2017-10-27T03:48:58,true,4,,2600,,RTE,DE MAREMNE,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02A,NAFRev2,N,-1.208449,43.673463,0.85,housenumber,2600 Route de Maremne 40180 Saubusse,40293_0160_02600,G,2600 ROUTE DE MAREMNE,
337665087,00017,33766508700017,O,1986-04-01,NN,,,2015-05-14T06:57:08,true,3,,,,,GENEVRE,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.209109,43.673936,0.94,street,Genèvre 40180 Saubusse,40293_jhd5cr,G,GENEVRE,
338253230,23425,33825323023425,O,2012-03-01,NN,,,2014-06-14T03:06:58,false,2,THERMES DE SAUBUSSE,,,RUE,DES BAINS,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,56.29A,NAFRev2,O,-1.188105,43.683498,0.8,street,Avenue des Bains 40180 Saubusse,40293_0010,G,AVENUE DES BAINS,
339421927,00023,33942192700023,O,1998-01-01,NN,,,2007-08-24T14:01:46,false,3,,,,,QUARTIER THERMAL,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
339957771,00019,33995777100019,O,1987-01-01,NN,,,2006-10-27T02:59:42,true,3,PETIT AZUR,500,,RTE,PETIT AZUR,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
340189653,00058,34018965300058,O,2014-07-10,,,5610CR,2020-10-16T03:48:43,true,2,AU BOURG,8,,PL,EUGENIE DESJOBERT,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2020-09-20,F,LE QUATRE VIN,,,,56.10C,NAFRev2,N,-1.187649,43.656523,0.86,housenumber,8 Place Eugénie Desjobert 40180 Saubusse,40293_0055_00008,G,8 PLACE EUGENIE DESJOBERT,
341627917,00014,34162791700014,O,,NN,,,,true,1,,,,,BOURG,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,67.08,NAP,N,-1.188432,43.656701,0.94,street,Bourg 40180 Saubusse,40293_cnb65b,G,BOURG,
342744356,00011,34274435600011,O,,NN,,,,true,1,,,,,LELANNE,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.00,NAP,N,0.3647269,43.3163585,0.77,poi.culvert,Le Pélan (Buse) Lalanne-Trie,https://osm.org/way/286483675,G,,
343052791,00013,34305279100013,O,,NN,,,,true,1,,,,,BATCHICOT,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,1991-04-12,F,,,,,01.00,NAP,N,,,0,,,,,,
343651519,00021,34365151900021,O,2005-10-01,03,2018,,2021-02-23T10:58:51,true,2,,75,,RTE,DE MIQUEOU,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-1.191148,43.665907,0.84,housenumber,75 Route de Miqueou 40180 Saubusse,40293_0165_00075,G,75 ROUTE DE MIQUEOU,
344060207,00018,34406020700018,O,1987-01-01,NN,,,2016-01-12T00:12:54,true,3,,,,RTE,DE ST GEOURS DE MAREMNE,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-1.2287983,43.7017134,0.76,poi.motorway_junction,Dax (Embranchement d'autoroute) Saint-Geours-de-Maremne,https://osm.org/node/345452637,G,,
344061890,00010,34406189000010,O,1987-01-01,NN,,,2016-01-12T00:12:54,true,3,,,,,COUMES,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.194742,43.663275,0.94,street,Coumes 40180 Saubusse,40293_tfuv3d,G,COUMES,
344061932,00010,34406193200010,O,,NN,,,,true,1,,,,,LOT DU CASSIET,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,1992-01-04,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
344061965,00010,34406196500010,O,1987-01-01,NN,,,2017-11-29T13:16:44,false,3,,,,,QUARTIER THERMAL,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,05.0C,NAFRev1,N,,,0,,,,,,
344061965,00028,34406196500028,O,2005-12-25,,,,2021-02-23T10:59:09,true,1,,491,,AV,DES THERMES,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2005-12-25,A,,,,,03.11Z,NAFRev2,N,6.1363683,46.3572255,0.77,poi,Avenue des Thermes (Pont) Divonne-les-Bains,https://osm.org/way/395235821,G,,
344153457,00017,34415345700017,O,1987-01-01,NN,,4321AB,2019-12-14T04:01:28,true,6,,15,,RUE,DU TRINQUET,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2019-12-31,F,JLD AUTOMATISMES,,,,43.29B,NAFRev2,N,-1.184044,43.65813,0.94,housenumber,15 Rue du Trinquet 40180 Saubusse,40293_0255_00015,G,15 RUE DU TRINQUET,
344154042,00016,34415404200016,O,1987-01-01,NN,,,2014-01-03T10:30:01,true,3,,,,,A NOSTE,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,2.3392086,48.8691957,0.89,poi.bar,A noste (Bar) Paris,https://osm.org/node/687750878,G,,
344321963,00011,34432196300011,O,1987-01-01,NN,,,,true,3,,,,LOT,DU CASSIET,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
344322052,00020,34432205200020,O,2000-01-01,NN,,,2008-01-04T22:26:14,true,3,,4,,LOT,COMMUNAL BATESTE,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,,,0,,,,,,
344550959,00037,34455095900037,O,2007-04-03,NN,,,2014-07-08T00:49:33,false,3,PLACE DE L EGLISE,8,,PL,EUGENIE DESJOBERT,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2013-08-20,F,,,,,96.02A,NAFRev2,O,-1.187649,43.656523,0.86,housenumber,8 Place Eugénie Desjobert 40180 Saubusse,40293_0055_00008,G,8 PLACE EUGENIE DESJOBERT,
344550959,00060,34455095900060,O,2013-08-20,01,2018,9602AA,2021-02-23T10:59:33,true,2,,61,,RUE,DE LA BATTERE,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,96.02A,NAFRev2,N,-1.188277,43.658755,0.94,housenumber,61 Rue de la Battere 40180 Saubusse,40293_0020_00061,G,61 RUE DE LA BATTERE,
344835152,00028,34483515200028,O,2010-04-01,,,,2017-03-14T08:03:22,false,2,,8,,RUE,DU TRINQUET,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.31Z,NAFRev2,N,-1.185331,43.657942,0.94,housenumber,8 Rue du Trinquet 40180 Saubusse,40293_0255_00008,G,8 RUE DU TRINQUET,
348171034,00021,34817103400021,O,1992-01-15,NN,,,,false,4,,,,,ANCIENNE POSTE,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,1998-12-31,F,INFINITIF,,,,93.0D,NAF1993,O,6.7685085,45.9311071,0.89,poi.platform,Ancienne Poste (Plateforme) Servoz,https://osm.org/way/228154643,G,,
348171034,00039,34817103400039,O,1998-12-01,NN,,,2008-04-26T10:57:13,false,3,,1,,RUE,NEUVE,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2006-09-27,F,INFINITIF,,,,93.0D,NAFRev1,N,2.4724968,50.780563,0.89,poi,Rue Neuve (Pont) Oxelaëre,https://osm.org/way/79649609,G,,
348658493,00021,34865849300021,O,2002-10-01,NN,,,2008-01-04T22:54:26,false,4,,,,,,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2B,NAFRev1,O,,,0,,,,,,
348715384,00015,34871538400015,O,1988-11-23,NN,,,2015-03-30T04:29:47,true,4,ETABLISSEMENT THERMAL,,,,ETABLISSEMENT THERMAL,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,68.20A,NAFRev2,N,-0.927402,43.4726301,0.91,poi.3,Établissement Thermal (Patrimoine national) Salies-de-Béarn,https://osm.org/way/218144298,G,,
349039966,00016,34903996600016,O,1988-01-01,NN,,,2010-06-28T15:26:36,true,4,,,,,VILLA MADAKA,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,03.11Z,NAFRev2,N,,,0,,,,,,
349410225,00016,34941022500016,O,1988-01-02,NN,,,2016-01-12T00:13:08,true,3,,,,,LE MOURA,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-0.7931786,44.5142204,0.88,poi.bus_stop,Le Moura (Arrêt de bus) Belin-Béliet,https://osm.org/node/3198712463,G,,
349677294,00010,34967729400010,O,,NN,,,,true,1,,,,,LOT LACAVE,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2000-12-02,F,,,,,03.30,NAP,N,,,0,,,,,,
350111597,00018,35011159700018,O,1900-01-01,NN,,,2011-11-18T00:13:47,false,3,,,,,PONT DE PIERRE,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.12,NAP,N,-1.9165096,48.4593964,0.83,poi,(Pont) Saint-Pierre-de-Plesguen,https://osm.org/way/94178081,G,,
350786786,00011,35078678600011,O,1989-04-01,01,2018,4332AA,2020-08-25T10:11:01,true,5,,15,,RTE,DE POSTIS,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,43.32A,NAFRev2,N,-1.190489,43.66535,0.83,housenumber,15 Route de Postis 40180 Saubusse,40293_0210_00015,G,15 ROUTE DE POSTIS,
351059985,00058,35105998500058,O,2003-02-04,NN,,,2008-11-08T00:27:08,false,4,A LESSALLE,755,,RTE,DE ESCORNEBOEUF,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,45.4J,NAFRev1,N,0.9258637,43.6512586,0.76,poi,Route de Saint-Germier à Gimont (Pont) Escornebœuf,https://osm.org/way/45190117,G,,
351059985,00066,35105998500066,O,2006-07-10,,,,2019-07-16T08:42:45,true,5,,50,,RTE,DU SABLAR,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2019-07-12,F,,,,,82.99Z,NAFRev2,N,-1.195788,43.680574,0.83,housenumber,50 Route du Sablar 40180 Saubusse,40293_0240_00050,G,50 ROUTE DU SABLAR,
351133244,00019,35113324400019,O,1989-06-01,NN,,,2008-11-08T00:27:16,true,4,,,,,VILLA LES 3 LUTINS,40180,SAUBUSSE,,,40293,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,