id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1452515,2021-01-06,000001,Vente,300,,,LES AIBLES,B090,85510,85192,Rochetrejoux,85,,,85192000ZD0078,,,,,,,,,,,,,0,,,,,T,terres,,,1290,-0.992236,46.776064
2021-1452516,2021-01-06,000002,Vente,200,,,LES AIBLES,B090,85510,85192,Rochetrejoux,85,,,85192000ZD0073,,,,,,,,,,,,,0,,,,,VI,vignes,,,2130,-0.992353,46.77623
2021-1452516,2021-01-06,000002,Vente,200,,,LES AIBLES,B090,85510,85192,Rochetrejoux,85,,,85192000ZD0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,130,-0.992133,46.776338
2021-1452736,2021-01-06,000001,Vente,80000,,,LE BOURG,B015,85510,85192,Rochetrejoux,85,,,851920000B1805,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.992917,46.790747
2021-1452736,2021-01-06,000001,Vente,80000,,,LE BOURG,B015,85510,85192,Rochetrejoux,85,,,851920000B1806,,,,,,,,,,,,,0,,,,,S,sols,,,195,-0.992986,46.790632
2021-1452736,2021-01-06,000001,Vente,80000,5178,,LE BOURG,B015,85510,85192,Rochetrejoux,85,,,851920000B1839,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,423,0,S,sols,,,4879,-0.99307,46.790102
2021-1452736,2021-01-06,000001,Vente,80000,5178,,LE BOURG,B015,85510,85192,Rochetrejoux,85,,,851920000B1839,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,372,0,S,sols,,,4879,-0.99307,46.790102
2021-1452736,2021-01-06,000001,Vente,80000,5178,,LE BOURG,B015,85510,85192,Rochetrejoux,85,,,851920000B1839,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,212,0,S,sols,,,4879,-0.99307,46.790102
2021-1452736,2021-01-06,000001,Vente,80000,5178,,LE BOURG,B015,85510,85192,Rochetrejoux,85,,,851920000B1839,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,4879,-0.99307,46.790102
2021-1452736,2021-01-06,000001,Vente,80000,,,LE BOURG,B015,85510,85192,Rochetrejoux,85,,,851920000B1875,,,,,,,,,,,,,0,,,,,J,jardins,,,240,-0.993775,46.791345
2021-1452736,2021-01-06,000001,Vente,80000,,,LE BOURG,B015,85510,85192,Rochetrejoux,85,,,851920000B1879,,,,,,,,,,,,,0,,,,,S,sols,,,1905,-0.99292,46.790706
2021-1452875,2021-01-26,000001,Vente,50000,5171,,RUE DE COMMERCE,0015,85510,85192,Rochetrejoux,85,,,851920000B0186,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,784,-0.997104,46.788992
2021-1452875,2021-01-26,000001,Vente,50000,,,RUE DE COMMERCE,0015,85510,85192,Rochetrejoux,85,,,851920000B1529,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.99714,46.788863
2021-1452875,2021-01-26,000001,Vente,50000,,,LE BOURG,B015,85510,85192,Rochetrejoux,85,,,851920000B1781,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.997205,46.788805
2021-1452876,2021-01-25,000001,Vente,14500,,,LE GUE AU LAY,B047,85510,85192,Rochetrejoux,85,,,85192000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,60260,-0.996438,46.798337
2021-1452993,2021-02-03,000001,Vente,1000,,,LA BERTAUDERIE,B006,85510,85192,Rochetrejoux,85,,,85192000ZE0468,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,137,-1.009134,46.776949
2021-1453076,2021-01-15,000002,Vente,47850,,,PRE DE LA BLANCHERE,B097,85510,85192,Rochetrejoux,85,,,85192000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,13507,-0.985612,46.797262
2021-1453076,2021-01-15,000002,Vente,47850,,,PRE DE LA BLANCHERE,B097,85510,85192,Rochetrejoux,85,,,85192000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,27013,-0.985612,46.797262
2021-1453076,2021-01-15,000002,Vente,47850,,,LA BLANCHERE,B007,85510,85192,Rochetrejoux,85,,,85192000ZA0108,,,,,,,,,,,,,0,,,,,T,terres,,,111145,-0.98669,46.798921
2021-1453651,2021-03-04,000001,Vente,130891,2,,RUE DU VERGER,0090,85510,85192,Rochetrejoux,85,,,85192000ZC0232,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,361,-0.998604,46.785617
2021-1453885,2021-03-18,000001,Vente,35000,,,LA VICTIERE,B072,85510,85192,Rochetrejoux,85,,,85192000ZA0101,,,,,,,,,,,,,0,,,,,T,terres,,,134740,-0.992913,46.797042
2021-1454710,2021-03-25,000001,Vente,55800,,,LA RE,B069,85510,85192,Rochetrejoux,85,,,851920000B0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14770,-0.976005,46.776585
2021-1454710,2021-03-25,000001,Vente,55800,,,LA RE,B069,85510,85192,Rochetrejoux,85,,,851920000B0661,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,156360,-0.976395,46.777903
2021-1454710,2021-03-25,000001,Vente,55800,,,LA DEBUTRIE,B031,85510,85192,Rochetrejoux,85,,,851920000B0683,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18540,-0.974117,46.781664
2021-1455290,2021-05-18,000001,Vente,22760,4,,RUE DES BLEUETS,0009,85510,85192,Rochetrejoux,85,,,85192000ZB0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,-0.999511,46.791936
2021-1456310,2021-06-25,000001,Vente,79900,,,LE BOURG,B015,85510,85192,Rochetrejoux,85,,,851920000B1449,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.997331,46.789392
2021-1456310,2021-06-25,000001,Vente,79900,11,,RUE DE COMMERCE,0015,85510,85192,Rochetrejoux,85,,,851920000B1450,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,56,-0.997277,46.789347
2021-1456310,2021-06-25,000001,Vente,79900,,,LE BOURG,B015,85510,85192,Rochetrejoux,85,,,851920000B1451,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.997168,46.789319
2021-1456310,2021-06-25,000001,Vente,79900,,,LE BOURG,B015,85510,85192,Rochetrejoux,85,,,851920000B1810,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.997087,46.789284
2021-1456571,2021-07-02,000002,Vente,16500,,,LA BERTAUDERIE,B006,85510,85192,Rochetrejoux,85,,,85192000ZE0471,,,,,,,,,,,,,0,,,,,J,jardins,,,91,-1.009939,46.777699
2021-1456571,2021-07-02,000002,Vente,16500,,,LA BERTAUDERIE,B006,85510,85192,Rochetrejoux,85,,,85192000ZE0474,,,,,,,,,,,,,0,,,,,J,jardins,,,128,-1.009721,46.777688
2021-1456571,2021-07-02,000002,Vente,16500,5229,,LA BERTAUDERIE,B006,85510,85192,Rochetrejoux,85,,,85192000ZE0475,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,111,,
2021-1456822,2021-07-09,000001,Vente,178000,7,,CLOS DES OLIVIERS,A050,85510,85192,Rochetrejoux,85,,,85192000ZC0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,776,-0.997461,46.785931
2021-1456822,2021-07-09,000001,Vente,178000,7,,CLOS DES OLIVIERS,A050,85510,85192,Rochetrejoux,85,,,85192000ZC0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,776,-0.997461,46.785931
2021-1456822,2021-07-09,000001,Vente,178000,7,,CLOS DES OLIVIERS,A050,85510,85192,Rochetrejoux,85,,,85192000ZC0205,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,776,-0.997461,46.785931
2021-1456982,2021-07-12,000001,Vente,247000,5361,,LA MAUROUSSE,B054,85510,85192,Rochetrejoux,85,,,85192000ZI0363,,,,,,,,,,,,,0,,,,,S,sols,,,379,-1.011455,46.795365
2021-1456982,2021-07-12,000001,Vente,247000,5,,LA MAUROUSSE,B054,85510,85192,Rochetrejoux,85,,,85192000ZI0365,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,500,-1.011216,46.795211
2021-1456982,2021-07-12,000001,Vente,247000,5,,LA MAUROUSSE,B054,85510,85192,Rochetrejoux,85,,,85192000ZI0365,,,,,,,,,,,,,0,1,Maison,132,6,AG,terrains d'agrément,,,1822,-1.011216,46.795211
2021-1457454,2021-08-04,000001,Vente,33900,5047,,LA POIRINIERE,B062,85510,85192,Rochetrejoux,85,,,85192000ZI0234,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,280,-1.011979,46.784468
2021-1457454,2021-08-04,000001,Vente,33900,5045,,LA POIRINIERE,B062,85510,85192,Rochetrejoux,85,,,85192000ZI0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,-1.012149,46.784473
2021-1457454,2021-08-04,000001,Vente,33900,5045,,LA POIRINIERE,B062,85510,85192,Rochetrejoux,85,,,85192000ZI0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,-1.012149,46.784473
2021-1457454,2021-08-04,000001,Vente,33900,,,LA POIRINIERE,B062,85510,85192,Rochetrejoux,85,,,85192000ZI0304,,,,,,,,,,,,,0,,,,,J,jardins,,,420,-1.011925,46.784735
2021-1457454,2021-08-04,000001,Vente,33900,,,LA POIRINIERE,B062,85510,85192,Rochetrejoux,85,,,85192000ZI0307,,,,,,,,,,,,,0,,,,,J,jardins,,,517,-1.012018,46.784576
2021-1457454,2021-08-04,000001,Vente,33900,,,LA POIRINIERE,B062,85510,85192,Rochetrejoux,85,,,85192000ZI0308,,,,,,,,,,,,,0,,,,,T,terres,,,134,-1.011848,46.784484
2021-1458090,2021-09-07,000002,Vente,1272.5,,,LE BOURG,B015,85510,85192,Rochetrejoux,85,,,851920000B1867,,,,,,,,,,,,,0,,,,,J,jardins,,,134,-0.996265,46.789916
2021-1458360,2021-09-14,000001,Vente,74500,,,JARDIN DE LA BAUDIERE,B096,85510,85192,Rochetrejoux,85,,,85192000ZB0292,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,486,-1.001806,46.785989
2021-1458360,2021-09-14,000001,Vente,74500,2,,LA BAUDIERE,B003,85510,85192,Rochetrejoux,85,,,85192000ZB0294,,,,,,,,,,,,,0,1,Maison,133,4,AG,terrains d'agrément,,,1614,-1.001897,46.78567
2021-1458360,2021-09-14,000001,Vente,74500,2,,LA BAUDIERE,B003,85510,85192,Rochetrejoux,85,,,85192000ZB0294,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1000,-1.001897,46.78567
2021-1458360,2021-09-14,000001,Vente,74500,,,LA BAUDIERE,B003,85510,85192,Rochetrejoux,85,,,85192000ZB0296,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,259,-1.0017,46.785529
2021-1458363,2021-09-15,000001,Vente,35000,5,B,RUE DE COMMERCE,0015,85510,85192,Rochetrejoux,85,,,851920000B1457,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,23,-0.997533,46.789454
2021-1458417,2021-09-15,000002,Vente,350,,,LA MAISON NEUVE,B053,85510,85192,Rochetrejoux,85,,,85192000ZE0470,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.997675,46.774447
2021-1458483,2021-09-30,000001,Vente,270800,,,LE BOURG,B015,85510,85192,Rochetrejoux,85,,,851920000B0085,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3231,-0.992524,46.789108
2021-1458483,2021-09-30,000001,Vente,270800,,,LE BOURG,B015,85510,85192,Rochetrejoux,85,,,851920000B0086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,525,-0.992459,46.788855
2021-1458483,2021-09-30,000001,Vente,270800,,,LE BOURG,B015,85510,85192,Rochetrejoux,85,,,851920000B1470,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,228,-0.992736,46.788766
2021-1458483,2021-09-30,000001,Vente,270800,16,,RUE DE LA MINE,0061,85510,85192,Rochetrejoux,85,,,851920000B1785,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,219,-0.992624,46.789292
2021-1458483,2021-09-30,000001,Vente,270800,,,LE BOURG,B015,85510,85192,Rochetrejoux,85,,,851920000B1786,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,24,-0.99233,46.789021
2021-1458483,2021-09-30,000001,Vente,270800,,,LA PETITE NAULIERE,B060,85510,85192,Rochetrejoux,85,,,85192000ZC0086,,,,,,,,,,,,,0,,,,,P,prés,,,140,-0.992152,46.788992
2021-1458726,2021-09-27,000001,Vente,169000,11,,RUE DE LA MINE,0061,85510,85192,Rochetrejoux,85,,,851920000B1535,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1186,-0.99246,46.789725
2021-1460008,2021-11-24,000001,Vente,7089,,,LE BOURG,B015,85510,85192,Rochetrejoux,85,,,851920000B0194,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.998715,46.788759
2021-1460008,2021-11-24,000001,Vente,7089,,,LE BOURG,B015,85510,85192,Rochetrejoux,85,,,851920000B0195,,,,,,,,,,,,,0,,,,,S,sols,,,2309,-0.998561,46.789113
2021-1460008,2021-11-24,000001,Vente,7089,5176,,LE LOGIS,B075,85510,85192,Rochetrejoux,85,,,851920000B0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,-0.998666,46.789349
2021-1460651,2021-12-10,000001,Vente,218450,,,LE BOURG,B015,85510,85192,Rochetrejoux,85,,,851920000B0005,,,,,,,,,,,,,0,,,,,J,jardins,,,422,-0.998768,46.790837
2021-1460651,2021-12-10,000001,Vente,218450,14,,RUE DU PETIT LAY,0064,85510,85192,Rochetrejoux,85,,,851920000B0006,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,685,-0.99879,46.790616
2021-1460776,2021-12-23,000001,Vente,12372,,,LE GUE,B088,85510,85192,Rochetrejoux,85,,,85192000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,13980,-0.985536,46.772211
2021-1460776,2021-12-23,000001,Vente,12372,,,LES AIBLES,B090,85510,85192,Rochetrejoux,85,,,85192000ZD0097,,,,,,,,,,,,,0,,,,,T,terres,,,19000,-0.989122,46.775408
2021-1460792,2021-12-22,000001,Vente,200,,,LA POIRINIERE,B062,85510,85192,Rochetrejoux,85,,,85192000ZI0304,,,,,,,,,,,,,0,,,,,J,jardins,,,420,-1.011925,46.784735
