siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045780475,00088,04578047500088,O,2020-06-30,,,,2020-10-17T03:42:12,false,1,LE LARRAU,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,ODISSY,35.11Z,NAFRev2,N,,,0,,,,,,
045780475,00096,04578047500096,O,2020-06-30,,,,2020-10-17T03:42:13,false,1,,,,,MOULIN DATTO,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2020-06-30,A,ODISSY,,,,35.11Z,NAFRev2,N,,,0,,,,,,
045970514,00019,04597051400019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
046570776,00016,04657077600016,O,1900-01-01,,,,2019-11-14T14:00:51,true,2,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
046970224,00013,04697022400013,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
046970232,00016,04697023200016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
046971065,00019,04697106500019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
200081271,00013,20008127100013,O,2018-06-08,02,2020,,2022-08-29T09:05:29,true,1,,,,,MAIRIE,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216403428,00016,21640342800016,O,1983-03-01,02,2020,,2022-08-29T09:08:20,true,4,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216403428,00024,21640342800024,O,1983-12-21,01,2020,,2022-08-29T09:08:20,false,5,,,,,LE BOURG,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216403428,00032,21640342800032,O,1998-06-02,NN,,,2020-02-14T14:43:20,false,4,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU,,,,37.00Z,NAFRev2,N,,,0,,,,,,
266403260,00018,26640326000018,O,1983-03-01,NN,,,2020-12-23T07:41:39,true,4,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301602363,00014,30160236300014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
301910899,00014,30191089900014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,52.03,NAP,N,,,0,,,,,,
305329823,00010,30532982300010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,,F,,,,,44.37,NAP,N,,,0,,,,,,
314785940,00029,31478594000029,O,1996-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
315399998,00014,31539999800014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,52.03,NAP,N,,,0,,,,,,
315502302,00013,31550230200013,O,1979-01-01,02,2020,1013AZ,2022-08-29T09:14:56,true,4,,100,,CHE,DEPARTEMENTAL 26,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,,,0,,,,,,
316404219,00016,31640421900016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON ETCHEGANIA,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,,F,,,,,34.06,NAP,N,,,0,,,,,,
321207565,00011,32120756500011,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
322114554,00015,32211455400015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
325563070,00052,32556307000052,O,2017-02-01,,,,2021-02-23T10:48:00,true,1,,,,,MAISON SABUQUIDOY,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.27Z,NAFRev2,N,,,0,,,,,,
325764587,00011,32576458700011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON GUILHENTEGUIA,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,77.01,NAP,N,,,0,,,,,,
326946662,00029,32694666200029,O,2010-08-01,,,,2019-11-14T14:00:51,true,2,QUARTIER EGLISE,,,QUA,MAISON TCHIPIA,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
331937730,00017,33193773000017,O,1985-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
332595321,00016,33259532100016,O,1985-03-01,,,,2019-11-14T14:00:51,true,4,,,,,PISCICULTURE SUSSELGUE,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
333262434,00025,33326243400025,O,2005-12-31,,,2599BA,2019-11-14T14:00:51,true,2,,,,QUA,ATHEREY,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.40Z,NAFRev2,N,-0.882087,43.042704,0.68,locality,Bidia Altia 64560 Licq-Athérey,64342_B051,G,BIDIA ALTIA,
334126539,00033,33412653900033,O,1998-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
334126539,00041,33412653900041,O,2002-04-01,NN,,,2019-11-14T14:00:51,false,4,,,,,MAISON ALTHAP,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
337595177,00011,33759517700011,O,1986-04-18,01,2020,,2022-08-29T09:24:30,true,3,PEILLEN ROGER ET MARTINE,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
340219989,00019,34021998900019,O,1987-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON ALHARY,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
340224708,00016,34022470800016,O,1987-01-01,NN,,,2021-02-23T10:56:18,true,6,,,,,MAISON BARNEIX,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343455184,00014,34345518400014,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON BARBIE,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
351529904,00010,35152990400010,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
356000729,07872,35600072907872,O,1991-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LE BOURG,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381303684,00017,38130368400017,O,1991-01-11,01,2020,,2022-10-14T09:02:20,true,5,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
381303684,00025,38130368400025,O,1992-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
381780378,00018,38178037800018,O,1991-04-09,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON POUR TOUS,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.5923637,47.4422881,0.9,poi.park,Parc Maison pour Tous Gray,https://osm.org/way/40552542,G,,
383156452,00013,38315645200013,O,1991-03-02,,,,2019-11-14T14:00:51,true,1,,,,,MAISON AGUER,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
384168175,00014,38416817500014,O,1992-01-14,01,2020,3312ZA,2022-08-29T09:11:11,true,5,,,,,VILLAGE,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,-0.877258,43.066842,0.93,street,Village 64560 Licq-Athérey,64342_ajtnww,G,VILLAGE,
387957046,00015,38795704600015,O,1992-04-01,01,2020,,2022-08-29T09:12:47,true,5,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2022-03-05,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
387957046,00023,38795704600023,O,1992-03-31,,,,2022-03-22T09:04:58,false,4,,,,,MAISON TEINTURE,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2022-03-05,F,,,,,56.10A,NAFRev2,N,2.2247314,43.5956963,0.73,poi.doityourself,Maison de la Peinture (Bricolage) Castres,https://osm.org/node/2454745868,G,,
392117875,00014,39211787500014,O,1992-01-01,NN,,,2019-11-14T14:00:51,false,4,HOTEL DES TOURISTES,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
392117875,00022,39211787500022,O,2002-07-19,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2002-07-19,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392130951,00016,39213095100016,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,3,CHEZ MR JEAN QUIHILLALT,,,,MAISON BARNEIX,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2018-07-26,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
392667853,00015,39266785300015,O,1993-07-31,01,2020,,2022-08-29T09:16:44,true,3,QUARTIER SUSSELGUE,,,CHE,CARRICART,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.870609,43.064938,0.3,locality,Igoncibarre Cacona 64560 Licq-Athérey,64342_B288,G,IGONCIBARRE CACONA,
394235600,00019,39423560000019,O,1994-03-15,NN,,,2019-11-14T14:00:51,false,4,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2000-11-21,F,MENUISERIE VOITURIER,,,,45.4C,NAF1993,N,,,0,,,,,,
394235600,00027,39423560000027,O,1997-12-01,NN,,,2019-11-14T14:00:51,true,9,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
395019730,00039,39501973000039,O,2008-02-05,NN,,,2022-08-09T08:32:00,false,2,,1,B,QUA,HUJE,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2009-08-25,F,E.T.V.A.E.,,,,02.20Z,NAFRev2,N,,,0,,,,,,
395169808,00031,39516980800031,O,2019-06-01,,,,2021-02-23T11:20:56,true,1,MAISON SABUQUIDOY,,,RTE,DE SAINTE ENGRACE,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.45Z,NAFRev2,N,-0.8291983,42.9658479,0.85,poi.cave_entrance,perte d'Eruso (Entrée de grotte) Sainte-Engrâce,https://osm.org/node/2997181533,G,,
397662958,00016,39766295800016,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
397667155,00014,39766715500014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
397667353,00015,39766735300015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
400500575,00016,40050057500016,O,1995-04-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
402941710,00012,40294171000012,O,1995-11-01,01,2020,,2022-08-29T09:23:31,true,3,,,,,SUSSELGUE,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-0.854277,43.0579148,0.89,poi.stream,Ruisseau de Susselgue Licq-Athérey,https://osm.org/way/505038419,G,,
403331119,00012,40333111900012,O,1995-12-26,NN,,,2019-12-18T19:40:03,true,3,,,,,ROUTE DE LARRAU,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
405156654,00015,40515665400015,O,1996-05-02,NN,,,2019-11-14T14:00:51,true,5,MAIRIE,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2010-09-16,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
410328637,00013,41032863700013,O,1996-12-20,NN,,,2019-11-14T14:00:51,true,3,HOTEL DES TOURISTES,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
411703416,00015,41170341600015,O,1997-01-01,,,,2019-11-14T14:00:51,true,1,,,,,MAISON ETCHEGREN,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413783739,00019,41378373900019,O,1997-05-26,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
419092960,00014,41909296000014,O,1997-01-01,NN,,,2022-04-20T03:36:36,true,4,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2022-02-19,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419192398,00016,41919239800016,O,1989-05-30,NN,,,2019-11-14T14:00:51,true,1,,,,,DORDORAGUE,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419192406,00017,41919240600017,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419192414,00011,41919241400011,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,MAIS BALLAN,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2001-04-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419192422,00014,41919242200014,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,HOLLOKY,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419192430,00017,41919243000017,O,1982-12-31,NN,,,2021-03-17T11:37:31,true,3,MAISON APHESEIX,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419192448,00019,41919244800019,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419192455,00014,41919245500014,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,OCHTE,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419192463,00018,41919246300018,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,JOA,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.237153,45.6379434,0.88,poi.casino,Casino Joa Montrond-les-Bains,https://osm.org/way/199320543,G,,
419192471,00011,41919247100011,O,1993-06-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420346868,00011,42034686800011,O,1982-12-31,,,,2019-11-14T14:00:51,true,1,,,,,ANDERECH,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420346876,00014,42034687600014,O,1985-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,AGUER,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420346884,00018,42034688400018,O,1997-10-01,NN,,,2019-11-14T14:00:51,true,4,,,,,ETCHEGOREN,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421566530,00018,42156653000018,O,1999-01-04,NN,,,2019-11-14T14:00:51,false,4,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,11.05Z,NAFRev2,O,,,0,,,,,,
425189701,00013,42518970100013,O,,,,,2019-11-14T14:00:51,true,1,,,,,JOA,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.3Z,NAF1993,N,4.237153,45.6379434,0.88,poi.casino,Casino Joa Montrond-les-Bains,https://osm.org/way/199320543,G,,
428853725,00045,42885372500045,O,2003-09-01,,,,2019-11-14T14:00:51,true,3,,,,,BORDA THORNARY,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,85.3K,NAFRev1,O,-0.867389,43.068337,0.38,locality,Oste Co Borda 64560 Licq-Athérey,64342_B325,G,OSTE CO BORDA,
430596569,00011,43059656900011,O,1982-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430596643,00014,43059664300014,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433472271,00017,43347227100017,O,2000-10-01,02,2020,4391AZ,2022-08-29T09:11:34,true,4,,,,,MAISON AGUER,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
443108790,00017,44310879000017,O,2003-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,OCHTE,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
445123409,00010,44512340900010,O,1960-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
445261183,00013,44526118300013,O,1987-02-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
449658764,00021,44965876400021,O,2002-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,VILLAGE,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.877258,43.066842,0.93,street,Village 64560 Licq-Athérey,64342_ajtnww,G,VILLAGE,
449755057,00014,44975505700014,O,2003-09-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
452288491,00023,45228849100023,O,2017-01-17,,,,2021-02-23T13:36:06,true,1,QUARTIER ANDOZE,,,,MAISON ARESTEGUY,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2017-01-17,A,ELEVAGE DU HARAS DE CHANTE-NEIGE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
453437154,00017,45343715400017,O,2004-05-04,NN,,,2019-11-14T14:00:51,true,6,,,,,MAISON GUILLENTEGIA,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
480020783,00019,48002078300019,O,2004-08-01,,,,2019-11-14T14:00:51,true,3,MAISON CHACOSTY,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
484260435,00017,48426043500017,P,2003-05-01,NN,,,2019-11-14T14:00:51,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LICQ-ATHEREY,,[ND],64342,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-09-01,F,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
491991816,00019,49199181600019,O,2006-09-12,NN,,,2019-11-14T14:00:51,false,4,,,,,QUARTIER MAIRIE ECOLE,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,71.20B,NAFRev2,O,5.7679377,45.164989,0.84,poi.community_centre,Espace Village (Salle des fêtes) Saint-Martin-d'Hères,https://osm.org/way/190020630,G,,
492760673,00011,49276067300011,O,2006-11-01,,,,2019-11-14T14:00:51,true,2,MAISON JAUREGUY,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
492838362,00019,49283836200019,O,2007-01-01,,,,2019-11-14T14:00:51,true,2,MAISON HOLLOQUY,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
493485163,00049,49348516300049,O,2014-10-15,,,,2019-11-14T14:00:51,true,2,,,,,MAISON CHOCOROTZ,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2017-01-04,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
494651581,00014,49465158100014,O,2006-12-29,NN,,,2019-11-14T14:00:51,true,4,MAISON BARNEIX,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
498668714,00013,49866871400013,O,2007-04-17,,,,2023-04-13T20:35:54,true,3,,,,,MAIRIE,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2019-10-11,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
511451809,00012,51145180900012,O,2009-03-22,,,,2019-11-14T14:00:51,false,2,,,,,MAISON ETHEBERIA,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
517566378,00017,51756637800017,O,2009-07-10,,,,2019-11-14T14:00:51,false,2,,,,,LIEU DIT LOMENDY,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
519223077,00016,51922307700016,O,1959-02-14,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,1959-02-14,A,,,,,79.90Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
521211060,00012,52121106000012,O,2010-01-01,NN,,4399BZ,2019-11-14T14:00:51,true,2,,,,QUA,BIDONDO HANDIA,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99B,NAFRev2,O,,,0,,,,,,
523227726,00016,52322772600016,O,2002-04-22,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2002-04-22,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
528111966,00016,52811196600016,O,2010-09-15,,,,2019-11-14T14:00:51,true,1,MAIRIE DE LICQ ATHEREY,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,94.99Z,NAFRev2,N,-0.875873,43.079567,0.58,locality,Village d’Atherey 64560 Licq-Athérey,64342_B369,D,VILLAGE D ATHEREY,
529425928,00015,52942592800015,O,2011-01-01,,,,2019-11-14T14:00:51,true,2,MAISON BALLAN,,,,SUSSELGUE,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.91A,NAFRev2,N,-0.854277,43.0579148,0.89,poi.stream,Ruisseau de Susselgue Licq-Athérey,https://osm.org/way/505038419,G,,
530344449,00018,53034444900018,O,2011-01-01,,,,2022-01-05T03:54:38,true,2,,,,QUA,BIDONDO HANDIA,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
531302198,00019,53130219800019,O,2011-04-15,,,5610CQ,2019-11-14T14:00:51,false,2,,,,QUAI,LA FILLADE,64560,LICQ-ATHEREY,,Huje,64342,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
552049447,52478,55204944752478,O,1986-06-23,NN,,,2019-11-14T14:00:51,false,6,,,,LD,EMPRISE SNCF,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2013-12-31,F,DIR ENT   DIRECTION RH SS,,,,49.10Z,NAFRev2,O,,,0,,,,,,
552139388,00110,55213938800110,O,1989-01-01,11,2020,,2022-08-29T09:38:40,false,5,,,,,USINE DE LICQ,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,-0.875873,43.079567,0.41,locality,Village d’Atherey 64560 Licq-Athérey,64342_B369,G,VILLAGE D ATHEREY,
552139388,00730,55213938800730,O,1991-12-31,NN,,,2020-10-16T03:55:33,false,4,,,,,LE LARRAU,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,35.11Z,NAFRev2,N,-0.9063868,43.0351071,0.89,poi.river,Zürkaïtzegiko Erreka (Rivière) Larrau,https://osm.org/way/121856871,G,,
552139388,00821,55213938800821,O,2008-12-23,,,,2020-10-19T09:08:46,false,2,VC 3 DITE DATTO,,,,USINE DATTO,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
782230569,00025,78223056900025,O,1988-06-29,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON AGUER,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2001-06-08,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
782292783,00027,78229278300027,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
782311815,00016,78231181500016,O,1900-01-01,,,,2019-11-14T14:00:51,true,4,MAISON ARESTEGUI,,,,AMANCHADIE,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2017-02-18,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
782311823,00028,78231182300028,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
782311856,00010,78231185600010,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
798577839,00011,79857783900011,O,2012-06-19,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,64560,LICQ-ATHEREY,,,64342,,,,,,,,,,,,,,,,,,,2012-06-19,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,