id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1104512,2021-03-24,000001,Vente,140187,24,,CHE DE L ACHELLA,0005,65350,65142,Chelle-Debat,65,,,651420000B0077,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,2155,0.237793,43.30458
2021-1104861,2021-04-13,000002,Vente,20000,,,DOU BOSC,B011,65350,65142,Chelle-Debat,65,,,651420000B0484,,,,,,,,,,,,,0,,,,,T,terres,,,2653,0.237572,43.302619
2021-1105518,2021-05-05,000001,Vente,39420,,,LAUGA,B018,65350,65142,Chelle-Debat,65,,,651420000A0039,,,,,,,,,,,,,0,,,,,T,terres,,,12438,0.226005,43.321915
2021-1105518,2021-05-05,000001,Vente,39420,,,LAUGA,B018,65350,65142,Chelle-Debat,65,,,651420000A0040,,,,,,,,,,,,,0,,,,,T,terres,,,3255,0.225312,43.321073
2021-1105518,2021-05-05,000001,Vente,39420,,,LAUGA,B018,65350,65142,Chelle-Debat,65,,,651420000A0041,,,,,,,,,,,,,0,,,,,T,terres,,,2961,0.225501,43.32106
2021-1105518,2021-05-05,000001,Vente,39420,,,LAUGA,B018,65350,65142,Chelle-Debat,65,,,651420000A0042,,,,,,,,,,,,,0,,,,,T,terres,,,7207,0.225895,43.320875
2021-1105518,2021-05-05,000001,Vente,39420,,,LAUGA,B018,65350,65142,Chelle-Debat,65,,,651420000A0043,,,,,,,,,,,,,0,,,,,T,terres,,,3318,0.226281,43.320832
2021-1105518,2021-05-05,000001,Vente,39420,,,LAUGA,B018,65350,65142,Chelle-Debat,65,,,651420000A0044,,,,,,,,,,,,,0,,,,,T,terres,,,6490,0.226724,43.320818
2021-1105518,2021-05-05,000001,Vente,39420,,,LAS GERLES,B017,65350,65142,Chelle-Debat,65,,,651420000A0374,,,,,,,,,,,,,0,,,,,T,terres,,,2935,0.223904,43.322136
2021-1105882,2021-05-31,000001,Vente,2000,,,POUEY DARRE,B025,65350,65142,Chelle-Debat,65,,,651420000D0071,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3130,0.246987,43.288195
2021-1106351,2021-07-01,000001,Vente,161220,9,B,CHE DE POUEY DARRE,0055,65350,65142,Chelle-Debat,65,,,651420000B0473,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,895,0.239076,43.294433
2021-1106351,2021-07-01,000001,Vente,161220,,,CAMPAGNE,B005,65350,65142,Chelle-Debat,65,,,651420000B0475,,,,,,,,,,,,,0,,,,,T,terres,,,301,0.239216,43.294241
2021-1106845,2021-07-09,000001,Vente,4500,,,AMBROSI,B001,65350,65142,Chelle-Debat,65,,,651420000D0153,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5170,0.251428,43.282081
2021-1107043,2021-07-30,000001,Vente,2500,,,GORD,B015,65350,65142,Chelle-Debat,65,,,651420000C0146,,,,,,,,,,,,,0,,,,,P,prés,,,5858,0.228272,43.300147
2021-1108471,2021-09-16,000002,Vente,15000,,,DOU BOSC,B011,65350,65142,Chelle-Debat,65,,,651420000B0486,,,,,,,,,,,,,0,,,,,T,terres,,,1678,0.238428,43.302496
2021-1109463,2021-10-29,000001,Vente,1755,,,CASTERET,B006,65350,65142,Chelle-Debat,65,,,651420000E0107,,,,,,,,,,,,,0,,,,,T,terres,,,5852,0.246805,43.289711
2021-1109470,2021-10-29,000001,Vente,7000,,,CLOUDET,B007,65350,65142,Chelle-Debat,65,,,651420000B0106,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,16379,0.245136,43.3049
2021-1109487,2021-10-29,000001,Vente,1730,,,POUEY DARRE,B025,65350,65142,Chelle-Debat,65,,,651420000D0060,,,,,,,,,,,,,0,,,,,T,terres,,,2450,0.245028,43.289022
2021-1109487,2021-10-29,000001,Vente,1730,,,POUEY DARRE,B025,65350,65142,Chelle-Debat,65,,,651420000D0068,,,,,,,,,,,,,0,,,,,T,terres,,,3327,0.2465,43.288973
