siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000062,00011,21100006200011,O,1983-03-01,01,2018,,2020-08-25T10:15:42,true,3,,,,PL,DE LA MAIRIE,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
211000062,00029,21100006200029,O,1983-12-21,NN,,,2013-05-18T02:11:48,false,3,,9,,PL,DE LA MAIRIE,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
211000062,00037,21100006200037,O,1996-05-01,NN,,,2019-02-12T15:32:31,false,4,MAIRIE,,,PL,DE LA MAIRIE,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
261007389,00016,26100738900016,O,1983-03-01,NN,,,2016-07-23T12:06:41,true,4,MAIRIE,,,PL,DE LA MAIRIE,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
261008148,00015,26100814800015,O,1995-12-25,NN,,,2010-06-26T03:04:23,true,2,MAIRIE,,,PL,DE LA MAIRIE,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
271000168,00010,27100016800010,O,,,,,,true,1,,,,,,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291001964,00019,29100196400019,O,1985-02-18,NN,,,2008-01-04T19:05:52,true,3,MAIRIE,,,PL,DE LA MAIRIE,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
318425717,00010,31842571700010,O,1980-01-01,NN,,,,true,4,,,,,FERME DE LA BRETONNIERE,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2B,NAF1993,N,-1.2499999,47.3127936,0.83,poi.farmyard,La Bretonnière (Corps de ferme) Orée-d'Anjou,https://osm.org/way/401994173,G,,
318725363,00010,31872536300010,O,1992-01-01,NN,,,2006-10-27T01:00:57,true,3,,,,,,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
327668083,00014,32766808300014,O,1983-07-02,NN,,,2006-11-25T10:05:30,true,3,,,,,,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
327687646,00015,32768764600015,O,1983-06-30,NN,,,2008-01-04T19:30:40,true,3,,,,,,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333224160,00015,33322416000015,O,,NN,,,2007-01-18T09:20:49,true,1,,,,,,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
353290687,00014,35329068700014,O,1990-01-01,NN,,,2009-06-27T06:06:18,true,3,,,,,,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
380710202,00017,38071020200017,O,1900-01-01,NN,,,2015-01-27T07:32:18,true,4,,,,,,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381463280,00010,38146328000010,O,1991-03-01,NN,,,2013-08-05T08:03:22,false,4,,,,,FERME DE LA BRETONNIERE,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.11Z,NAFRev2,N,-1.2499999,47.3127936,0.83,poi.farmyard,La Bretonnière (Corps de ferme) Orée-d'Anjou,https://osm.org/way/401994173,G,,
383910221,00019,38391022100019,O,1991-12-01,03,2018,,2020-11-20T03:35:47,true,4,,,,,,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
383910403,00013,38391040300013,O,1991-12-01,NN,,,2016-04-26T02:20:16,false,4,,,,,,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
383951035,00013,38395103500013,O,1991-12-16,NN,,,,true,1,,,,,,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383951084,00011,38395108400011,O,1991-12-01,NN,,,2006-11-25T11:44:05,true,3,,,,,,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
384341251,00013,38434125100013,O,1992-01-01,NN,,,2017-05-04T02:49:03,true,3,,,,,,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
388339509,00019,38833950900019,O,1992-06-25,NN,,,2018-02-07T04:19:30,true,3,,,,,,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
388872855,00019,38887285500019,O,,NN,,,,true,1,,,,,,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
388898058,00010,38889805800010,O,1972-01-01,NN,,,2008-01-04T23:16:15,true,4,,,,,GRANDE RUE,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
389981648,00014,38998164800014,O,1993-01-01,NN,,,2018-03-16T09:19:24,true,4,,,,,,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390580587,00017,39058058700017,O,1993-03-01,01,2017,,2019-06-24T13:17:12,true,4,,,,,,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393815055,00016,39381505500016,O,1994-01-01,NN,,,,true,4,,,,,,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
399871813,00016,39987181300016,O,1995-01-01,NN,,,2018-10-18T07:51:59,true,4,,,,,,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408801082,00012,40880108200012,O,1980-12-31,NN,,,,true,1,,,,,FERME DE FRAVILLE,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410049951,00016,41004995100016,O,1996-11-28,NN,,,2008-01-05T20:25:18,true,3,MR ET MME GILLES BONNEVIE,,,,FERME DE LA BRETONNIERE,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.2499999,47.3127936,0.83,poi.farmyard,La Bretonnière (Corps de ferme) Orée-d'Anjou,https://osm.org/way/401994173,G,,
421219585,00013,42121958500013,O,1998-12-01,NN,,,,true,1,,,,,,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2000-01-13,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
421910969,00011,42191096900011,O,1998-01-01,NN,,,2017-05-04T01:28:03,true,3,,,,,,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421932419,00011,42193241900011,O,1998-01-01,NN,,,2008-01-05T00:14:02,true,3,,,,RTE,DE BARONVILLE,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.608472,48.9354695,0.79,poi.place_of_worship,Église de l'Assomption (Lieu de culte) Baronville,https://osm.org/way/231696440,G,,
428555007,00015,42855500700015,O,1968-01-01,NN,,,2008-01-05T01:27:53,true,3,,,,,,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428556237,00017,42855623700017,O,1989-01-01,NN,,,2008-01-05T01:27:53,true,3,,,,,,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428556336,00017,42855633600017,O,1991-01-01,NN,,,2008-01-05T01:27:53,true,3,,,,,,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428556377,00011,42855637700011,O,1992-07-01,NN,,,2008-01-05T01:27:53,true,3,,,,,,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429092778,00019,42909277800019,O,1988-01-01,NN,,,2017-05-04T02:27:20,true,3,,38,,,LE VILLAGE,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
429115991,00011,42911599100011,O,1999-01-01,NN,,,2008-01-05T01:35:19,true,3,,10,,,CHAMPS MALLANGE,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429297492,00010,42929749200010,O,1980-01-01,NN,,,2008-01-05T01:37:25,true,3,,,,,,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429297500,00010,42929750000010,O,1969-01-01,NN,,,2018-12-12T15:31:49,true,3,,,,,,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429297930,00019,42929793000019,O,1988-01-01,01,2018,,2020-08-25T10:17:46,true,3,,,,,,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429297948,00011,42929794800011,O,1988-01-01,NN,,,2017-05-04T02:29:38,true,3,,,,,,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429788664,00010,42978866400010,O,1999-01-01,,,,,true,1,,,,,LE VILLAGE,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
434531646,00017,43453164600017,O,2001-02-06,NN,,,2008-01-05T20:59:52,true,3,REMY ALAIN,,,RTE,DE BAROVILLE,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.722155,48.1920375,0.74,poi.place_of_worship,(Lieu de culte) Baroville,https://osm.org/way/349724540,G,,
440113694,00010,44011369400010,O,2001-12-01,NN,,,2006-11-25T17:40:42,true,3,,,,RUE,DE LA MAIRIE,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2B,NAFRev1,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
441460342,00013,44146034200013,O,2002-04-01,NN,,,2016-04-26T03:20:11,true,4,,3,,RUE,DU GUE,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.724821,48.160276,0.93,housenumber,3 Rue du Gue 10200 Arconville,10007_0027_00003,G,3 RUE DU GUE,
441668308,00014,44166830800014,O,2001-09-01,NN,,,2008-01-04T21:24:56,true,3,,,,,,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
442277323,00014,44227732300014,O,2002-06-01,NN,,,,true,1,,,,,,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
442662870,00017,44266287000017,O,2002-06-15,NN,,,2020-10-20T04:09:01,true,3,,,,,,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
442679338,00016,44267933800016,O,2002-06-15,NN,,,2018-01-31T04:11:11,true,3,,,,,,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
445404486,00018,44540448600018,O,2003-01-01,NN,,,2008-01-04T22:53:29,true,3,,,,,FERME DE FRAVILLE,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
445404502,00012,44540450200012,O,2003-01-01,NN,,,2008-01-04T22:53:29,true,3,,,,,FERME DE FRAVILLE,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
448934703,00019,44893470300019,O,2003-06-01,NN,,,2019-08-22T03:52:12,true,4,,,,,,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2018-06-13,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
449188143,00019,44918814300019,O,2003-06-15,NN,,,2018-02-24T11:36:55,true,3,ARCONVILLE,,,RTE,DE BAROVILLE,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.722155,48.1920375,0.74,poi.place_of_worship,(Lieu de culte) Baroville,https://osm.org/way/349724540,G,,
449730779,00013,44973077900013,O,2003-08-07,,,,2018-11-19T10:06:42,false,3,,,,RTE,DE CLAIRVAUX,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,4.723312,48.164004,0.82,street,Route de Clairvaux 10200 Arconville,10007_0013,G,ROUTE DE CLAIRVAUX,
449730795,00019,44973079500019,O,2003-08-07,NN,,,,true,3,,,,RTE,DE CLAIRVAUX,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,4.723312,48.164004,0.82,street,Route de Clairvaux 10200 Arconville,10007_0013,G,ROUTE DE CLAIRVAUX,
450141932,00019,45014193200019,O,2000-01-13,NN,,,2007-03-14T08:07:37,true,3,LE VILLAGE,,,,,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
482213899,00016,48221389900016,O,2005-06-01,03,2018,,2020-08-25T10:26:55,true,4,,27,,RUE,DE LA CROIX DE L'ORME,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,78.30Z,NAFRev2,O,4.724712,48.161457,0.93,housenumber,27 Rue de la Croix de l'Orme 10200 Arconville,10007_0018_00027,G,27 RUE DE LA CROIX DE L ORME,
482472982,00016,48247298200016,O,2005-03-21,,,,2008-01-05T21:49:49,true,2,,2,,RUE,DU MAL LECLERC,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.722829,48.16363,0.88,housenumber,2 Rue du Marechal Leclerc 10200 Arconville,10007_0029_00002,G,2 RUE DU MARECHAL LECLERC,
490194743,00012,49019474300012,O,2000-03-23,,,,2008-03-10T16:18:20,true,2,,31,,RUE,DE LA CROIX DE L'ORME,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.72529,48.16095,0.93,housenumber,31 Rue de la Croix de l'Orme 10200 Arconville,10007_0018_00031,G,31 RUE DE LA CROIX DE L ORME,
494909880,00010,49490988000010,O,2007-03-01,NN,,,2017-05-04T07:02:02,false,3,,12,,RUE,DU MARECHAL LECLERC,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2016-06-29,F,,,,,01.21Z,NAFRev2,N,4.722495,48.162823,0.93,housenumber,12 Rue du Marechal Leclerc 10200 Arconville,10007_0029_00012,G,12 RUE DU MARECHAL LECLERC,
494909880,00028,49490988000028,O,2016-06-29,01,2018,,2020-08-25T10:41:11,true,1,,4,,RUE,DU GUE,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2016-06-29,A,,,,,01.21Z,NAFRev2,O,4.724959,48.160431,0.93,housenumber,4 Rue du Gue 10200 Arconville,10007_0027_00004,G,4 RUE DU GUE,
495185803,00014,49518580300014,O,2007-03-01,,,,2012-02-29T05:37:54,true,3,,,,RUE,MAL LECLERC,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.21Z,NAFRev2,N,4.722981,48.163647,0.81,street,Rue du Marechal Leclerc 10200 Arconville,10007_0029,G,RUE DU MARECHAL LECLERC,
503269219,00013,50326921900013,O,2008-03-01,,,,2013-01-18T04:45:09,true,1,,,,RUE,DE LA CROIX DE L'ORME,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,4.723518,48.163759,0.93,street,Rue de la Croix de l'Orme 10200 Arconville,10007_0018,G,RUE DE LA CROIX DE L ORME,
510729981,00017,51072998100017,O,2009-01-01,,,,2009-02-26T08:39:42,true,1,,,,,LOGEOTTES,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
528532252,00012,52853225200012,O,2010-11-10,,,,2018-02-27T08:52:48,true,1,,27,,RUE,DE LA CROIX DE L'ORME,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2010-11-10,A,,,,,35.11Z,NAFRev2,N,4.724712,48.161457,0.93,housenumber,27 Rue de la Croix de l'Orme 10200 Arconville,10007_0018_00027,G,27 RUE DE LA CROIX DE L ORME,
528976756,00015,52897675600015,O,2010-11-22,01,2018,,2020-08-25T10:41:37,true,1,,21,,RUE,DE LA CROIX DE L'ORME,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2010-11-22,A,,,,,01.61Z,NAFRev2,O,4.723518,48.163759,0.84,street,Rue de la Croix de l'Orme 10200 Arconville,10007_0018,G,RUE DE LA CROIX DE L ORME,
529149809,00012,52914980900012,O,2010-12-01,00,2018,,2020-08-25T10:41:49,true,1,,6,,RUE,PETILLOT,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.21Z,NAFRev2,N,4.722644,48.162124,0.93,housenumber,6 Rue Petillot 10200 Arconville,10007_0033_00006,G,6 RUE PETILLOT,
780299244,00019,78029924400019,O,,NN,,,,true,1,,,,,,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,,,0,,,,,,
804080620,00011,80408062000011,O,2006-05-12,,,,2014-08-18T08:31:23,true,1,,,,,,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2006-05-12,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
804080646,00016,80408064600016,O,2006-05-12,,,,2014-08-18T08:31:45,true,1,,,,,,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2006-05-12,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
804225886,00014,80422588600014,O,2014-08-13,,,,2018-04-10T15:03:08,true,1,,2,,RUE,DU MARECHAL LECLERC,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2014-08-13,A,,,,,66.19A,NAFRev2,N,4.722829,48.16363,0.93,housenumber,2 Rue du Marechal Leclerc 10200 Arconville,10007_0029_00002,G,2 RUE DU MARECHAL LECLERC,
804228773,00011,80422877300011,O,2014-08-13,,,,2018-04-10T15:03:08,true,1,,2,,RUE,DU MARECHAL LECLERC,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2014-08-13,A,,,,,66.19A,NAFRev2,N,4.722829,48.16363,0.93,housenumber,2 Rue du Marechal Leclerc 10200 Arconville,10007_0029_00002,G,2 RUE DU MARECHAL LECLERC,
804229029,00017,80422902900017,O,2014-08-13,,,,2018-04-10T15:03:08,true,1,,2,,RUE,DU MARECHAL LECLERC,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2014-08-13,A,,,,,66.19A,NAFRev2,N,4.722829,48.16363,0.93,housenumber,2 Rue du Marechal Leclerc 10200 Arconville,10007_0029_00002,G,2 RUE DU MARECHAL LECLERC,
809173842,00018,80917384200018,O,2015-01-15,,,,2015-02-05T08:23:32,true,1,,,,,,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
828000026,00017,82800002600017,O,2017-03-01,,,,2017-03-01T05:13:41,true,1,,,,,,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
840714737,00011,84071473700011,O,2018-06-01,,,,2018-06-29T03:43:00,true,1,,3,,RUE,CROIX DE L'ORME,10200,ARCONVILLE,,,10007,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20A,NAFRev2,N,4.723516,48.163761,0.88,housenumber,3 Rue de la Croix de l'Orme 10200 Arconville,10007_0018_00003,G,3 RUE DE LA CROIX DE L ORME,
