siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
020803573,00011,02080357300011,O,1994-12-25,NN,,,2014-06-13T23:03:18,true,3,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
045511763,00034,04551176300034,O,2002-01-30,NN,,,,true,1,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
046010237,00017,04601023700017,O,,,,,,true,1,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046313797,00014,04631379700014,O,,,,,2015-10-05T14:58:14,true,1,,,,,,20160,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
046511572,00011,04651157200011,O,,,,,2015-09-30T15:01:21,true,1,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
047211214,00011,04721121400011,O,,NN,,,,true,1,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1987-05-09,F,,,,,81.21,NAP,N,,,0,,,,,,
047311238,00019,04731123800019,O,1974-01-01,NN,,,2008-01-04T18:06:35,true,5,LD U PINU,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
047311238,00027,04731123800027,O,2011-08-01,,,,2021-02-23T10:27:57,false,1,,,,,SAGONE,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,47.99A,NAFRev2,N,8.7233574,42.1481721,0.88,poi.river,Rivère de Sagone (Rivière) Vico,https://osm.org/way/283123888,G,,
212000905,00019,21200090500019,O,1983-03-01,03,2018,,2020-08-25T10:16:07,true,4,,,,,,20160,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000905,00027,21200090500027,O,1983-12-21,NN,,,2016-04-26T01:20:31,false,3,,,,,,20160,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212000905,00035,21200090500035,O,1999-12-20,NN,,,2008-01-04T18:27:41,false,3,,,,,,20160,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE PENISOLO,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212000905,00043,21200090500043,O,1997-01-01,NN,,,2008-01-04T18:27:41,false,3,,,,,,20160,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
242000453,00017,24200045300017,O,1990-01-05,02,2018,,2020-08-25T10:20:00,true,5,,,,,,20160,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262010168,00017,26201016800017,O,1997-01-01,,,,2020-09-04T11:21:33,true,4,,,,,,20160,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
300970894,00014,30097089400014,O,,NN,,,,true,1,,,,LD,SAGONE,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,8.7233574,42.1481721,0.88,poi.river,Rivère de Sagone (Rivière) Vico,https://osm.org/way/283123888,G,,
303487490,00011,30348749000011,O,,NN,,,,true,1,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1990-06-09,F,,,,,67.01,NAP,N,,,0,,,,,,
303816557,00043,30381655700043,O,1994-01-18,03,2018,4312AZ,2020-08-25T10:22:42,true,6,,,,,SAGONE,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.73A,NAFRev2,O,8.7233574,42.1481721,0.88,poi.river,Rivère de Sagone (Rivière) Vico,https://osm.org/way/283123888,G,,
303816557,00050,30381655700050,O,1975-07-30,,,,2017-10-10T10:09:36,false,4,LIEU-DIT SAGONE,,,,COGGIA,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2017-09-12,F,,,,,56.30Z,NAFRev2,N,8.741293,42.103627,0.94,street,Coggia,2A090_5uxqsf,G,COGGIA,
304169485,00048,30416948500048,O,2003-07-05,NN,,,2011-10-04T04:26:41,true,3,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
304959349,00024,30495934900024,O,1990-12-31,NN,,,2019-12-04T10:11:39,true,4,,,,,,20160,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
305548604,00035,30554860400035,O,,NN,,,,true,1,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
307265892,00025,30726589200025,O,1900-01-01,NN,,,2011-12-14T11:15:06,true,3,,,,,LE ROND POINT,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-1.5735481,47.2006908,0.9,poi.pub,Le Rond Point (Pub) Nantes,https://osm.org/node/373218469,G,,
307494096,00018,30749409600018,O,,NN,,,,true,1,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
308658285,00017,30865828500017,O,,,,,,true,1,,,,,U RUSSIGNOLU,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,,F,,,,,15.08,NAP,N,,,0,,,,,,
310352422,00011,31035242200011,O,,NN,,,,true,1,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
310422480,00023,31042248000023,O,,,,,,true,1,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
310661871,00031,31066187100031,O,2011-10-26,,,,2014-07-08T00:15:11,false,1,VILLA AMPART CARLI,,,,TEMULI    COGGIA,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2011-10-26,F,,,,MGM,33.12Z,NAFRev2,N,8.752084,42.128308,0.54,locality,Costa Pruni 20160 Coggia,2A090_B078,G,COSTA PRUNI,
311351332,00011,31135133200011,O,,,,,2015-10-30T10:57:19,true,1,,,,,LES MIMOSAS,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,8.713104,42.09254,0.33,street,Lotissement les Collines de Penisolu 20118 Coggia,2A090_A004,G,LOT LES COLLINES DE PENISOLU,
312749211,00024,31274921100024,O,2019-04-06,,,,2021-02-23T10:39:51,true,1,,,,,SAGOGNE,20118,COGGIA,,BP 19,2A090,,,,,,,,,,,,,,,,,,,2019-04-06,A,,,,,03.11Z,NAFRev2,N,,,0,,,,,,
313597213,00021,31359721300021,O,,,,,,true,1,,,,LOT,MON REVE ESIGNA,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
314757931,00014,31475793100014,O,,,,,,true,1,,,,,ESIGNA,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,8.6144839,42.1575558,0.89,poi.stream,Ruisseau d'Esigna Cargèse,https://osm.org/way/291945263,G,,
315382614,00016,31538261400016,O,,NN,,,2021-07-21T03:43:28,true,1,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315460725,00015,31546072500015,O,,,,,,true,1,,,,,,20160,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,,F,,,,,77.04,NAP,N,,,0,,,,,,
315535427,00019,31553542700019,O,1900-01-01,,,,2008-11-07T00:30:59,true,2,,,,LD,SAGONE,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,N,8.7233574,42.1481721,0.88,poi.river,Rivère de Sagone (Rivière) Vico,https://osm.org/way/283123888,G,,
316613736,00024,31661373600024,O,1900-01-01,,,,2011-04-28T00:16:19,false,3,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
316832237,00010,31683223700010,O,1979-01-01,03,2018,0811ZA,2020-08-25T10:27:03,true,4,,,,,,20160,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
318633260,00019,31863326000019,O,1980-01-01,NN,,,2012-11-22T04:57:29,true,4,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,47.21Z,NAFRev2,N,,,0,,,,,,
318710639,00010,31871063900010,O,1980-01-01,NN,,2341ZZ,2017-10-10T03:48:18,true,4,,,,,D 70 RTE DE VICO,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,23.41Z,NAFRev2,N,8.711529,42.092519,0.36,street,Le Village de Penisola 20160 Coggia,2A090_6k8bt2,G,LE VILLAGE DE PENISOLA,
319786646,00012,31978664600012,O,1980-09-11,NN,,,,true,1,,,,,,20160,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1999-07-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319825790,00011,31982579000011,O,,,,,,true,1,,,,LD,U PINU,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,9.2684592,41.5455977,0.88,poi.restaurant,U Pinu (Restaurant) Porto-Vecchio,https://osm.org/way/66458552,G,,
320626062,00014,32062606200014,O,,NN,,,2010-11-19T08:06:33,true,1,,,,RTE,DE VICO LD SAGONE,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
320626096,00012,32062609600012,O,1981-01-01,,,,2013-03-08T15:02:07,true,5,,,,RTE,SAGONE,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
321043374,00016,32104337400016,O,1980-12-15,NN,,,2008-01-04T18:21:21,true,3,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
322148040,00015,32214804000015,O,1981-07-01,NN,,,,true,3,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1991-06-19,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
322270240,00011,32227024000011,O,,NN,,,,true,1,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1984-12-12,F,,,,,86.02,NAP,N,,,0,,,,,,
322418567,00010,32241856700010,O,1900-01-01,,,,2014-12-02T07:30:10,false,2,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
323280735,00016,32328073500016,O,,,,,,true,1,,,,,PLAGE D ISIGNA,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,8.711529,42.092519,0.34,street,Le Village de Penisola 20160 Coggia,2A090_6k8bt2,G,LE VILLAGE DE PENISOLA,
323373811,00021,32337381100021,O,1985-06-30,NN,,,2015-04-03T04:36:49,true,4,COGGIA,,,,U CAMARALE ROUTE DE VICO,20160,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,77.39Z,NAFRev2,N,8.747425,42.116521,0.37,locality,U Collo 20160 Coggia,2A090_B263,D,U COLLO,
323567115,00015,32356711500015,O,,,,,,true,1,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324714492,00018,32471449200018,O,1969-01-01,NN,,3315ZZ,2015-03-17T00:17:33,true,4,,,,,,20160,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,33.15Z,NAFRev2,N,,,0,,,,,,
325719169,00014,32571916900014,O,1982-11-01,NN,,,2008-11-07T00:43:00,true,4,LES MIMOSAS,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3A,NAF1993,O,8.713104,42.09254,0.33,street,Lotissement les Collines de Penisolu 20118 Coggia,2A090_A004,D,LOT LES COLLINES DE PENISOLU,
326163425,00019,32616342500019,O,,NN,,,,true,1,,,,,,20160,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
326757408,00017,32675740800017,O,,NN,,,,true,1,,,,,,20160,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
326845070,00019,32684507000019,O,,,,,,true,1,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
326850070,00011,32685007000011,O,,NN,,,2021-08-23T09:37:38,true,1,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
327197190,00017,32719719000017,O,1900-01-01,NN,,,2012-06-06T08:35:53,false,2,,,,,SAGONE,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,8.7233574,42.1481721,0.88,poi.river,Rivère de Sagone (Rivière) Vico,https://osm.org/way/283123888,G,,
327413381,00010,32741338100010,O,1980-07-01,NN,,,2015-05-14T06:03:24,true,5,,,,HAM,SAGONE,20160,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,86.90D,NAFRev2,N,8.7233574,42.1481721,0.88,poi.river,Rivère de Sagone (Rivière) Vico,https://osm.org/way/283123888,G,,
327582789,00019,32758278900019,O,1983-05-10,NN,,,2014-07-08T00:32:03,true,6,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
327908364,00042,32790836400042,O,2015-10-16,NN,,,2019-06-24T13:24:28,true,2,VILLA G7,,,LOT,SANTA PIANA MONTEE D'ORO,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
328644109,00022,32864410900022,O,1992-04-01,NN,,,2008-01-04T19:40:57,false,3,LD ESIGNA,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
329359285,00015,32935928500015,O,1984-02-22,NN,,,2008-01-04T19:48:41,true,3,,,,,,20160,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
329364145,00014,32936414500014,O,1984-01-25,NN,,,2008-11-07T00:47:25,true,3,,,,,COGGIA MAJO,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,N,8.760171,42.120712,0.82,locality,Campo Majo 20160 Coggia,2A090_B023,G,CAMPO MAJO,
329471668,00015,32947166800015,O,,NN,,,,true,1,,,,LD,SAGONE RES PENISOLA,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,8.709296,42.090113,0.48,street,Lotissement les Hauts de Penisola 20118 Coggia,2A090_A003,G,LOT LES HAUTS DE PENISOLA,
329539225,00030,32953922500030,O,2005-05-01,,,,2010-04-09T12:56:36,false,2,VILLA COROLAGGIO,,,,TEMULI,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,52.6E,NAFRev1,N,8.711529,42.092519,0.44,street,Le Village de Penisola 20160 Coggia,2A090_6k8bt2,D,LE VILLAGE DE PENISOLA,
329581615,00013,32958161500013,O,1983-11-15,NN,,,2008-01-04T19:51:04,true,3,,,,,,20160,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,,,0,,,,,,
330964321,00013,33096432100013,O,,,,,2013-10-09T08:37:08,true,1,,,,,ESIGNA,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1986-06-24,F,,,,,55.60,NAP,N,8.6144839,42.1575558,0.89,poi.stream,Ruisseau d'Esigna Cargèse,https://osm.org/way/291945263,G,,
332506559,00035,33250655900035,O,2002-09-06,NN,,,2019-04-09T03:40:59,true,6,,,,LOT,31 PENISOLA,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2019-02-07,F,,,,,70.22Z,NAFRev2,N,8.709296,42.090113,0.64,street,Lotissement les Hauts de Penisola 20118 Coggia,2A090_A003,G,LOT LES HAUTS DE PENISOLA,
333234771,00033,33323477100033,O,,NN,,,,true,1,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
334031820,00015,33403182000015,O,1985-11-01,NN,,,2006-12-15T00:27:21,false,3,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
337604698,00015,33760469800015,O,,,,,,true,1,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
337914352,00022,33791435200022,O,1992-01-01,NN,,,2006-10-27T02:47:29,true,4,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
338173818,00018,33817381800018,O,,NN,,,,true,1,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.01,NAP,N,,,0,,,,,,
338299878,00011,33829987800011,O,1986-07-07,,,,,true,4,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,54.03,NAP,N,,,0,,,,,,
338643885,00019,33864388500019,O,,NN,,,,true,1,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,64.11,NAP,N,,,0,,,,,,
339046880,00011,33904688000011,O,1986-09-15,NN,,,2013-12-03T09:22:55,true,3,,,,,,20160,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
339102949,00015,33910294900015,O,,NN,,,,true,1,,,,RTE,DE VICO,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,8.711529,42.092519,0.48,street,Le Village de Penisola 20160 Coggia,2A090_6k8bt2,G,LE VILLAGE DE PENISOLA,
339914061,00025,33991406100025,O,2000-05-05,NN,,,2006-10-27T02:59:25,true,3,PENISOLA,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2006-02-16,F,,,,,70.2A,NAFRev1,N,8.711529,42.092519,0.92,street,Le Village de Penisola 20160 Coggia,2A090_6k8bt2,D,LE VILLAGE DE PENISOLA,
340441179,00025,34044117900025,O,1989-07-31,NN,,,2009-02-04T00:17:17,false,4,MON REVE NÂ°18 SAGONE,,,,,20160,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1999-08-23,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
341584407,00017,34158440700017,O,,NN,,,,true,1,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1989-09-07,F,,,,,67.01,NAP,N,,,0,,,,,,
343232500,00011,34323250000011,O,,NN,,,,true,1,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1988-06-22,F,,,,,60.09,NAP,N,,,0,,,,,,
345157077,00016,34515707700016,O,,NN,,,,true,1,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,69.23,NAP,N,,,0,,,,,,
345158372,00010,34515837200010,O,1988-05-19,NN,,,2016-01-12T00:12:58,true,5,TEMULI JARDINS ENSOLEILLES,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,,,0,,,,,,
347646226,00014,34764622600014,O,1900-01-01,NN,,,2012-06-29T08:18:58,false,3,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
348036856,00014,34803685600014,O,1988-09-15,NN,,,2008-01-04T22:47:16,true,3,,,,,,20160,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,,,0,,,,,,
349014464,00029,34901446400029,O,,NN,,,,true,1,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
349394916,00028,34939491600028,O,1989-03-01,NN,,,2016-01-29T14:50:12,false,6,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,47.21Z,NAFRev2,O,,,0,,,,,,
350775904,00013,35077590400013,O,,,,,,true,1,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1990-05-26,F,,,,,67.01,NAP,N,,,0,,,,,,
351516398,00036,35151639800036,O,2005-07-20,,,1071CB,2016-12-22T10:49:55,false,3,PLAINE DU LIAMONE,,,,LIAMONE,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,10.71C,NAFRev2,N,8.7212414,42.0778912,0.9,poi.water,liamone (Eau) Coggia,https://osm.org/way/132506709,G,,
351516398,00044,35151639800044,O,2017-01-02,,,,2016-12-22T10:49:55,true,1,LIAMONE,,,,ROUTE DE COGGIA,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,85.59A,NAFRev2,N,8.711529,42.092519,0.59,street,Le Village de Penisola 20160 Coggia,2A090_6k8bt2,G,LE VILLAGE DE PENISOLA,
351534433,00013,35153443300013,O,1989-07-15,NN,,,2018-10-27T03:41:08,true,5,RTE DE VICO,,,RTE,DE VICO,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,8.711529,42.092519,0.48,street,Le Village de Penisola 20160 Coggia,2A090_6k8bt2,G,LE VILLAGE DE PENISOLA,
351902432,00019,35190243200019,O,,NN,,,,true,1,,,,,,20160,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1990-04-20,F,,,,,67.09,NAP,N,,,0,,,,,,
352692610,00012,35269261000012,O,1989-12-08,NN,,,2008-01-04T23:45:27,true,3,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
353315708,00019,35331570800019,O,1990-01-29,NN,,,2011-04-23T06:56:55,true,6,LD ESIGNA,,,LD,ESIGNA,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2009-01-27,A,,,,,68.20B,NAFRev2,N,8.6144839,42.1575558,0.89,poi.stream,Ruisseau d'Esigna Cargèse,https://osm.org/way/291945263,G,,
356000000,06181,35600000006181,O,2012-01-01,NN,,,2018-09-29T12:04:57,false,3,C.C.  RESIDENCES SAGONE-PLAGE,,,RES,DE LA PLAGE,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2014-01-19,A,LA POSTE,,,,53.10Z,NAFRev2,O,8.711529,42.092519,0.43,street,Le Village de Penisola 20160 Coggia,2A090_6k8bt2,G,LE VILLAGE DE PENISOLA,
378161640,00016,37816164000016,O,1990-04-20,,,,,true,3,ESIGNA,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,55.1C,NAF1993,N,,,0,,,,,,
378184501,00013,37818450100013,O,1990-06-01,NN,,,2008-01-04T21:13:42,true,3,,,,,,20160,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
378496160,00011,37849616000011,O,1990-06-27,NN,,,2006-10-28T00:21:18,false,3,VILLA DOLCE NOTTE,,,,,20160,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
378569230,00014,37856923000014,O,1990-04-04,NN,,,,true,3,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
379076649,00035,37907664900035,O,2020-06-05,,,,2021-02-23T11:07:43,true,1,,,,,MAGGIONE,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2020-06-05,A,,,,LE COURTIER AUTOMOBILE,45.11Z,NAFRev2,N,,,0,,,,,,
380629923,00018,38062992300018,O,1991-01-21,NN,,,2008-01-04T21:45:31,true,3,VILLA MACCHJA FIURITA TEMU,,,,,20160,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380658401,00019,38065840100019,O,1987-05-09,NN,,,2015-04-08T11:21:07,true,4,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380830174,00013,38083017400013,O,1991-01-30,01,2018,3315ZZ,2021-04-08T08:59:35,true,5,LE ROND POINT,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,33.15Z,NAFRev2,N,,,0,,,,,,
380891077,00014,38089107700014,O,1990-12-03,NN,,,2008-01-04T21:48:53,true,3,,47,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
381728955,00018,38172895500018,O,,,,,,true,1,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
381831874,00015,38183187400015,O,1991-05-02,NN,,,2008-01-04T22:01:21,true,3,HOTEL A RENA D'ORU,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
381838754,00020,38183875400020,O,1996-11-15,NN,,,2008-01-04T22:01:26,true,3,,161,,,,20160,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384119285,00011,38411928500011,O,1992-01-01,NN,,,2019-01-28T14:05:16,true,3,IMM LES MIMOSAS,,,,,20160,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
384384129,00035,38438412900035,O,2009-01-29,,,,2021-02-23T11:12:33,false,1,,,,,MAJONE,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2009-01-29,A,,,,,47.99A,NAFRev2,N,8.760171,42.120712,0.5,locality,Campo Majo 20160 Coggia,2A090_B023,G,CAMPO MAJO,
384899985,00053,38489998500053,O,2020-03-01,,,,2021-06-21T08:35:16,false,2,,,,LD,ESIGNA,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2021-02-28,A,RELAIS D ESIGNA,,,,47.30Z,NAFRev2,N,8.6144839,42.1575558,0.89,poi.stream,Ruisseau d'Esigna Cargèse,https://osm.org/way/291945263,G,,
387648165,00034,38764816500034,O,1998-03-01,NN,,,2014-07-08T01:13:26,false,4,LOT A CAPELLA 4,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90A,NAFRev2,O,8.724316,42.094796,0.7,street,Lotissement à Cappella 20118 Coggia,2A090_A005,D,LOTISSEMENT A CAPPELLA,
387648165,00059,38764816500059,O,2011-09-05,03,2018,8690AZ,2021-02-23T11:13:41,true,1,LOT NUMERO 4 A CAPELLA,,,RTE,DE COGGIA,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2011-09-05,A,CORSICA AMBULANCES,,,,86.90A,NAFRev2,O,8.711529,42.092519,0.67,street,Le Village de Penisola 20160 Coggia,2A090_6k8bt2,G,LE VILLAGE DE PENISOLA,
388139503,00014,38813950300014,O,1992-08-01,NN,,,2013-05-18T03:02:05,false,6,COGGIA,,,RES,LES MIMOSAS,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,62.01Z,NAFRev2,O,8.713104,42.09254,0.49,street,Lotissement les Collines de Penisolu 20118 Coggia,2A090_A004,D,LOT LES COLLINES DE PENISOLU,
390321578,00028,39032157800028,O,1993-05-01,NN,,,,false,4,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
390802247,00028,39080224700028,O,2000-04-02,NN,,,2014-12-14T03:43:33,true,5,,,,,A CAPPELLA,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,PLURIACTIF DU LIAMONE,43.39Z,NAFRev2,N,8.724316,42.094796,0.91,street,Lotissement à Cappella 20118 Coggia,2A090_A005,G,LOTISSEMENT A CAPPELLA,
392383477,00016,39238347700016,O,,NN,,,,true,1,,,,,,20160,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1993-10-14,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
393775358,00012,39377535800012,O,1994-01-01,03,2018,,2021-02-16T14:18:48,true,4,,,,PL,DE SAGONE,20160,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
394914253,00015,39491425300015,O,1992-08-01,,,,2011-04-23T08:25:41,true,5,,,,,,20160,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2009-03-28,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
395140213,00012,39514021300012,O,1994-05-19,01,2018,,2021-04-27T10:24:00,true,4,SAGONE HOTEL A RENA D ORU,,,,ESIGNA,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,8.6144839,42.1575558,0.89,poi.stream,Ruisseau d'Esigna Cargèse,https://osm.org/way/291945263,G,,
395194319,00012,39519431900012,O,1994-05-18,NN,,,,false,3,PENISOLA,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,72.1Z,NAF1993,N,8.711529,42.092519,0.92,street,Le Village de Penisola 20160 Coggia,2A090_6k8bt2,D,LE VILLAGE DE PENISOLA,
395278856,00012,39527885600012,O,1994-06-02,NN,,,,true,4,,,,,,20118,COGGIA,,,2A090,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,70.1D,NAF1993,N,,,0,,,,,,