siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130022932,00169,13002293200169,O,2017-01-01,00,2020,,2022-08-29T09:03:46,false,2,,,,,PORT,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2018-02-04,A,CCIMBO AUDIERNE,,,,52.22Z,NAFRev2,O,-4.558298,48.005313,0.52,street,Impasse Pors Bihan 29770 Audierne,29052_0670,G,IMPASSE PORS BIHAN,
172902116,00034,17290211600034,O,1983-03-16,NN,,,2007-05-19T08:09:30,false,3,,9,,RUE,LAMARTINE,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE AUDIERNE,,,,75.1A,NAFRev1,N,-4.537058,48.025882,0.96,housenumber,9 Rue Lamartine 29770 Audierne,29003_0330_00009,G,9 RUE LAMARTINE,
172906612,00061,17290661200061,O,1983-03-16,NN,,,2009-08-05T10:42:26,false,6,,,,RUE,LAMARTINE,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDISION TERRITORIALE,,,,84.13Z,NAFRev2,N,-4.537215,48.027466,0.96,street,Rue Lamartine 29770 Audierne,29003_0330,G,RUE LAMARTINE,
173502311,00215,17350231100215,O,1986-08-13,NN,,,2008-01-04T18:15:08,false,3,,,,,CRIEE DE POULGOUAZEC,29770,AUDIERNE,,BP 12,29003,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU DE DEDOUANEMENT,,,,84.11Z,NAFRev2,N,,,0,,,,,,
173506502,00116,17350650200116,O,1985-01-21,,,,2013-04-29T22:36:13,false,5,,1,,RUE,LAMARTINE,29770,AUDIERNE,,BP 55,29003,,,,,,,,,,,,,,,,,,,2010-03-23,F,QUARTIER AFFAIRES MARITIMES,,,,84.13Z,NAFRev2,N,-4.535961,48.025063,0.96,housenumber,1 Rue Lamartine 29770 Audierne,29003_0330_00001,G,1 RUE LAMARTINE,
180065021,00206,18006502100206,O,1986-10-23,,,,2016-08-16T11:35:53,false,5,QUARTIER AFFAIRES MARITIME,1,,RUE,LAMARTINE,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,N,-4.535961,48.025063,0.96,housenumber,1 Rue Lamartine 29770 Audierne,29003_0330_00001,G,1 RUE LAMARTINE,
182900134,00137,18290013400137,O,1985-01-22,NN,,,2018-09-29T12:02:47,false,4,,,,,PORT,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2016-12-15,F,PORT D AUDIERNE,,,,52.22Z,NAFRev2,N,-4.558298,48.005313,0.52,street,Impasse Pors Bihan 29770 Audierne,29052_0670,G,IMPASSE PORS BIHAN,
200054724,00014,20005472400014,O,2016-01-01,21,2020,,2022-08-29T09:05:12,true,1,,12,,QUAI,JEAN JAURES,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-4.537803,48.021567,0.96,housenumber,12 Quai Jean Jaurès 29770 Audierne,29003_0190_00012,G,12 QUAI JEAN JAURES,
200054724,00022,20005472400022,O,2016-01-01,,,,2021-02-23T10:29:40,false,1,,12,,QUAI,JEAN JAURES,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE AUDIERNE,,,,84.11Z,NAFRev2,N,-4.537803,48.021567,0.96,housenumber,12 Quai Jean Jaurès 29770 Audierne,29003_0190_00012,G,12 QUAI JEAN JAURES,
200054724,00030,20005472400030,O,2016-01-01,,,,2016-01-13T16:03:48,false,1,,3,,RUE,SURCOUF,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE ESQUIBIEN,,,,84.11Z,NAFRev2,N,-4.560718,48.029384,0.94,housenumber,3 Rue Surcouf-Esquibien 29770 Audierne,29052_0825_00003,G,3 RUE SURCOUF ESQUIBIEN,
200054724,00048,20005472400048,O,2016-01-01,03,2020,,2022-08-29T09:05:12,false,1,,,,QUAI,ANATOLE FRANCE,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE PIERRE LE LEC,,,,85.20Z,NAFRev2,O,-4.536401,48.024384,0.95,street,Quai Anatole France 29770 Audierne,29003_0040,G,QUAI ANATOLE FRANCE,
200054724,00055,20005472400055,O,2016-01-01,02,2020,,2022-08-29T09:05:12,false,1,,,,RUE,DUGUAY TROUIN,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,-4.563129,48.022953,0.95,street,Rue Duguay Trouin 29770 Audierne,29052_0170,G,RUE DUGUAY TROUIN,
200054724,00071,20005472400071,O,2016-01-01,,,,2019-02-06T11:45:14,false,3,,12,,QUAI,JEAN JAURES,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2018-12-11,A,PORT D'AUDIERNE,,,,93.29Z,NAFRev2,N,-4.537803,48.021567,0.96,housenumber,12 Quai Jean Jaurès 29770 Audierne,29003_0190_00012,G,12 QUAI JEAN JAURES,
200054724,00105,20005472400105,O,2018-12-11,,,,2019-02-06T11:51:02,false,1,,,,QUA,ANATOLE FRANCE,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2018-12-11,A,PORT ESQUIBIEN,,,,93.29Z,NAFRev2,N,-4.536401,48.024384,0.86,street,Quai Anatole France 29770 Audierne,29003_0040,G,QUAI ANATOLE FRANCE,
200054740,00010,20005474000010,O,2016-01-01,,,,2015-10-19T10:27:48,true,1,,12,,QUAI,JEAN JAURES,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-4.537803,48.021567,0.96,housenumber,12 Quai Jean Jaurès 29770 Audierne,29003_0190_00012,G,12 QUAI JEAN JAURES,
200096790,00023,20009679000023,O,2022-01-01,,,,2021-12-15T13:35:21,false,1,,63,,RUE,JEAN-JACQUES ROUSSEAU,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2022-01-01,A,SITE D'AUDIERNE,,,,87.10A,NAFRev2,N,-4.541617,48.014369,0.96,housenumber,63 Rue Jean Jacques Rousseau 29770 Audierne,29003_0170_00063,G,63 RUE JEAN JACQUES ROUSSEAU,
212900039,00018,21290003900018,O,1983-03-01,NN,,,2017-05-04T01:24:14,true,5,,12,,QUAI,JEAN JAURES,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-4.537803,48.021567,0.96,housenumber,12 Quai Jean Jaurès 29770 Audierne,29003_0190_00012,G,12 QUAI JEAN JAURES,
212900039,00026,21290003900026,O,1983-12-21,NN,,,2006-10-26T23:40:40,false,3,,,,,QUAI ANATOLE FRANCE,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2005-08-25,F,ECOLE MATERNELLE PIERRE LE LEC,,,,80.1Z,NAFRev1,N,-4.536401,48.024384,0.95,street,Quai Anatole France 29770 Audierne,29003_0040,G,QUAI ANATOLE FRANCE,
212900039,00034,21290003900034,O,1983-12-21,NN,,,2017-05-04T01:24:14,false,4,,,,QUAI,ANATOLE FRANCE,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUB PIERRE LE LEC,,,,85.20Z,NAFRev2,N,-4.536401,48.024384,0.95,street,Quai Anatole France 29770 Audierne,29003_0040,G,QUAI ANATOLE FRANCE,
212900039,00042,21290003900042,O,1999-12-25,NN,,,2016-02-13T13:12:36,false,3,,12,,RUE,JEAN JAURES,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2016-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.537803,48.021567,0.72,housenumber,12 Quai Jean Jaurès 29770 Audierne,29003_0190_00012,G,12 QUAI JEAN JAURES,
212900039,00059,21290003900059,O,2001-04-10,NN,,,2016-02-13T13:12:36,false,4,,12,,QUAI,JEAN JAURES,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2016-01-01,F,PORT DE PLAISANCE,,,,93.29Z,NAFRev2,N,-4.537803,48.021567,0.96,housenumber,12 Quai Jean Jaurès 29770 Audierne,29003_0190_00012,G,12 QUAI JEAN JAURES,
212900526,00014,21290052600014,O,1983-03-01,NN,,,2017-05-04T01:24:16,true,5,,3,,RUE,SURCOUF,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-4.560718,48.029384,0.94,housenumber,3 Rue Surcouf-Esquibien 29770 Audierne,29052_0825_00003,G,3 RUE SURCOUF ESQUIBIEN,
212900526,00030,21290052600030,O,1983-12-21,NN,,,2016-01-13T16:03:59,false,3,,,,RUE,LAENNEC,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,1993-01-04,F,ECOLE PRIMAIRE PUB.GROUPE SCOLAIRE A.,,,,80.1Z,NAF1993,,-4.539964,48.023034,0.93,street,Rue Laënnec (Audierne) 29770 Audierne,29003_0280,G,RUE LAENNEC,AUDIERNE
212900526,00048,21290052600048,O,1983-12-21,NN,,,2017-05-04T01:24:16,false,4,,,,RUE,DUGUAY TROUIN,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,-4.563129,48.022953,0.95,street,Rue Duguay Trouin 29770 Audierne,29052_0170,G,RUE DUGUAY TROUIN,
212900526,00055,21290052600055,O,1993-01-26,NN,,,2016-01-13T16:33:56,false,4,,,,RUE,DUGUAY TROUIN,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-4.563129,48.022953,0.95,street,Rue Duguay Trouin 29770 Audierne,29052_0170,G,RUE DUGUAY TROUIN,
212900526,00063,21290052600063,O,1998-01-10,NN,,,2016-01-13T16:23:58,false,4,MAIRIE,3,,RUE,SURCOUF,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE FUNERAIRE,,,,96.03Z,NAFRev2,N,-4.560718,48.029384,0.94,housenumber,3 Rue Surcouf-Esquibien 29770 Audierne,29052_0825_00003,G,3 RUE SURCOUF ESQUIBIEN,
212900526,00071,21290052600071,O,1999-12-25,NN,,,2016-02-13T13:12:37,false,4,MAIRIE,3,,RUE,SURCOUF,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.560718,48.029384,0.94,housenumber,3 Rue Surcouf-Esquibien 29770 Audierne,29052_0825_00003,G,3 RUE SURCOUF ESQUIBIEN,
212900526,00089,21290052600089,O,2001-12-25,NN,,,2016-02-13T13:12:37,false,4,MAIRIE,3,,RUE,SURCOUF,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE COMMERCIAL,,,,68.20B,NAFRev2,N,-4.560718,48.029384,0.94,housenumber,3 Rue Surcouf-Esquibien 29770 Audierne,29052_0825_00003,G,3 RUE SURCOUF ESQUIBIEN,
222900011,00271,22290001100271,O,1998-11-13,NN,,,2021-10-27T08:11:36,false,4,,17,,RUE,LAMARTINE,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2014-05-19,A,CENTRE DEPARTEMENTAL D ACTION SOCIALE,,,,86.21Z,NAFRev2,N,-4.537615,48.026814,0.96,housenumber,17 Rue Lamartine 29770 Audierne,29003_0330_00017,G,17 RUE LAMARTINE,
242900066,00018,24290006600018,O,1983-03-01,NN,,,2015-05-14T03:43:36,false,4,MAIRIE,12,,QUAI,JEAN JAURES,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,84.11Z,NAFRev2,N,-4.537803,48.021567,0.96,housenumber,12 Quai Jean Jaurès 29770 Audierne,29003_0190_00012,G,12 QUAI JEAN JAURES,
242900066,00026,24290006600026,O,2009-09-29,01,2020,,2022-08-29T09:09:43,true,2,,,,RUE,RENOIR,29770,AUDIERNE,,BP 50,29003,,,,,,,,,,,,,,,,,,,2016-06-26,A,,,,,84.11Z,NAFRev2,O,-4.553379,48.026787,0.86,street,Rue Jean Renoir 29770 Audierne,29003_0519,G,RUE JEAN RENOIR,
242900629,00013,24290062900013,O,1993-12-17,12,2020,,2022-08-29T09:09:43,true,3,,,,RUE,RENOIR,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-4.553379,48.026787,0.86,street,Rue Jean Renoir 29770 Audierne,29003_0519,G,RUE JEAN RENOIR,
242900629,00062,24290062900062,O,1995-12-25,NN,,,2008-01-04T18:48:00,false,2,,1,,RUE,RENOIR,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION SOCIALE,,,,84.12Z,NAFRev2,N,-4.553456,48.028997,0.87,housenumber,1 Rue Jean Renoir 29770 Audierne,29003_0519_00001,G,1 RUE JEAN RENOIR,
242900629,00070,24290062900070,O,1995-12-25,NN,,,2011-11-22T11:37:55,false,4,,1,,RUE,RENOIR,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2009-09-01,F,SERVICE TRAVAUX COMMUNAUX,,,,81.29B,NAFRev2,N,-4.553456,48.028997,0.87,housenumber,1 Rue Jean Renoir 29770 Audierne,29003_0519_00001,G,1 RUE JEAN RENOIR,
242900629,00088,24290062900088,O,1995-12-25,NN,,,2011-11-22T11:32:42,false,3,,1,,RUE,RENOIR,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2008-01-01,F,SECURITE INCENDIE,,,,84.25Z,NAFRev2,N,-4.553456,48.028997,0.87,housenumber,1 Rue Jean Renoir 29770 Audierne,29003_0519_00001,G,1 RUE JEAN RENOIR,
242900629,00096,24290062900096,O,2006-10-25,,,,2023-06-05T15:51:01,false,2,,,,RUE,RENOIR,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ACTIVITES PENGUEL,,,,42.99Z,NAFRev2,N,-4.553379,48.026787,0.86,street,Rue Jean Renoir 29770 Audierne,29003_0519,G,RUE JEAN RENOIR,
242900629,00104,24290062900104,O,2007-07-01,,,,2023-06-05T15:51:53,false,2,,1,,RUE,RENOIR,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA KERGUERRIEN,,,,42.99Z,NAFRev2,N,-4.553456,48.028997,0.87,housenumber,1 Rue Jean Renoir 29770 Audierne,29003_0519_00001,G,1 RUE JEAN RENOIR,
242900629,00112,24290062900112,O,2017-04-12,,,,2023-06-05T15:52:49,false,1,,,,RUE,RENOIR,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2017-04-12,A,ZONES D'ACTIVITES DE LANEON,,,,42.99Z,NAFRev2,N,-4.553379,48.026787,0.86,street,Rue Jean Renoir 29770 Audierne,29003_0519,G,RUE JEAN RENOIR,
242900629,00120,24290062900120,O,2017-04-12,,,,2023-06-05T15:57:26,false,1,,,,RUE,RENOIR,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2017-04-12,A,ZONES D'ACTIVITES DE LESVENEZ,,,,42.99Z,NAFRev2,N,-4.553379,48.026787,0.86,street,Rue Jean Renoir 29770 Audierne,29003_0519,G,RUE JEAN RENOIR,
242900629,00138,24290062900138,O,2017-04-12,,,,2023-06-05T15:58:08,false,1,,,,RUE,RENOIR,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2017-04-12,A,ZONES D'ACTIVITES DE TY FRAPP,,,,42.99Z,NAFRev2,N,-4.553379,48.026787,0.86,street,Rue Jean Renoir 29770 Audierne,29003_0519,G,RUE JEAN RENOIR,
252900311,00017,25290031100017,O,1983-03-01,NN,,,2015-05-14T03:46:29,true,4,,,,QUAI,JEAN JAURES,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,84.13Z,NAFRev2,N,-4.53816,48.021859,0.96,street,Quai Jean Jaurès 29770 Audierne,29003_0190,G,QUAI JEAN JAURES,
252900485,00019,25290048500019,O,1983-03-01,NN,,,2014-02-05T19:23:04,true,5,,12,,QUAI,JEAN JAURES,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2014-02-04,F,,,,,84.12Z,NAFRev2,N,-4.537803,48.021567,0.96,housenumber,12 Quai Jean Jaurès 29770 Audierne,29003_0190_00012,G,12 QUAI JEAN JAURES,
252901616,00018,25290161600018,O,,,,,2006-11-25T09:09:04,true,1,,,,,,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
252902507,00018,25290250700018,O,1996-12-23,NN,,,,true,1,,,,RUE,RENOIR,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,90.0B,NAF1993,O,-4.553379,48.026787,0.86,street,Rue Jean Renoir 29770 Audierne,29003_0519,G,RUE JEAN RENOIR,
262900020,00021,26290002000021,O,1994-06-03,NN,,,2017-06-26T10:29:40,false,4,MAIRIE,12,,,JAURES,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2015-12-25,F,ANTENNE CENTRE MEDICO PSYCHOLOGIQUE,,,,86.21Z,NAFRev2,N,-4.537803,48.021567,0.84,housenumber,12 Quai Jean Jaurès 29770 Audierne,29003_0190_00012,G,12 QUAI JEAN JAURES,
262900020,00039,26290002000039,O,1994-06-03,NN,,,2021-10-27T08:12:46,false,3,,6,,QUAI,ANATOLE FRANCE,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE CONSULTATION  ADULTES,,,,86.10Z,NAFRev2,N,-4.536288,48.024484,0.95,housenumber,6 Quai Anatole France 29770 Audierne,29003_0040_00006,G,6 QUAI ANATOLE FRANCE,
262900020,00385,26290002000385,O,1904-04-04,NN,,,2017-06-26T14:56:51,false,4,MAIRIE,12,,QUAI,JEAN JAURES,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2015-12-25,F,ANTENNE CMPI N2 AUDIERNE,,,,88.99B,NAFRev2,N,-4.537803,48.021567,0.96,housenumber,12 Quai Jean Jaurès 29770 Audierne,29003_0190_00012,G,12 QUAI JEAN JAURES,
262900020,00633,26290002000633,O,2001-01-03,NN,,,2017-06-27T08:40:16,false,3,,11,,RUE,DE KERIDREUFF,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2015-12-25,F,CTRE ACCUEIL THERAPEUTIQUE,,,,86.10Z,NAFRev2,N,-4.539042,48.021414,0.96,housenumber,11 Rue de Keridreuff 29770 Audierne,29003_0234_00011,G,11 RUE DE KERIDREUFF,
262900020,00765,26290002000765,O,2015-12-25,,,,2017-06-26T10:29:40,false,1,,11,,RUE,KERIDREUFF,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2015-12-25,A,ANTENNE CENTRE MEDICO PSYCHOLOGIQUE ADULTES,,,,86.10Z,NAFRev2,N,-4.539042,48.021414,0.95,housenumber,11 Rue de Keridreuff 29770 Audierne,29003_0234_00011,G,11 RUE DE KERIDREUFF,
262900152,00014,26290015200014,O,1983-03-01,21,2020,,2023-03-21T17:11:32,true,5,,,,RUE,JEAN-JACQUES ROUSSEAU,29770,AUDIERNE,,BP 7,29003,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,87.10A,NAFRev2,O,-4.54102,48.015982,0.96,street,Rue Jean Jacques Rousseau 29770 Audierne,29003_0170,G,RUE JEAN JACQUES ROUSSEAU,
262900152,00022,26290015200022,O,2002-12-25,,,,2021-04-26T13:56:33,false,3,,,,RUE,JEAN-JACQUES ROUSSEAU,29770,AUDIERNE,,BP 7,29003,,,,,,,,,,,,,,,,,,,2020-10-30,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-4.54102,48.015982,0.96,street,Rue Jean Jacques Rousseau 29770 Audierne,29003_0170,G,RUE JEAN JACQUES ROUSSEAU,
262900533,00015,26290053300015,O,1983-03-01,NN,,,2016-07-23T12:13:04,true,4,MAIRIE,,,,QUAI JEAN JAURES,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-4.53816,48.021859,0.96,street,Quai Jean Jaurès 29770 Audierne,29003_0190,G,QUAI JEAN JAURES,
262903305,00015,26290330500015,O,1985-03-19,NN,,,2016-07-23T12:13:06,true,4,MAIRIE,,,RUE,SURCOUF,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-4.540935,48.01907,0.94,street,Rue Surcouf 29770 Audierne,29003_0536,G,RUE SURCOUF,
262903859,00011,26290385900011,O,1993-12-15,NN,,,2016-02-13T12:37:20,true,4,MAIRIE,12,,QUAI,JEAN JAURES,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,-4.537803,48.021567,0.96,housenumber,12 Quai Jean Jaurès 29770 Audierne,29003_0190_00012,G,12 QUAI JEAN JAURES,
262904113,00012,26290411300012,O,2005-01-01,NN,,,2014-06-13T23:45:37,false,3,COMMUNAUTE DE COMMUNES,1,,RUE,RENOIR,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2012-01-09,F,,,,,88.99B,NAFRev2,O,-4.553456,48.028997,0.87,housenumber,1 Rue Jean Renoir 29770 Audierne,29003_0519_00001,G,1 RUE JEAN RENOIR,
262904113,00061,26290411300061,O,2012-01-09,12,2020,,2022-08-29T09:10:24,true,1,,17,,RUE,LAMARTINE,29770,AUDIERNE,,BP 8,29003,,,,,,,,,,,,,,,,,,,2012-01-09,A,,,,,88.99B,NAFRev2,O,-4.537615,48.026814,0.96,housenumber,17 Rue Lamartine 29770 Audierne,29003_0330_00017,G,17 RUE LAMARTINE,
272901588,00017,27290158800017,O,,,,,,true,1,,12,,,Q JEAN JAURES,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.537803,48.021567,0.85,housenumber,12 Quai Jean Jaurès 29770 Audierne,29003_0190_00012,G,12 QUAI JEAN JAURES,
292900412,00019,29290041200019,O,1983-08-10,NN,,,2016-01-13T16:51:16,true,3,MAIRIE,3,,RUE,SURCOUF,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-4.560718,48.029384,0.94,housenumber,3 Rue Surcouf-Esquibien 29770 Audierne,29052_0825_00003,G,3 RUE SURCOUF ESQUIBIEN,
300189800,00018,30018980000018,O,,,,,,true,1,,,,,KERYVOAS,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-4.555255,48.027621,0.63,street,Rue de Kerivoas 29770 Audierne,29003_0246,G,RUE DE KERIVOAS,
300404514,00014,30040451400014,O,,NN,,,,true,1,,,,RUE,ALFRED DE MUSSET,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-4.543684,48.023652,0.95,street,Rue Alfred de Musset 29770 Audierne,29003_0004,G,RUE ALFRED DE MUSSET,
300421344,00023,30042134400023,O,,NN,,,,true,1,,3,,RUE,AMPERE,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,1980-06-30,F,,,,,67.08,NAP,N,-4.545977,48.012916,0.95,housenumber,3 Rue Ampère 29770 Audierne,29003_0030_00003,G,3 RUE AMPERE,
300765880,00020,30076588000020,O,1900-01-01,NN,,,2016-01-13T16:03:39,false,4,,9,,CITE,DE TOULEMONDE,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1A,NAFRev1,O,-4.562671,48.032431,0.67,street,Impasse de Toulemonde 29770 Audierne,29052_0845,G,IMPASSE DE TOULEMONDE,
300765880,00038,30076588000038,O,2003-09-01,NN,,,2016-01-13T16:13:56,true,5,,2,,RTE,DE LA POINTE DU RAZ,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,43.12A,NAFRev2,O,-4.565892,48.032867,0.88,housenumber,2 Route de la Pointe du Raz 29770 Audierne,29052_0667_00002,G,2 ROUTE DE LA POINTE DU RAZ,
301133302,00010,30113330200010,O,,,,,,true,1,,5,,QUAI,ANATOLE FRANCE,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-4.536319,48.024441,0.95,housenumber,5 Quai Anatole France 29770 Audierne,29003_0040_00005,G,5 QUAI ANATOLE FRANCE,
301238952,00057,30123895200057,O,2000-01-27,NN,,,2016-01-13T16:24:16,true,3,,,,,TREZ GOAREM,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.2F,NAFRev1,N,-4.593972,48.013753,0.95,street,Trez Goarem 29770 Audierne,29052_B083,G,TREZ GOAREM,
301275947,00036,30127594700036,O,1975-06-06,,,,,false,3,,,,,LES HALLES,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,1993-08-31,F,LE PETIT RUNGIS,,,,52.2A,NAF1993,N,-4.550663,48.025371,0.42,street,Rue Charles le Goffic 29770 Audierne,29003_0087,G,RUE CHARLES LE GOFFIC,
301446456,00016,30144645600016,O,,,,,,true,1,,9,,RUE,VICTOR HUGO,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-4.540211,48.023991,0.96,housenumber,9 Rue Victor Hugo 29770 Audierne,29003_0550_00009,G,9 RUE VICTOR HUGO,
302010517,00027,30201051700027,O,1900-01-01,NN,,,2007-09-17T08:15:57,false,5,,31,,RUE,DU 14 JUILLET,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,74.2B,NAFRev1,N,-4.543796,48.025827,0.96,housenumber,31 Rue du 14 Juillet 29770 Audierne,29003_0500_00031,G,31 RUE DU 14 JUILLET,
302018981,00035,30201898100035,O,2005-01-07,NN,,,2016-04-26T01:40:26,true,4,,14,,RUE,GUEZNO,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,86.23Z,NAFRev2,O,-4.539086,48.023811,0.76,housenumber,14 Rue Guesno 29770 Audierne,29003_7kapva_00014,G,14 RUE GUESNO,
302052360,00013,30205236000013,O,1900-01-01,NN,,,2009-06-27T03:37:19,true,4,,16,,RUE,LOUIS PASTEUR,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1C,NAFRev1,O,-4.538471,48.021756,0.96,housenumber,16 Rue Louis Pasteur 29770 Audierne,29003_0370_00016,G,16 RUE LOUIS PASTEUR,
302060355,00039,30206035500039,O,1991-12-01,NN,,,2016-01-13T16:24:16,false,4,,,,,PLACE DE L EGLISE,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2000-06-24,F,GERANT EURL TANTE PHINE,,,,74.1J,NAF1993,N,-4.563098,48.024025,0.95,street,Place de l’Eglise 29770 Audierne,29052_0200,G,PLACE DE L EGLISE,
302268644,00010,30226864400010,O,1975-01-01,NN,,,2008-12-16T04:29:50,true,4,,101,,RUE,DU 14 JUILLET,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,45.20A,NAFRev2,N,-4.550925,48.026022,0.96,housenumber,101 Rue du 14 Juillet 29770 Audierne,29003_0500_00101,G,101 RUE DU 14 JUILLET,
302268685,00013,30226868500013,O,1900-01-01,NN,,,2012-05-05T00:45:57,true,5,,16,,RUE,LOUIS PASTEUR,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.21Z,NAFRev2,O,-4.538471,48.021756,0.96,housenumber,16 Rue Louis Pasteur 29770 Audierne,29003_0370_00016,G,16 RUE LOUIS PASTEUR,
302595046,00012,30259504600012,O,1900-01-01,NN,,,2006-10-26T23:57:54,false,3,,21,,RUE,DANTON,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2005-12-31,F,OPTIQUE LAPORTE,,,,70.2C,NAFRev1,N,-4.540883,48.022529,0.96,housenumber,21 Rue Danton 29770 Audierne,29003_0102_00021,G,21 RUE DANTON,
302595046,00046,30259504600046,O,1993-12-01,NN,,,2013-03-07T14:16:35,true,4,,4,B,QUAI,JEAN JAURES,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8A,NAFRev1,O,-4.538583,48.022272,0.87,housenumber,4bis Quai Jean Jaurès 29770 Audierne,29003_0190_00004_bis,G,4BIS QUAI JEAN JAURES,
303325963,00021,30332596300021,O,1977-06-01,NN,,,2006-11-25T09:15:49,false,3,,4,,PL,DE LA REPUBLIQUE,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,52.4C,NAF1993,N,-4.539687,48.022739,0.87,housenumber,4 Place de la République 29770 Audierne,29003_0520_00004,G,4 PLACE DE LA REPUBLIQUE,
303631642,00012,30363164200012,O,,,,,,true,1,,25,,RUE,VICTOR HUGO,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,87.05,NAP,N,-4.540697,48.024429,0.96,housenumber,25 Rue Victor Hugo 29770 Audierne,29003_0550_00025,G,25 RUE VICTOR HUGO,
304064173,00087,30406417300087,O,1991-10-26,,,,,false,4,,5,,RUE,DU 14 JUILLET,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,1994-08-09,F,,,,,55.3A,NAF1993,N,-4.541527,48.024547,0.96,housenumber,5 Rue du 14 Juillet 29770 Audierne,29003_0500_00005,G,5 RUE DU 14 JUILLET,
304387178,00011,30438717800011,O,,NN,,,,true,1,,16,,BD,MANU-BRUSQ,29770,AUDIERNE,,,29003,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-4.546562,48.012529,0.74,housenumber,16 Avenue Manu Brusq 29770 Audierne,29003_0116_00016,G,16 AVENUE MANU BRUSQ,