siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035641737,00016,03564173700016,O,1900-01-01,NN,,,2023-05-05T20:06:40,true,4,,,,,,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
036140028,00014,03614002800014,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
036840072,00015,03684007200015,O,1968-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
213905599,00014,21390559900014,O,1983-03-01,03,2021,,2023-11-27T13:22:06,true,4,,,,,,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213905599,00022,21390559900022,O,1983-12-21,01,2021,,2023-11-27T13:22:06,false,3,,1,,RUE,DES TUROTS,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.632549,47.042376,0.95,housenumber,1 Rue des Turots 39380 La Vieille-Loye,39559_0007_00001,G,1 RUE DES TUROTS,
213905599,00048,21390559900048,O,2016-09-30,,,,2023-06-06T16:03:38,false,1,MAIRIE,1,,RUE,DES TUROTS,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2016-09-30,A,LA CLAIRIERE DE CHAUX,,,,55.20Z,NAFRev2,N,5.632549,47.042376,0.95,housenumber,1 Rue des Turots 39380 La Vieille-Loye,39559_0007_00001,G,1 RUE DES TUROTS,
263904625,00013,26390462500013,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263906109,00016,26390610900016,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,,,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2017-01-01,F,CDE,,,,88.99B,NAFRev2,N,5.640192,47.049663,0.38,street,Chemin de la Verrerie 39380 La Vieille-Loye,39559_oqkzvf,D,CHEMIN DE LA VERRERIE,
308098300,00012,30809830000012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
309790368,00026,30979036800026,O,1993-10-15,NN,,,2019-11-14T14:00:37,false,4,,12,,RUE,DE LA VERRERIE,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,92.3A,NAF1993,N,5.641631,47.051003,0.74,housenumber,12 Chemin de la Verrerie 39380 La Vieille-Loye,39559_oqkzvf_00012,G,12 CHEMIN DE LA VERRERIE,
309913101,00015,30991310100015,O,1977-01-01,NN,,,2019-11-14T14:00:37,true,1,,32,,RUE,DES TUROTS,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,52.1B,NAF1993,N,5.638948,47.044216,0.95,housenumber,32 Rue des Turots 39380 La Vieille-Loye,39559_0007_00032,G,32 RUE DES TUROTS,
316662865,00013,31666286500013,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
319113353,00019,31911335300019,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA VERRERIE,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.02,NAP,N,5.640192,47.049663,0.92,street,Chemin de la Verrerie 39380 La Vieille-Loye,39559_oqkzvf,G,CHEMIN DE LA VERRERIE,
319599734,00013,31959973400013,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324563907,00058,32456390700058,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,CHE,DE LA VERRERIE,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.07,NAP,N,5.640192,47.049663,0.85,street,Chemin de la Verrerie 39380 La Vieille-Loye,39559_oqkzvf,G,CHEMIN DE LA VERRERIE,
325712073,00015,32571207300015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
329237259,00018,32923725900018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,00.10,NAP,N,,,0,,,,,,
329237267,00011,32923726700011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,20.02,NAP,N,,,0,,,,,,
329365316,00028,32936531600028,O,2023-01-18,,,,2023-02-04T13:18:08,true,1,MAISON FORESTIERE,26,,RUE,DES TUROTS,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2023-01-18,A,,,,,47.91A,NAFRev2,N,5.637596,47.043792,0.95,housenumber,26 Rue des Turots 39380 La Vieille-Loye,39559_0007_00026,G,26 RUE DES TUROTS,
330397589,00012,33039758900012,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
332809003,00012,33280900300012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE LA MOTTE,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.62861,47.047522,0.95,street,Rue de la Motte 39380 La Vieille-Loye,39559_0004,G,RUE DE LA MOTTE,
334062601,00037,33406260100037,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA VERRERIE,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.03,NAP,N,5.640192,47.049663,0.92,street,Chemin de la Verrerie 39380 La Vieille-Loye,39559_oqkzvf,G,CHEMIN DE LA VERRERIE,
338994189,00011,33899418900011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,48.01,NAP,N,,,0,,,,,,
340015437,00023,34001543700023,O,,NN,,,2019-11-14T14:00:37,true,1,,9,,RUE,DE LA MOTTE,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,N,5.624867,47.04722,0.95,housenumber,9 Rue de la Motte 39380 La Vieille-Loye,39559_0004_00009,G,9 RUE DE LA MOTTE,
341208791,00077,34120879100077,O,2009-05-11,,,,2019-11-14T14:00:37,true,2,,42,B,RUE,DE LA MOTTE,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2010-03-24,F,,,,,47.99A,NAFRev2,N,5.629062,47.047557,0.86,housenumber,42bis Rue de la Motte 39380 La Vieille-Loye,39559_0004_00042_bis,G,42BIS RUE DE LA MOTTE,
341587228,00014,34158722800014,O,1987-05-20,NN,,,2019-11-14T14:00:37,false,4,,,,,,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
342156296,00036,34215629600036,O,1990-01-01,NN,,4776ZP,2019-11-14T14:00:37,true,6,,12,,RUE,DES TUROTS,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.20Z,NAFRev2,N,5.63319,47.042832,0.95,housenumber,12 Rue des Turots 39380 La Vieille-Loye,39559_0007_00012,G,12 RUE DES TUROTS,
343069019,00010,34306901900010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE LA VERRERIE,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,51.1N,NAF1993,N,5.640192,47.049663,0.75,street,Chemin de la Verrerie 39380 La Vieille-Loye,39559_oqkzvf,G,CHEMIN DE LA VERRERIE,
350145975,00016,35014597500016,O,1989-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,DES TUROTS,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,70.2C,NAF1993,N,5.637596,47.043792,0.95,street,Rue des Turots 39380 La Vieille-Loye,39559_0007,G,RUE DES TUROTS,
351478508,00010,35147850800010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE LA MOTTE,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.49,NAP,N,5.62861,47.047522,0.95,street,Rue de la Motte 39380 La Vieille-Loye,39559_0004,G,RUE DE LA MOTTE,
353676059,00036,35367605900036,O,1990-07-01,01,2021,,2023-11-27T13:15:41,false,8,,15,,RUE,TUROTS,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2023-10-20,A,,,,,47.22Z,NAFRev2,N,5.636655,47.043479,0.87,housenumber,15 Rue des Turots 39380 La Vieille-Loye,39559_0007_00015,G,15 RUE DES TUROTS,
354067118,00019,35406711800019,O,1990-01-01,01,2021,,2023-11-27T13:16:10,true,4,,,,,,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
356000430,04007,35600043004007,O,1991-01-01,NN,,,2019-11-14T14:00:37,false,3,,4,,RUE,DE LA CHAPELLE,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2005-02-05,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.632085,47.041468,0.94,housenumber,4 Rue de la Chapelle 39380 La Vieille-Loye,39559_0020_00004,G,4 RUE DE LA CHAPELLE,
381165042,00056,38116504200056,P,2022-11-30,,,,2023-01-09T11:01:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA VIEILLE-LOYE,,[ND],39559,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-30,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
382875839,00013,38287583900013,O,1991-07-09,NN,,,2019-11-14T14:00:37,true,4,,,,,LA VERRERIE,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,68.20A,NAFRev2,O,5.640192,47.049663,0.92,street,Chemin de la Verrerie 39380 La Vieille-Loye,39559_oqkzvf,G,CHEMIN DE LA VERRERIE,
388684896,00011,38868489600011,O,1967-01-01,,,,2019-11-14T14:00:37,true,3,,,,,,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
391288016,00010,39128801600010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA VERRERIE,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,52.4Z,NAF1993,N,5.640192,47.049663,0.92,street,Chemin de la Verrerie 39380 La Vieille-Loye,39559_oqkzvf,G,CHEMIN DE LA VERRERIE,
397733502,00017,39773350200017,O,,NN,,,2019-11-14T14:00:37,true,1,,70,,RUE,DE LA MOTTE,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,45.4C,NAF1993,N,5.635175,47.050576,0.95,housenumber,70 Rue de la Motte 39380 La Vieille-Loye,39559_0004_00070,G,70 RUE DE LA MOTTE,
401339890,00014,40133989000014,O,,NN,,,2019-11-14T14:00:37,true,1,,2,,RUE,DU CHALET,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,1996-07-04,F,,,,,55.1A,NAF1993,N,5.630699,47.042326,0.94,housenumber,2 Rue du Chalet 39380 La Vieille-Loye,39559_0001_00002,G,2 RUE DU CHALET,
403499726,00020,40349972600020,O,1996-10-12,NN,,,2019-11-14T14:00:37,true,3,,62,,RUE,DE LA MOTTE,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.63311,47.049529,0.95,housenumber,62 Rue de la Motte 39380 La Vieille-Loye,39559_0004_00062,G,62 RUE DE LA MOTTE,
409185204,00016,40918520400016,O,,NN,,,2019-11-14T14:00:37,true,1,,15,,RUE,DE LA VERRERIE,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,5.641034,47.050319,0.74,housenumber,15 Chemin de la Verrerie 39380 La Vieille-Loye,39559_oqkzvf_00015,G,15 CHEMIN DE LA VERRERIE,
409743226,00014,40974322600014,O,1996-11-04,NN,,,2019-11-14T14:00:37,false,4,,1,,RUE,DE LA VERRERIE,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,60.2L,NAF1993,N,5.638533,47.048252,0.73,housenumber,1 Chemin de la Verrerie 39380 La Vieille-Loye,39559_oqkzvf_00001,G,1 CHEMIN DE LA VERRERIE,
417996980,00013,41799698000013,O,1998-01-02,NN,,,2019-11-14T14:00:37,true,3,,3,,RUE,DES CLIA CLIATS,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.623867,47.045211,0.95,housenumber,3 Rue des Clia Cliats 39380 La Vieille-Loye,39559_0002_00003,G,3 RUE DES CLIA CLIATS,
422831941,00014,42283194100014,O,1999-04-01,NN,,,2019-11-14T14:00:37,false,4,,18,,RUE,DES PRUNES,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,28.3C,NAF1993,O,5.642953,47.043186,0.95,housenumber,18 Rue des Prunes 39380 La Vieille-Loye,39559_0006_00018,G,18 RUE DES PRUNES,
424067635,00013,42406763500013,O,1999-03-10,NN,,,2019-11-14T14:00:37,true,4,,,,RUE,DES FRISES,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.61Z,NAFRev2,N,5.639226,47.046375,0.94,street,Rue des Frises 39380 La Vieille-Loye,39559_0003,G,RUE DES FRISES,
431419340,00010,43141934000010,O,2000-04-12,NN,,,2019-11-14T14:00:37,false,3,,84,,RUE,DE LA MOTTE,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,70.2C,NAFRev1,N,5.637943,47.052124,0.95,housenumber,84 Rue de la Motte 39380 La Vieille-Loye,39559_0004_00084,G,84 RUE DE LA MOTTE,
432062552,00018,43206255200018,O,2000-07-04,NN,,,2019-11-14T14:00:37,true,1,,22,,RUE,DES PRUNES,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,74.7Z,NAF1993,N,5.642869,47.042521,0.95,housenumber,22 Rue des Prunes 39380 La Vieille-Loye,39559_0006_00022,G,22 RUE DES PRUNES,
438152472,00017,43815247200017,O,2001-07-02,NN,,,2019-12-24T03:49:39,true,4,,3,,RUE,CLOS DES VALETS,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,02.20Z,NAFRev2,N,5.620311,47.046061,0.9,housenumber,3 Rue du Clos des Valets 39380 La Vieille-Loye,39559_0025_00003,G,3 RUE DU CLOS DES VALETS,
438471690,00034,43847169000034,O,2011-06-30,,,,2021-02-23T13:18:54,true,2,,15,,RUE,DE LA VERRERIE,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,70.10Z,NAFRev2,N,5.641034,47.050319,0.74,housenumber,15 Chemin de la Verrerie 39380 La Vieille-Loye,39559_oqkzvf_00015,G,15 CHEMIN DE LA VERRERIE,
442767273,00018,44276727300018,O,2002-07-05,NN,,,2019-11-14T14:00:37,true,3,,84,,RUE,DE LA MOTTE,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.637943,47.052124,0.95,housenumber,84 Rue de la Motte 39380 La Vieille-Loye,39559_0004_00084,G,84 RUE DE LA MOTTE,
443133749,00012,44313374900012,O,2002-07-01,NN,,,2019-11-14T14:00:37,false,3,,18,,RUE,DES TUROTS,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,91.3E,NAFRev1,N,5.63407,47.04311,0.95,housenumber,18 Rue des Turots 39380 La Vieille-Loye,39559_0007_00018,G,18 RUE DES TUROTS,
443133749,00020,44313374900020,O,2005-07-01,NN,,,2019-11-14T14:00:37,true,3,,2,,RUE,DU CHALET,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.630699,47.042326,0.94,housenumber,2 Rue du Chalet 39380 La Vieille-Loye,39559_0001_00002,G,2 RUE DU CHALET,
443310149,00010,44331014900010,O,2002-08-05,NN,,,2019-11-14T14:00:37,true,3,,26,,RUE,DES TUROTS,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,5.637596,47.043792,0.95,housenumber,26 Rue des Turots 39380 La Vieille-Loye,39559_0007_00026,G,26 RUE DES TUROTS,
448474270,00015,44847427000015,O,2003-05-07,,,,2019-11-14T14:00:37,true,2,,72,,RUE,DE LA MOTTE,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,,,N,5.635495,47.050813,0.95,housenumber,72 Rue de la Motte 39380 La Vieille-Loye,39559_0004_00072,G,72 RUE DE LA MOTTE,
453065336,00019,45306533600019,O,2004-05-03,NN,,,2019-11-14T14:00:37,true,3,,86,,RUE,DE LA MOTTE,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,5.638187,47.052356,0.95,interpolation,86 Rue de la Motte 39380 La Vieille-Loye,,G,84 RUE DE LA MOTTE,
453086977,00015,45308697700015,P,2004-05-03,NN,,,2019-11-14T14:00:37,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA VIEILLE-LOYE,,[ND],39559,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-02-21,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
479038077,00034,47903807700034,O,2017-11-29,,,,2020-02-17T03:35:28,false,2,,8,,RUE,DES CLIA CLIATS,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2020-01-05,F,,,,,70.21Z,NAFRev2,N,5.6286,47.042207,0.95,housenumber,8 Rue des Clia Cliats 39380 La Vieille-Loye,39559_0002_00008,G,8 RUE DES CLIA CLIATS,
479553422,00037,47955342200037,P,2020-05-02,,,9524ZZ,2021-02-23T13:42:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA VIEILLE-LOYE,,[ND],39559,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-02,A,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
481686673,00015,48168667300015,O,2005-03-31,,,,2019-11-14T14:00:37,false,2,,84,,RUE,DE LA MOTTE,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,74.1J,NAFRev1,O,5.637943,47.052124,0.95,housenumber,84 Rue de la Motte 39380 La Vieille-Loye,39559_0004_00084,G,84 RUE DE LA MOTTE,
483110185,00012,48311018500012,O,2005-07-01,,,,2019-11-14T14:00:37,false,2,,84,,RUE,DE LA MOTTE,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,70.2C,NAFRev1,N,5.637943,47.052124,0.95,housenumber,84 Rue de la Motte 39380 La Vieille-Loye,39559_0004_00084,G,84 RUE DE LA MOTTE,
494841190,00015,49484119000015,O,2007-03-01,,,,2019-11-14T14:00:37,false,4,,7,,RUE,DU CHALET,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2015-02-01,F,NETBOIS CONSULTING,,,,59.11B,NAFRev2,N,5.630518,47.042575,0.94,housenumber,7 Rue du Chalet 39380 La Vieille-Loye,39559_0001_00007,G,7 RUE DU CHALET,
501247167,00015,50124716700015,P,2006-01-13,,,,2023-01-31T09:01:28,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LA VIEILLE-LOYE,,[ND],39559,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
504046244,00019,50404624400019,O,2008-05-05,,,,2019-11-14T14:00:37,true,2,,10,,RUE,DES CLIA-CLIATS,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.61Z,NAFRev2,N,5.627272,47.042462,0.95,housenumber,10 Rue des Clia Cliats 39380 La Vieille-Loye,39559_0002_00010,G,10 RUE DES CLIA CLIATS,
509933859,00019,50993385900019,O,2008-10-01,,,,2023-05-11T16:25:15,false,2,,32,,RUE,DES TUROTS,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2021-10-15,F,,,,,94.99Z,NAFRev2,N,5.638948,47.044216,0.95,housenumber,32 Rue des Turots 39380 La Vieille-Loye,39559_0007_00032,G,32 RUE DES TUROTS,
509933859,00027,50993385900027,O,2021-10-15,,,,2023-06-03T11:44:36,true,1,ECOLE DE LA VIEILLE LOYE,1,,RUE,DES TUROTS,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,94.99Z,NAFRev2,N,5.632549,47.042376,0.95,housenumber,1 Rue des Turots 39380 La Vieille-Loye,39559_0007_00001,G,1 RUE DES TUROTS,
509993192,00012,50999319200012,O,2009-02-02,,,,2019-11-14T14:00:37,true,7,,12,,CHE,DE LA VERRERIE,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.20Z,NAFRev2,N,5.641631,47.051003,0.86,housenumber,12 Chemin de la Verrerie 39380 La Vieille-Loye,39559_oqkzvf_00012,G,12 CHEMIN DE LA VERRERIE,
513123851,00026,51312385100026,O,2018-09-01,,,7420ZQ,2022-08-04T03:50:23,false,1,,17,,RUE,DE LA VERRERIE,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,AMO.G,74.20Z,NAFRev2,N,5.641851,47.051075,0.74,housenumber,17 Chemin de la Verrerie 39380 La Vieille-Loye,39559_oqkzvf_00017,G,17 CHEMIN DE LA VERRERIE,
520502311,00035,52050231100035,O,2015-04-24,,,,2021-02-23T15:33:59,false,1,,17,,RUE,DES PRUNES,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2015-04-24,A,,,,,47.99A,NAFRev2,N,5.642712,47.042853,0.95,housenumber,17 Rue des Prunes 39380 La Vieille-Loye,39559_0006_00017,G,17 RUE DES PRUNES,
522604982,00010,52260498200010,O,2010-01-11,,,,2022-11-21T08:25:52,true,4,,3,,,LE RAIGU,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,47.99A,NAFRev2,N,5.634155,47.03876,0.94,housenumber,3 Le Raigu 39380 La Vieille-Loye,39559_ka1tox_00003,G,3 LE RAIGU,
527864946,00019,52786494600019,O,2010-11-02,,,,2019-11-14T14:00:37,true,2,,26,,RUE,DES TUROTS,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2011-10-22,F,,,,,47.89Z,NAFRev2,N,5.637596,47.043792,0.95,housenumber,26 Rue des Turots 39380 La Vieille-Loye,39559_0007_00026,G,26 RUE DES TUROTS,
528587744,00012,52858774400012,O,2010-11-24,,,,2021-12-15T04:28:55,true,3,,9,,RUE,DES TUROTS,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2021-12-07,A,,,,,47.99A,NAFRev2,N,5.635043,47.043214,0.95,housenumber,9 Rue des Turots 39380 La Vieille-Loye,39559_0007_00009,G,9 RUE DES TUROTS,
530765700,00014,53076570000014,O,2011-02-26,,,,2019-11-14T14:00:37,true,2,,46,,RUE,DES TUROTS,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,43.29B,NAFRev2,N,5.641106,47.046024,0.95,housenumber,46 Rue des Turots 39380 La Vieille-Loye,39559_0007_00046,G,46 RUE DES TUROTS,
531034163,00018,53103416300018,O,2011-03-01,,,,2019-11-14T14:00:37,true,1,,26,,RUE,DES TUROTS,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,5.637596,47.043792,0.95,housenumber,26 Rue des Turots 39380 La Vieille-Loye,39559_0007_00026,G,26 RUE DES TUROTS,
532369022,00019,53236902200019,O,2011-06-01,,,,2019-11-14T14:00:37,true,1,,12,,RUE,DES PRUNES,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,55.20Z,NAFRev2,N,5.64376,47.04392,0.95,housenumber,12 Rue des Prunes 39380 La Vieille-Loye,39559_0006_00012,G,12 RUE DES PRUNES,
535305338,00019,53530533800019,O,2011-10-17,,,,2019-11-14T14:00:37,true,2,,12,,RUE,DE LA VERRERIE,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,02.20Z,NAFRev2,N,5.641631,47.051003,0.74,housenumber,12 Chemin de la Verrerie 39380 La Vieille-Loye,39559_oqkzvf_00012,G,12 CHEMIN DE LA VERRERIE,
538298464,00016,53829846400016,O,2011-11-19,,,,2019-11-14T14:00:37,true,1,,21,,RUE,DES TUROTS,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2011-11-19,A,,,,,68.20B,NAFRev2,N,5.638961,47.043962,0.95,housenumber,21 Rue des Turots 39380 La Vieille-Loye,39559_0007_00021,G,21 RUE DES TUROTS,
751366204,00012,75136620400012,O,2012-04-30,,,,2019-11-14T14:00:37,false,2,,15,,RUE,LA VERRERIE,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,93.21Z,NAFRev2,N,5.641034,47.050319,0.75,housenumber,15 Chemin de la Verrerie 39380 La Vieille-Loye,39559_oqkzvf_00015,G,15 CHEMIN DE LA VERRERIE,
751805045,00018,75180504500018,O,2012-04-01,NN,,,2021-10-27T08:51:26,true,5,,18,,RUE,DES PRUNES,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,33.20A,NAFRev2,N,5.642953,47.043186,0.95,housenumber,18 Rue des Prunes 39380 La Vieille-Loye,39559_0006_00018,G,18 RUE DES PRUNES,
753994185,00035,75399418500035,O,2023-03-01,,,,2023-03-04T13:16:03,true,1,,1,,RUE,DES CLIA CLIATS,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,86.90D,NAFRev2,N,5.628012,47.042626,0.95,housenumber,1 Rue des Clia Cliats 39380 La Vieille-Loye,39559_0002_00001,G,1 RUE DES CLIA CLIATS,
775597834,00016,77559783400016,O,1964-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
778431759,00019,77843175900019,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
778431767,00012,77843176700012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DES TUROTS,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,5.637596,47.043792,0.95,street,Rue des Turots 39380 La Vieille-Loye,39559_0007,G,RUE DES TUROTS,
778431775,00015,77843177500015,O,,,,,2019-11-14T14:00:37,true,1,,,,,,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,20.02,NAP,N,,,0,,,,,,
778431791,00012,77843179100012,O,1900-01-01,,,,2019-11-14T14:00:37,true,3,,,,,,39380,LA VIEILLE-LOYE,,,39559,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
789446788,00018,78944678800018,O,2012-11-19,,,,2019-11-14T14:00:37,true,1,,2,,RUE,DES TUROTS,39380,LA VIEILLE-LOYE,,39380,39559,,,,,,,,,,,,,,,,,,,2012-11-19,A,,,,,96.09Z,NAFRev2,N,5.631725,47.042034,0.95,housenumber,2 Rue des Turots 39380 La Vieille-Loye,39559_0007_00002,G,2 RUE DES TUROTS,
789841475,00013,78984147500013,P,2012-12-05,,,,2019-11-14T14:00:37,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LA VIEILLE-LOYE,,[ND],39559,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,