id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-221327,2021-03-13,000001,Vente,8000,,,LA FOUON,B048,15100,15005,Anglards-de-Saint-Flour,15,,,15005000ZI0012,,,,,,,,,,,,,0,,,,,P,prés,,,590,3.170269,44.988326
2021-221327,2021-03-13,000001,Vente,8000,,,LA FOUON,B048,15100,15005,Anglards-de-Saint-Flour,15,,,15005000ZI0013,,,,,,,,,,,,,0,,,,,P,prés,,,300,3.170671,44.988416
2021-221327,2021-03-13,000001,Vente,8000,,,LE CROS,B043,15100,15005,Anglards-de-Saint-Flour,15,,,15005000ZI0091,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13,3.169944,44.988344
2021-223475,2021-09-08,000001,Vente,150,,,LA GAZELLE,B052,15100,15005,Anglards-de-Saint-Flour,15,,,15005000AC0311,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1352,3.163496,45.000504
2021-223543,2021-09-08,000001,Vente,112,,,LA GAZELLE,B052,15100,15005,Anglards-de-Saint-Flour,15,,,15005000AC0311,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1352,3.163496,45.000504
2021-223677,2021-10-06,000001,Vente,170800,6056,,CANLEY,B100,15100,15005,Anglards-de-Saint-Flour,15,,,15005000ZL0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,3.16538,44.986081
2021-223677,2021-10-06,000001,Vente,170800,,,BARAQUE DE LA PLAINE,B007,15100,15005,Anglards-de-Saint-Flour,15,,,15005000ZL0025,,,,,,,,,,,,,0,,,,,P,prés,,,245,3.165075,44.986707
2021-223677,2021-10-06,000001,Vente,170800,,,BARAQUE DE LA PLAINE,B007,15100,15005,Anglards-de-Saint-Flour,15,,,15005000ZL0027,,,,,,,,,,,,,0,,,,,P,prés,,,33,3.164963,44.986398
2021-223677,2021-10-06,000001,Vente,170800,6,,BARAQUE DE LA PLAINE,B007,15100,15005,Anglards-de-Saint-Flour,15,,,15005000ZL0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1126,3.165158,44.986372
2021-223677,2021-10-06,000001,Vente,170800,6,,BARAQUE DE LA PLAINE,B007,15100,15005,Anglards-de-Saint-Flour,15,,,15005000ZL0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,262,0,S,sols,,,1126,3.165158,44.986372
2021-223677,2021-10-06,000001,Vente,170800,6,,BARAQUE DE LA PLAINE,B007,15100,15005,Anglards-de-Saint-Flour,15,,,15005000ZL0028,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1126,3.165158,44.986372
2021-224360,2021-11-27,000001,Vente,2554,,,ORCEYRETTES,B062,15100,15005,Anglards-de-Saint-Flour,15,,,15005000ZK0083,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1057,3.151384,44.993754
2021-224361,2021-11-27,000001,Vente,308,,,ORCEYRETTES,B062,15100,15005,Anglards-de-Saint-Flour,15,,,15005000ZK0079,,,,,,,,,,,,,0,,,,,PA,pâtures,,,77,3.149974,44.994208
2021-224370,2021-11-27,000001,Vente,3400,,,ORCEYRETTES,B062,15100,15005,Anglards-de-Saint-Flour,15,,,15005000ZK0084,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5900,3.150714,44.993346
2021-224889,2021-12-22,000001,Vente,35000,13,,RUE DU SECHEYROU,0085,15100,15005,Anglards-de-Saint-Flour,15,,,15005000ZK0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2206,3.152606,44.984717
