siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601278,00015,21660127800015,O,1983-03-01,11,2020,,2022-08-29T09:08:24,true,4,HOTEL DE VILLE,,,,,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.870547,42.867503,0.46,street,Chemin de Vespeille 66600 Opoul-Périllos,66127_0085,D,CHEMIN DE VESPEILLE,
216601278,00023,21660127800023,O,1983-12-21,03,2020,,2022-08-29T09:08:24,false,4,,22,,RUE,ESTIRACH,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.872883,42.868176,0.66,housenumber,22 Avenue Pierre Estirac 66600 Opoul-Périllos,66127_ai9f89_00022,G,22 AVENUE PIERRE ESTIRAC,
216601278,00031,21660127800031,O,1986-09-15,NN,,,2019-11-14T14:00:52,false,4,,22,,RUE,ESTIRAC,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.872883,42.868176,0.76,housenumber,22 Avenue Pierre Estirac 66600 Opoul-Périllos,66127_ai9f89_00022,G,22 AVENUE PIERRE ESTIRAC,
216601278,00049,21660127800049,O,1998-01-01,NN,,,2019-11-14T14:00:52,false,4,HOTEL DE VILLE,,,,,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.870547,42.867503,0.46,street,Chemin de Vespeille 66600 Opoul-Périllos,66127_0085,D,CHEMIN DE VESPEILLE,
216601278,00056,21660127800056,O,1998-01-01,NN,,,2019-11-14T14:00:52,false,4,HOTEL DE VILLE,,,,,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.870547,42.867503,0.46,street,Chemin de Vespeille 66600 Opoul-Périllos,66127_0085,D,CHEMIN DE VESPEILLE,
216601278,00064,21660127800064,O,2004-07-02,NN,,,2019-11-14T14:00:52,false,4,,,,,HOTEL DE VILLE,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2014-01-22,F,LOTISSEMENT COMMUNAL OPOUL PERILLOS,,,,42.99Z,NAFRev2,N,2.870547,42.867503,0.46,street,Chemin de Vespeille 66600 Opoul-Périllos,66127_0085,G,CHEMIN DE VESPEILLE,
266601368,00019,26660136800019,O,1995-12-25,,,,2019-11-14T14:00:52,true,3,,,,,HOTEL DE VILLE,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.870547,42.867503,0.46,street,Chemin de Vespeille 66600 Opoul-Périllos,66127_0085,G,CHEMIN DE VESPEILLE,
302108576,00026,30210857600026,O,1983-05-09,NN,,,2019-11-14T14:00:52,true,4,,,,RUE,DE LA SALVETERRE,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,2.87312,42.869823,0.5,street,Rue de la Toue 66600 Opoul-Périllos,66127_0076,G,RUE DE LA TOUE,
303249882,00042,30324988200042,O,1991-06-04,NN,,,2019-11-14T14:00:52,false,3,,3,,RUE,NEUVE,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,52.4R,NAF1993,N,2.872787,42.869032,0.95,housenumber,3 Rue Neuve 66600 Opoul-Périllos,66127_0041_00003,G,3 RUE NEUVE,
303249882,00067,30324988200067,O,1997-07-02,,,,2019-11-14T14:00:52,false,3,,,,AV,DE FITOU,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,1999-10-05,F,,,,,52.6E,NAF1993,N,2.876735,42.868881,0.79,street,Avenue de Fitou 66600 Opoul-Périllos,66127_0020,G,AVENUE DE FITOU,
303249882,00091,30324988200091,O,2005-12-14,,,,2019-11-14T14:00:52,true,3,,,,RTE,DE FITOU,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,47.89Z,NAFRev2,N,2.876735,42.868881,0.73,street,Avenue de Fitou 66600 Opoul-Périllos,66127_0020,G,AVENUE DE FITOU,
305566051,00010,30556605100010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
306705229,00020,30670522900020,O,,NN,,,2019-11-14T14:00:52,true,1,,24,,RUE,GENERAL ESTIRAC,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1G,NAF1993,N,2.871858,42.86736,0.48,housenumber,24 Avenue Pierre Estirac 66600 Opoul-Périllos,66127_ai9f89_00024,G,24 AVENUE PIERRE ESTIRAC,
309441178,00014,30944117800014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,1980-06-01,F,,,,,67.04,NAP,N,,,0,,,,,,
309441962,00029,30944196200029,O,1990-01-01,,,,2019-11-14T14:00:52,true,4,,16,,RUE,DES MARCHANDS,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,2.872927,42.86993,0.95,housenumber,16 Rue des Marchands 66600 Opoul-Périllos,66127_0040_00016,G,16 RUE DES MARCHANDS,
312638596,00014,31263859600014,O,1900-01-01,,,,2019-11-14T14:00:52,false,2,,,,,,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
312638596,00022,31263859600022,O,2006-07-03,NN,,,2019-11-14T14:00:52,true,6,5 RUE DU ROMARIN,,,RES,DU CHATEAU,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2014-09-30,F,3 M 66,,,,43.32A,NAFRev2,O,2.872777,42.870451,0.7,street,Rue du Château 66600 Opoul-Périllos,66127_0008,G,RUE DU CHATEAU,
314550153,00014,31455015300014,O,,NN,,,2019-11-14T14:00:52,true,1,,13,,RUE,DE LA TRAMONTANE,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,1986-02-12,F,,,,,69.22,NAP,N,2.872046,42.870055,0.95,housenumber,13 Rue de la Tramontane 66600 Opoul-Périllos,66127_0080_00013,G,13 RUE DE LA TRAMONTANE,
314865288,00018,31486528800018,O,,NN,,,2019-11-14T14:00:52,true,1,,2,,IMP,DU 14 JUILLET,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,2.875572,42.869515,0.72,housenumber,2 Rue du 14 Juillet 66600 Opoul-Périllos,66127_mn7984_00002,G,2 RUE DU 14 JUILLET,
315156893,00010,31515689300010,O,,NN,,,2019-11-14T14:00:52,true,1,,4,,RUE,DE SALVETERRE,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.40,NAP,N,2.87168,42.870643,0.82,housenumber,4 Rue de Salvaterre 66600 Opoul-Périllos,66127_0072_00004,G,4 RUE DE SALVATERRE,
316082692,00021,31608269200021,O,,NN,,,2019-11-14T14:00:52,true,1,,1,,RUE,DE L AS,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,2.87273,42.869996,0.74,housenumber,1 Rue de l’Eglise 66600 Opoul-Périllos,66127_0015_00001,G,1 RUE DE L EGLISE,
316511864,00027,31651186400027,O,,NN,,,2019-11-14T14:00:52,true,1,,1,,RUE,DE LA TOUE,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4C,NAF1993,N,2.873533,42.869664,0.95,housenumber,1 Rue de la Toue 66600 Opoul-Périllos,66127_0076_00001,G,1 RUE DE LA TOUE,
316859446,00049,31685944600049,O,1987-12-31,NN,,,2019-11-14T14:00:52,false,4,,6,,RTE,DE FEUILLA,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,01.21Z,NAFRev2,N,2.873751,42.870388,0.84,housenumber,6 Route de Feuilla 66600 Opoul-Périllos,66127_0019_00006,G,6 ROUTE DE FEUILLA,
317215309,00020,31721530900020,O,,,,,2019-11-14T14:00:52,true,1,,13,,RUE,DE LA TRAMONTANE,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.872046,42.870055,0.95,housenumber,13 Rue de la Tramontane 66600 Opoul-Périllos,66127_0080_00013,G,13 RUE DE LA TRAMONTANE,
318556396,00022,31855639600022,O,1992-04-02,,,4332BB,2019-11-14T14:00:52,true,4,,2,,TRA,DE LA FONTAINE,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,2.871974,42.869409,0.73,housenumber,2 Rue de la Fontaine 66600 Opoul-Périllos,66127_0030_00002,G,2 RUE DE LA FONTAINE,
319106498,00011,31910649800011,O,,,,,2019-11-14T14:00:52,true,1,,5,,RUE,PIERRE ESTIRACH,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.873126,42.868087,0.7,street,Avenue Pierre Estirac 66600 Opoul-Périllos,66127_ai9f89,G,AVENUE PIERRE ESTIRAC,
320207426,00018,32020742600018,O,,,,,2019-11-14T14:00:52,true,1,,1,,RUE,DE VESPEILLE,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,2.872503,42.869019,0.71,housenumber,1 Chemin de Vespeille 66600 Opoul-Périllos,66127_0085_00001,G,1 CHEMIN DE VESPEILLE,
320827207,00012,32082720700012,O,1980-06-06,NN,,,2019-11-14T14:00:52,true,3,,,,,,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
324586312,00013,32458631200013,O,,,,,2019-11-14T14:00:52,true,1,,7,,AV,PIERRE ESTIRAC,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.873126,42.868087,0.76,street,Avenue Pierre Estirac 66600 Opoul-Périllos,66127_ai9f89,G,AVENUE PIERRE ESTIRAC,
325305233,00042,32530523300042,O,1997-06-01,NN,,,2019-11-14T14:00:52,false,16,,3,,RUE,DE VESPEILLE,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2014-04-14,F,,,,,47.82Z,NAFRev2,N,2.871192,42.867524,0.71,housenumber,3 Chemin de Vespeille 66600 Opoul-Périllos,66127_0085_00003,G,3 CHEMIN DE VESPEILLE,
326098175,00010,32609817500010,O,,NN,,,2019-11-14T14:00:52,true,1,,6,,RUE,NEUVE,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,2.873186,42.869027,0.95,housenumber,6 Rue Neuve 66600 Opoul-Périllos,66127_0041_00006,G,6 RUE NEUVE,
329762587,00031,32976258700031,O,2015-06-01,,,,2019-11-14T14:00:52,false,2,,11,,RUE,DE LA CARRERADE,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2016-01-13,F,,,,LAMIEL,47.81Z,NAFRev2,N,2.873062,42.870722,0.73,housenumber,11 Rue Carrerade 66600 Opoul-Périllos,66127_0003_00011,G,11 RUE CARRERADE,
329762587,00049,32976258700049,O,2016-01-13,,,,2019-11-14T14:00:52,true,2,,8,,AV,DE FEUILLA,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,47.81Z,NAFRev2,N,2.873833,42.870426,0.83,housenumber,8 Avenue de Feuilla 66600 Opoul-Périllos,66127_0035_00008,G,8 AVENUE DE FEUILLA,
330281874,00017,33028187400017,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,1987-11-09,F,,,,,,,N,,,0,,,,,,
330890179,00048,33089017900048,O,2012-09-01,,,1071DZ,2019-11-14T14:00:52,true,2,,12,,RUE,DE LA TOUE,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2015-10-01,F,LE PAIN D'OPOUL,,,,10.71D,NAFRev2,N,2.873028,42.869712,0.95,housenumber,12 Rue de la Toue 66600 Opoul-Périllos,66127_0076_00012,G,12 RUE DE LA TOUE,
334062965,00036,33406296500036,O,2002-03-01,NN,,,2019-11-14T14:00:52,false,3,,,,,CORTAL LALANE,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2004-01-01,F,YOON-HEE,,,,92.3A,NAFRev1,N,2.863761,42.895282,0.94,locality,Cortal Lalane 66600 Opoul-Périllos,66127_B050,G,CORTAL LALANE,
334062965,00044,33406296500044,O,2015-07-29,,,,2020-04-29T12:34:42,false,2,,,,,CORTAL LALANE,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2018-05-11,F,,,,,01.21Z,NAFRev2,N,2.863761,42.895282,0.94,locality,Cortal Lalane 66600 Opoul-Périllos,66127_B050,G,CORTAL LALANE,
338148505,00013,33814850500013,O,1986-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
338371297,00023,33837129700023,O,1987-01-02,NN,,,2019-11-14T14:00:52,true,3,,,,RUE,DE LA SALVETERRE,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.87312,42.869823,0.5,street,Rue de la Toue 66600 Opoul-Périllos,66127_0076,G,RUE DE LA TOUE,
340079235,00016,34007923500016,O,1987-01-02,NN,,,2019-11-14T14:00:52,false,4,,,,RUE,DE LA SALVETERRE,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,85.1G,NAFRev1,O,2.87312,42.869823,0.5,street,Rue de la Toue 66600 Opoul-Périllos,66127_0076,G,RUE DE LA TOUE,
340079235,00024,34007923500024,O,2007-01-01,NN,,,2019-11-14T14:00:52,false,5,,11,,RUE,DE LA CARRERADE,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,2.873062,42.870722,0.73,housenumber,11 Rue Carrerade 66600 Opoul-Périllos,66127_0003_00011,G,11 RUE CARRERADE,
340079235,00032,34007923500032,O,2015-01-01,,,,2019-11-14T14:00:52,false,2,,4,,RUE,DU PRESBYTERE,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,86.90D,NAFRev2,N,2.872797,42.87051,0.94,housenumber,4 Rue du Presbytere 66600 Opoul-Périllos,66127_0043_00004,G,4 RUE DU PRESBYTERE,
340079235,00040,34007923500040,O,2016-12-01,,,,2021-02-23T10:56:11,true,1,,10,,RUE,NEUVE,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,86.90D,NAFRev2,N,2.874096,42.86937,0.95,housenumber,10 Rue Neuve 66600 Opoul-Périllos,66127_0041_00010,G,10 RUE NEUVE,
341246809,00022,34124680900022,O,,NN,,,2019-11-14T14:00:52,true,1,,,,AV,DE FITOU,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,1995-02-24,F,,,,,45.2V,NAF1993,N,2.876735,42.868881,0.79,street,Avenue de Fitou 66600 Opoul-Périllos,66127_0020,G,AVENUE DE FITOU,
341445658,00014,34144565800014,O,,NN,,,2019-11-14T14:00:52,true,1,,29,,RUE,PIERRE ESTIRACH,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.3J,NAF1993,N,2.874783,42.866377,0.75,housenumber,29 Avenue Pierre Estirac 66600 Opoul-Périllos,66127_ai9f89_00029,G,29 AVENUE PIERRE ESTIRAC,
341459386,00247,34145938600247,O,2002-10-16,NN,,,2019-11-14T14:00:52,false,4,,,,,COLL DE LA MARGUE,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
341756146,00021,34175614600021,O,1992-09-17,NN,,,2019-11-14T14:00:52,true,1,,3,,AV,DES CORBIERES,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2002-10-19,F,,,,,70.2A,NAF1993,N,2.873119,42.870884,0.74,housenumber,3 Rue des Corbières 66600 Opoul-Périllos,66127_0005_00003,G,3 RUE DES CORBIERES,
342126034,00038,34212603400038,O,2008-01-28,,,,2019-11-14T14:00:52,true,2,,20,,RUE,DE LA TRAMONTANE,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2012-01-31,F,SERVICES PLUS,,,,43.39Z,NAFRev2,N,2.871954,42.870252,0.95,housenumber,20 Rue de la Tramontane 66600 Opoul-Périllos,66127_0080_00020,G,20 RUE DE LA TRAMONTANE,
342809779,00024,34280977900024,O,,NN,,,2019-11-14T14:00:52,true,1,,2,,RUE,DE LA POSTE,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,20.3Z,NAF1993,N,2.874146,42.869277,0.86,street,Rue de la Poste 66600 Opoul-Périllos,66127_0060,G,RUE DE LA POSTE,
343490967,00019,34349096700019,O,,NN,,,2019-11-14T14:00:52,true,1,,2,,IMP,DU 14 JUILLET,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,2.875572,42.869515,0.72,housenumber,2 Rue du 14 Juillet 66600 Opoul-Périllos,66127_mn7984_00002,G,2 RUE DU 14 JUILLET,
343491155,00028,34349115500028,O,,,,,2019-11-14T14:00:52,true,1,,2,,RUE,PERILLOS,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,2.872693,42.871239,0.92,housenumber,2 Rue Traverse de Perillos 66600 Opoul-Périllos,66127_0083_00002,G,2 RUE TRAVERSE DE PERILLOS,
343730628,00033,34373062800033,O,2011-02-01,,,,2019-11-14T14:00:52,false,2,,32,B,RUE,DE LA POSTE,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,10 TROY RACING,45.32Z,NAFRev2,N,2.87445,42.869276,0.95,housenumber,32b Rue de la Poste 66600 Opoul-Périllos,66127_0060_00032_b,G,32B RUE DE LA POSTE,
344047311,00016,34404731100016,O,1987-10-26,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
348154097,00045,34815409700045,O,2004-05-01,NN,,,2019-11-14T14:00:52,true,4,,,,TRA,DE PERILLOS,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,2.872977,42.871635,0.83,street,Traverse de Perillos 66600 Opoul-Périllos,66127_yb8pf4,G,TRAVERSE DE PERILLOS,
348516741,00033,34851674100033,O,2015-04-10,,,,2019-11-14T14:00:52,true,1,,14,,AV,DE FITOU,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2015-04-10,F,,,,,45.20A,NAFRev2,N,2.876442,42.868074,0.83,housenumber,14 Avenue de Fitou 66600 Opoul-Périllos,66127_0020_00014,G,14 AVENUE DE FITOU,
348887753,00039,34888775300039,O,1996-07-01,NN,,,2019-11-14T14:00:52,false,4,,,,RUE,SALVETERRE,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,85.1G,NAF1993,N,2.870862,42.870666,0.76,street,Rue de Salvaterre 66600 Opoul-Périllos,66127_0072,G,RUE DE SALVATERRE,
349878405,00019,34987840500019,O,1988-01-01,NN,,,2019-11-14T14:00:52,true,4,,27,,RUE,PIERRE ESTIRACH,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,2.873401,42.867574,0.75,housenumber,27 Avenue Pierre Estirac 66600 Opoul-Périllos,66127_ai9f89_00027,G,27 AVENUE PIERRE ESTIRAC,
350078465,00019,35007846500019,O,1989-04-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAS VAL D ARIOLA,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.839474,42.876716,0.41,locality,Mas Cortal d’En Sanyas 66600 Opoul-Périllos,66127_0087,G,MAS CORTAL D EN SANYAS,
350253720,00014,35025372000014,O,1989-01-01,NN,,,2019-11-14T14:00:52,false,3,,12,,RUE,DE LA TOVE,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,01.1G,NAFRev1,N,2.873028,42.869712,0.8,housenumber,12 Rue de la Toue 66600 Opoul-Périllos,66127_0076_00012,G,12 RUE DE LA TOUE,
350253720,00022,35025372000022,O,2004-12-15,NN,,,2019-11-14T14:00:52,true,4,,,,RTE,DE VINGRAU,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,2.866706,42.868233,0.82,street,Route de Vingrau 66600 Opoul-Périllos,66127_de19ep,G,ROUTE DE VINGRAU,
350367587,00028,35036758700028,O,2022-09-05,,,,2022-10-19T17:20:05,true,1,,7,,RUE,DE LA POSTE,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2022-09-05,F,,,,,81.21Z,NAFRev2,N,2.87327,42.869022,0.95,housenumber,7 Rue de la Poste 66600 Opoul-Périllos,66127_0060_00007,G,7 RUE DE LA POSTE,
350821161,00014,35082116100014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAS VAL D ARIOLA,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,81.11,NAP,N,2.839474,42.876716,0.41,locality,Mas Cortal d’En Sanyas 66600 Opoul-Périllos,66127_0087,G,MAS CORTAL D EN SANYAS,
353195449,00015,35319544900015,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,5,,1,,RUE,DE SALSES,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,10.71C,NAFRev2,O,2.873737,42.869515,0.95,housenumber,1 Rue de Salses 66600 Opoul-Périllos,66127_0070_00001,G,1 RUE DE SALSES,
353879778,00036,35387977800036,O,1996-04-12,NN,,,2020-08-25T10:14:00,true,4,,,,,,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE SALVETERRE,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353879778,00044,35387977800044,O,1996-08-22,NN,,,2021-02-23T11:06:07,false,4,,,,AV,PIERRE ESTIRACH,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,2.873126,42.868087,0.75,street,Avenue Pierre Estirac 66600 Opoul-Périllos,66127_ai9f89,G,AVENUE PIERRE ESTIRAC,
354057101,00041,35405710100041,O,2009-11-20,,,,2019-11-14T14:00:52,false,2,,10,,RUE,DE LA CHAPELLE,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2011-09-23,F,,,,,68.31Z,NAFRev2,N,2.878331,42.869716,0.95,housenumber,10 Rue de la Chapelle 66600 Opoul-Périllos,66127_0016_00010,G,10 RUE DE LA CHAPELLE,
356000000,26657,35600000026657,O,2012-01-01,,,,2019-11-14T14:00:52,false,2,,9,,AV,DE FITOU,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.874798,42.869527,0.82,housenumber,9 Avenue de Fitou 66600 Opoul-Périllos,66127_0020_00009,G,9 AVENUE DE FITOU,
356000919,06251,35600091906251,O,1991-01-01,NN,,,2019-11-14T14:00:52,false,4,,9,,AV,FITOU,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.874798,42.869527,0.77,housenumber,9 Avenue de Fitou 66600 Opoul-Périllos,66127_0020_00009,G,9 AVENUE DE FITOU,
356000919,14164,35600091914164,O,2005-10-25,NN,,,2019-11-14T14:00:52,false,4,,9,,TRA,TRAVERSE DE PERILLOS,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,2.872915,42.871592,0.88,housenumber,9 Traverse de Perillos 66600 Opoul-Périllos,66127_yb8pf4_00009,G,9 TRAVERSE DE PERILLOS,
377818075,00014,37781807500014,O,,NN,,,2019-11-14T14:00:52,true,1,,11,,RUE,DU CHATEAU,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,2.872413,42.870634,0.95,housenumber,11 Rue du Château 66600 Opoul-Périllos,66127_0008_00011,G,11 RUE DU CHATEAU,
379419872,00013,37941987200013,O,,NN,,,2019-11-14T14:00:52,true,1,,2,B,RUE,DE SALSES,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,52.2A,NAF1993,N,2.87363,42.869496,0.84,housenumber,2bis Rue de Salses 66600 Opoul-Périllos,66127_0070_00002_bis,G,2BIS RUE DE SALSES,
380216317,00020,38021631700020,O,2005-07-11,,,,2019-11-14T14:00:52,false,3,,7,,RUE,D'EN HAUT,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,68.20A,NAFRev2,N,2.870173,42.870562,0.95,housenumber,7 Rue d’En Haut 66600 Opoul-Périllos,66127_0039_00007,G,7 RUE D EN HAUT,
380216317,00038,38021631700038,O,2008-10-01,,,,2021-02-23T11:08:43,true,1,,10,,RUE,D'EN HAUT,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20A,NAFRev2,N,2.870392,42.87033,0.95,housenumber,10 Rue d’En Haut 66600 Opoul-Périllos,66127_0039_00010,G,10 RUE D EN HAUT,
380225474,00028,38022547400028,O,1995-08-11,NN,,,2019-11-14T14:00:52,true,3,,3,,RUE,SALVATERE,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.870914,42.869995,0.89,housenumber,3 Rue de Salvaterre 66600 Opoul-Périllos,66127_0072_00003,G,3 RUE DE SALVATERRE,
380414888,00038,38041488800038,O,2011-12-31,,,,2019-11-14T14:00:52,true,2,,,,TRA,DE PERILLOS,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2014-06-30,F,ABALIPROD,,,,18.13Z,NAFRev2,N,2.872977,42.871635,0.83,street,Traverse de Perillos 66600 Opoul-Périllos,66127_yb8pf4,G,TRAVERSE DE PERILLOS,
380557116,00064,38055711600064,O,2018-09-10,,,4321AB,2020-08-19T13:56:23,false,2,,9,,RUE,DE LA TRAMONTANE,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,43.21A,NAFRev2,N,2.872204,42.869923,0.95,housenumber,9 Rue de la Tramontane 66600 Opoul-Périllos,66127_0080_00009,G,9 RUE DE LA TRAMONTANE,
380557116,00072,38055711600072,O,2019-12-01,,,4321AB,2021-02-23T11:09:02,true,1,,1,,IMP,DES FUSAINS,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,43.21A,NAFRev2,N,2.873797,42.871187,0.84,housenumber,1 Impasse des Fusains 66600 Opoul-Périllos,66127_0036_00001,G,1 IMPASSE DES FUSAINS,
380946178,00015,38094617800015,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,1,,3,,RUE,DE VINGRAU,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,1993-01-29,F,,,,,01.1G,NAF1993,N,2.870388,42.869329,0.85,street,Rue de Vingrau 66600 Opoul-Périllos,66127_0095,G,RUE DE VINGRAU,
381554336,00044,38155433600044,O,2010-01-06,,,,2019-11-14T14:00:52,false,3,,4,,RUE,DU PRESBYTERE,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,56.10C,NAFRev2,N,2.872797,42.87051,0.94,housenumber,4 Rue du Presbytere 66600 Opoul-Périllos,66127_0043_00004,G,4 RUE DU PRESBYTERE,
382077774,00018,38207777400018,O,1991-03-14,NN,,,2019-11-14T14:00:52,true,3,CAVE COOPERATIVE,,,RUE,PIERRE ESTIRACH,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.873126,42.868087,0.76,street,Avenue Pierre Estirac 66600 Opoul-Périllos,66127_ai9f89,G,AVENUE PIERRE ESTIRAC,
382504009,00020,38250400900020,O,2014-03-05,,,,2021-03-10T03:39:59,true,2,,12,,RUE,DU ROMARIN,66600,OPOUL-PERILLOS,,,66127,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,47.82Z,NAFRev2,N,2.877546,42.870151,0.95,housenumber,12 Rue du Romarin 66600 Opoul-Périllos,66127_0071_00012,G,12 RUE DU ROMARIN,