siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802615,00014,21280261500014,O,1983-03-01,02,2018,,2020-08-25T10:16:32,true,4,,28,,RUE,NOGENT,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.153128,48.286401,0.93,housenumber,28 Rue de Nogent 28120 Montigny-le-Chartif,28261_0022_00028,G,28 RUE DE NOGENT,
212802615,00022,21280261500022,O,1983-12-21,NN,,,2019-11-14T14:00:29,false,4,,28,,RUE,DE NOGENT LE ROTROU,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2013-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.153128,48.286401,0.66,housenumber,28 Rue de Nogent 28120 Montigny-le-Chartif,28261_0022_00028,G,28 RUE DE NOGENT,
212802615,00030,21280261500030,O,1996-12-25,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,28,,RUE,NOGENT,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.153128,48.286401,0.93,housenumber,28 Rue de Nogent 28120 Montigny-le-Chartif,28261_0022_00028,G,28 RUE DE NOGENT,
212802615,00048,21280261500048,O,1998-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,28,,RUE,DE NOGENT,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.153128,48.286401,0.94,housenumber,28 Rue de Nogent 28120 Montigny-le-Chartif,28261_0022_00028,G,28 RUE DE NOGENT,
212802615,00055,21280261500055,O,2001-02-20,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,28,,RUE,DE NOGENT,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,1.153128,48.286401,0.94,housenumber,28 Rue de Nogent 28120 Montigny-le-Chartif,28261_0022_00028,G,28 RUE DE NOGENT,
212802615,00071,21280261500071,O,2010-11-04,,,,2019-11-14T14:00:29,false,1,,,,,LE BOULAY,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2010-11-04,A,ACTIVITE AGRICOLE,,,,01.19Z,NAFRev2,N,1.151367,48.29058,0.94,street,Le Boulay 28120 Montigny-le-Chartif,28261_ti5b77,G,LE BOULAY,
242852366,00036,24285236600036,O,2012-12-25,01,2018,,2020-08-25T10:20:01,false,1,,28,,RUE,DE NOGENT LE ROTROU,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2012-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.153128,48.286401,0.66,housenumber,28 Rue de Nogent 28120 Montigny-le-Chartif,28261_0022_00028,G,28 RUE DE NOGENT,
262801616,00018,26280161600018,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,2,MAIRIE,28,,RUE,DE NOGENT,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.153128,48.286401,0.94,housenumber,28 Rue de Nogent 28120 Montigny-le-Chartif,28261_0022_00028,G,28 RUE DE NOGENT,
292800414,00016,29280041400016,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
309631547,00036,30963154700036,O,2007-01-01,,,,2019-11-14T14:00:29,true,2,,3,,RUE,DE L EGLISE,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6B,NAFRev1,N,1.149518,48.284445,0.94,housenumber,3 Rue de l'Eglise 28120 Montigny-le-Chartif,28261_0031_00003,G,3 RUE DE L EGLISE,
310248273,00016,31024827300016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.6E,NAF1993,N,1.152264,48.283663,0.92,street,Le Bourg 28120 Montigny-le-Chartif,28261_tj4fbi,G,LE BOURG,
310316773,00038,31031677300038,O,2001-07-23,NN,,,2019-11-14T14:00:29,true,5,,,,,LA METAIRIE,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,73.11Z,NAFRev2,O,1.149886,48.280143,0.94,street,La Metairie 28120 Montigny-le-Chartif,28261_td0jay,G,LA METAIRIE,
311297667,00017,31129766700017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,55.40,NAP,N,,,0,,,,,,
311498323,00030,31149832300030,O,2002-04-12,NN,,,2019-11-14T14:00:29,true,3,,7,,,RICOURD,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,92.3A,NAFRev1,N,1.167119,48.266929,0.94,street,Ricourd 28120 Montigny-le-Chartif,28261_1q0ne7,G,RICOURD,
314929621,00014,31492962100014,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317188043,00010,31718804300010,O,1997-07-02,NN,,,2019-11-14T14:00:29,true,5,,7,,,LES RIGAUDIERES,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3F,NAFRev1,N,1.079261,48.305515,0.94,housenumber,7 Les Rigaudieres 28120 Montigny-le-Chartif,28261_tgu5iv_00007,G,7 LES RIGAUDIERES,
321522963,00016,32152296300016,O,1981-02-05,NN,,,2019-11-14T14:00:29,true,3,,,,,LA BOUSSARDIERE,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.168573,48.27994,0.94,street,La Boussardiere 28120 Montigny-le-Chartif,28261_8s8vcz,G,LA BOUSSARDIERE,
321706160,00017,32170616000017,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,VILLENEUVE,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.160604,48.2683,0.94,street,Villeneuve 28120 Montigny-le-Chartif,28261_968iig,G,VILLENEUVE,
322292749,00015,32229274900015,O,1981-05-20,NN,,,2019-11-14T14:00:29,true,3,,,,,,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
322463944,00015,32246394400015,O,1981-08-06,NN,,,2019-11-14T14:00:29,true,3,,,,,LES RIGAUDIERES,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.078961,48.304977,0.94,street,Les Rigaudieres 28120 Montigny-le-Chartif,28261_tgu5iv,G,LES RIGAUDIERES,
322525312,00011,32252531200011,O,1900-01-01,,,,2019-11-14T14:00:29,false,2,,,,,L'OYSONNIERE,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.088319,48.311821,0.72,street,L'Oisonnière 28120 Montigny-le-Chartif,28261_aac3n6,G,L OISONNIERE,
322710344,00019,32271034400019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
323441493,00034,32344149300034,O,1994-09-01,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,DE LA CROISETTE,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4J,NAF1993,N,1.154153,48.285524,0.94,housenumber,1 Rue de la Croisette 28120 Montigny-le-Chartif,28261_0023_00001,G,1 RUE DE LA CROISETTE,
323462317,00013,32346231700013,O,1982-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LA METAIRIE,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,45.2V,NAFRev1,N,1.149886,48.280143,0.94,street,La Metairie 28120 Montigny-le-Chartif,28261_td0jay,G,LA METAIRIE,
323574111,00015,32357411100015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,RICOURD,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,1.167119,48.266929,0.94,street,Ricourd 28120 Montigny-le-Chartif,28261_1q0ne7,G,RICOURD,
324349836,00019,32434983600019,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,LE SAUSSAY,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,1.128675,48.301038,0.94,street,Le Saussay 28120 Montigny-le-Chartif,28261_dcpdzc,G,LE SAUSSAY,
324435742,00014,32443574200014,O,1982-10-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LA PEPINIERE,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.106758,48.288919,0.94,street,La Pepiniere 28120 Montigny-le-Chartif,28261_v7iyhd,G,LA PEPINIERE,
326926060,00012,32692606000012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LA FERRANDERIE,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,1.102551,48.289278,0.94,street,La Ferranderie 28120 Montigny-le-Chartif,28261_6q0e3w,G,LA FERRANDERIE,
326926078,00014,32692607800014,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
327100053,00013,32710005300013,O,1983-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LE MOULIN RONCE,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.171361,48.28434,0.94,street,Le Moulin Ronce 28120 Montigny-le-Chartif,28261_b049,G,LE MOULIN RONCE,
328453014,00016,32845301400016,O,,,,,2019-11-14T14:00:29,true,1,,,,,LE MUR,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.117564,48.293981,0.94,street,Le Mur 28120 Montigny-le-Chartif,28261_lgkn5c,G,LE MUR,
329443048,00015,32944304800015,O,1984-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LE CHAUSSAY,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.128675,48.301038,0.83,street,Le Saussay 28120 Montigny-le-Chartif,28261_dcpdzc,G,LE SAUSSAY,
329454573,00018,32945457300018,O,1984-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,LA VOVE,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2008-01-06,F,,,,,01.11Z,NAFRev2,N,1.152491,48.299608,0.94,street,La Vove 28120 Montigny-le-Chartif,28261_b7m2b2,G,LA VOVE,
330153586,00038,33015358600038,O,2003-01-01,NN,,,2019-11-14T14:00:29,true,3,,5,,,LES RIGAUDIERES,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4F,NAFRev1,N,1.078961,48.304977,0.94,housenumber,5 Les Rigaudieres 28120 Montigny-le-Chartif,28261_tgu5iv_00005,G,5 LES RIGAUDIERES,
332325620,00018,33232562000018,O,1985-04-17,NN,,,2019-11-14T14:00:29,true,3,,,,LD,BEAUCHENE,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,1.097719,48.291036,0.75,street,Beau Chene 28120 Montigny-le-Chartif,28261_b004,G,BEAU CHENE,
332325638,00010,33232563800010,O,1985-01-27,NN,,,2019-11-14T14:00:29,true,3,,,,LD,AUVILLIERS,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.144223,48.299002,0.94,street,Auvilliers 28120 Montigny-le-Chartif,28261_p43dzl,G,AUVILLIERS,
332338284,00018,33233828400018,O,1985-01-29,NN,,,2019-11-14T14:00:29,true,4,,,,LD,LE BOURG,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,01.11Z,NAFRev2,N,1.152264,48.283663,0.94,street,Le Bourg 28120 Montigny-le-Chartif,28261_tj4fbi,G,LE BOURG,
332392745,00011,33239274500011,O,1985-04-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LA PEPINIERE,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.106758,48.288919,0.94,street,La Pepiniere 28120 Montigny-le-Chartif,28261_v7iyhd,G,LA PEPINIERE,
333650497,00022,33365049700022,O,1988-10-15,,,,2019-11-14T14:00:29,false,3,,,,,LA BACHELLERIE,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,15.1A,NAF1993,N,1.132961,48.299995,0.94,street,La Bachellerie 28120 Montigny-le-Chartif,28261_1gelr9,G,LA BACHELLERIE,
333650497,00030,33365049700030,O,1996-06-15,NN,,1011ZZ,2019-11-14T14:00:29,true,3,,,,,LA PIGEONNIERE,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,1.08472,48.302865,0.94,street,La Pigeonniere 28120 Montigny-le-Chartif,28261_k78tls,G,LA PIGEONNIERE,
338731045,00013,33873104500013,O,1986-06-04,NN,,,2019-11-14T14:00:29,true,4,,,,,LES PETITES BRUYERES,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.181564,48.27455,0.94,street,Les Petites Bruyeres 28120 Montigny-le-Chartif,28261_b057,G,LES PETITES BRUYERES,
339336083,00011,33933608300011,O,1986-06-01,NN,,,2019-11-14T14:00:29,true,3,,,,RTE,D'ILLIERS,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.154571,48.284261,0.74,street,Rue d'Illiers 28120 Montigny-le-Chartif,28261_0024,G,RUE D ILLIERS,
340940550,00015,34094055000015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
345132658,00013,34513265800013,O,,NN,,,2019-11-14T14:00:29,true,1,,20,,RUE,D'ILLIERS,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,1988-10-07,F,,,,,80.06,NAP,N,1.155893,48.284966,0.94,housenumber,20 Rue d'Illiers 28120 Montigny-le-Chartif,28261_0024_00020,G,20 RUE D ILLIERS,
345132823,00013,34513282300013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,ECORCHEBOEUF,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.4B,NAF1993,N,1.110915,48.295661,0.94,street,Ecorcheboeuf 28120 Montigny-le-Chartif,28261_vd8054,G,ECORCHEBOEUF,
348737362,00015,34873736200015,O,1988-10-01,NN,,,2019-11-14T14:00:29,true,3,,,,,VILLENEUVE,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.160604,48.2683,0.94,street,Villeneuve 28120 Montigny-le-Chartif,28261_968iig,G,VILLENEUVE,
348737602,00014,34873760200014,O,1988-10-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LES RAFIRINIERES,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.068124,48.301263,0.77,street,Les Raffarinieres 28120 Montigny-le-Chartif,28261_1aivim,G,LES RAFFARINIERES,
349335588,00019,34933558800019,O,1989-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LA FERRANDERIE,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.102551,48.289278,0.94,street,La Ferranderie 28120 Montigny-le-Chartif,28261_6q0e3w,G,LA FERRANDERIE,
352238786,00011,35223878600011,O,1989-10-04,NN,,,2019-11-14T14:00:29,false,4,,9,,RTE,D ILLIERS,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.1Z,NAF1993,O,1.157182,48.284823,0.77,housenumber,9 Rue d'Illiers 28120 Montigny-le-Chartif,28261_0024_00009,G,9 RUE D ILLIERS,
352238786,00029,35223878600029,O,2000-12-26,02,2018,4520AA,2020-08-25T10:12:27,true,4,,28,,RUE,D'ILLIERS,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,45.20A,NAFRev2,O,1.157083,48.284898,0.94,housenumber,28 Rue d'Illiers 28120 Montigny-le-Chartif,28261_0024_00028,G,28 RUE D ILLIERS,
378961155,00017,37896115500017,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,RUE,DE NOGENT,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,62.43,NAP,N,1.15409,48.284739,0.94,housenumber,3 Rue de Nogent 28120 Montigny-le-Chartif,28261_0022_00003,G,3 RUE DE NOGENT,
382786648,00016,38278664800016,O,1991-07-01,NN,,,2019-11-14T14:00:29,true,1,,5,,RTE,DE NOGENT LE ROTROU,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,15.8C,NAF1993,N,1.154051,48.284892,0.55,housenumber,5 Rue de Nogent 28120 Montigny-le-Chartif,28261_0022_00005,G,5 RUE DE NOGENT,
383863735,00015,38386373500015,O,1991-11-29,,,,2019-11-14T14:00:29,true,5,,,,,,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391680360,00016,39168036000016,O,1992-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,LES RIGAUDIERES,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,01.2G,NAF1993,N,1.078961,48.304977,0.94,street,Les Rigaudieres 28120 Montigny-le-Chartif,28261_tgu5iv,G,LES RIGAUDIERES,
391729001,00019,39172900100019,O,1993-06-26,NN,,,2019-11-14T14:00:29,true,3,,2,,,LE MUR,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.118162,48.296004,0.94,housenumber,2 Le Mur 28120 Montigny-le-Chartif,28261_lgkn5c_00002,G,2 LE MUR,
391942661,00060,39194266100060,O,2019-03-31,,,,2019-11-14T14:00:29,true,1,,6,,,GUE DES AUBIERS,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,47.78B,NAFRev2,O,1.091655,48.299531,0.94,housenumber,6 Gue des Aubiers 28120 Montigny-le-Chartif,28261_b037_00006,G,6 GUE DES AUBIERS,
392683397,00013,39268339700013,O,1993-10-13,NN,,,2019-11-14T14:00:29,true,3,,,,,VILLENEUVE,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.160604,48.2683,0.94,street,Villeneuve 28120 Montigny-le-Chartif,28261_968iig,G,VILLENEUVE,
394522783,00023,39452278300023,O,2005-03-09,,,,2019-11-14T14:00:29,true,3,LES RAFARINIERES,,,,,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.49Z,NAFRev2,N,1.068124,48.301263,0.88,street,Les Raffarinieres 28120 Montigny-le-Chartif,28261_1aivim,D,LES RAFFARINIERES,
394669923,00036,39466992300036,O,2019-04-08,,,,2019-11-14T14:00:29,true,1,,,,,LA BOUSSARDIERE,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,01.61Z,NAFRev2,N,1.168573,48.27994,0.94,street,La Boussardiere 28120 Montigny-le-Chartif,28261_8s8vcz,G,LA BOUSSARDIERE,
398436006,00017,39843600600017,O,1994-09-01,NN,,,2019-11-14T14:00:29,false,4,,7,,RUE,DE LA GIRARDERIE,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2000-08-15,F,,,,,74.7Z,NAF1993,O,1.158308,48.285665,0.94,housenumber,7 Rue de la Girarderie 28120 Montigny-le-Chartif,28261_0028_00007,G,7 RUE DE LA GIRARDERIE,
398436006,00025,39843600600025,O,2000-08-15,NN,,,2019-11-14T14:00:29,true,3,,26,,RTE,D ILLIERS,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,74.7Z,NAFRev1,O,1.156703,48.284826,0.78,housenumber,26 Rue d'Illiers 28120 Montigny-le-Chartif,28261_0024_00026,G,26 RUE D ILLIERS,
398453746,00024,39845374600024,O,1995-12-01,NN,,,2019-11-14T14:00:29,false,4,,,,,LA FERANDERIE,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,30.0C,NAF1993,O,1.102606,48.28938,0.94,street,La Feranderie 28120 Montigny-le-Chartif,28261_6q0e3w,G,LA FERANDERIE,
399029057,00029,39902905700029,O,2001-11-15,NN,,,2019-11-14T14:00:29,true,4,,28,,RUE,DE NOGENT,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2L,NAFRev1,N,1.153128,48.286401,0.94,housenumber,28 Rue de Nogent 28120 Montigny-le-Chartif,28261_0022_00028,G,28 RUE DE NOGENT,
400783775,00010,40078377500010,O,1995-04-10,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LA BOUSSARDIERE,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.168573,48.27994,0.94,street,La Boussardiere 28120 Montigny-le-Chartif,28261_8s8vcz,G,LA BOUSSARDIERE,
409546785,00018,40954678500018,O,1996-10-21,NN,,,2019-11-14T14:00:29,false,4,,2,,RUE,D ILLIERS,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,55.3A,NAFRev1,O,1.154478,48.284332,0.94,housenumber,2 Rue d'Illiers 28120 Montigny-le-Chartif,28261_0024_00002,G,2 RUE D ILLIERS,
411517717,00012,41151771700012,O,1994-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LES LOGES,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.080264,48.300354,0.94,street,Les Loges 28120 Montigny-le-Chartif,28261_tsdz8s,G,LES LOGES,
412606923,00016,41260692300016,O,1995-10-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LA BOUSSARDIERE,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.168573,48.27994,0.94,street,La Boussardiere 28120 Montigny-le-Chartif,28261_8s8vcz,G,LA BOUSSARDIERE,
413810623,00012,41381062300012,O,1997-09-19,NN,,,2019-11-14T14:00:29,true,5,,,,,LA FERRANDERIE,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,26.12Z,NAFRev2,N,1.102551,48.289278,0.94,street,La Ferranderie 28120 Montigny-le-Chartif,28261_6q0e3w,G,LA FERRANDERIE,
413811050,00017,41381105000017,O,1997-09-19,,,,2019-11-14T14:00:29,true,1,,,,,LA FERRANDERIE,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,31.6D,NAF1993,N,1.102551,48.289278,0.94,street,La Ferranderie 28120 Montigny-le-Chartif,28261_6q0e3w,G,LA FERRANDERIE,
414560326,00012,41456032600012,O,1997-05-01,,,,2019-11-14T14:00:29,false,3,,,,,LA VALLEE,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,1.07952,48.303879,0.94,street,La Vallee 28120 Montigny-le-Chartif,28261_66h21w,G,LA VALLEE,
420141343,00012,42014134300012,O,1985-12-31,NN,,,2019-11-14T14:00:29,true,3,,,,,RICOURT,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.167119,48.266929,0.69,street,Ricourd 28120 Montigny-le-Chartif,28261_1q0ne7,G,RICOURD,
421137910,00012,42113791000012,O,1982-12-31,NN,,,2019-11-14T14:00:29,true,1,,,,,LA PINOTIERE,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.103083,48.30459,0.94,street,La Pinotiere 28120 Montigny-le-Chartif,28261_20db32,G,LA PINOTIERE,
421137928,00014,42113792800014,O,1989-12-31,NN,,,2019-11-14T14:00:29,true,3,,,,,LE PETIT BOULAY,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.149166,48.293905,0.94,street,Le Petit Boulay 28120 Montigny-le-Chartif,28261_b056,G,LE PETIT BOULAY,
421137936,00017,42113793600017,O,1991-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LE MOULIN RONCE,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,1.171361,48.28434,0.94,street,Le Moulin Ronce 28120 Montigny-le-Chartif,28261_b049,G,LE MOULIN RONCE,
422156752,00012,42215675200012,O,1999-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,LA PINOTIERE,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,01.1A,NAF1993,N,1.103083,48.30459,0.94,street,La Pinotiere 28120 Montigny-le-Chartif,28261_20db32,G,LA PINOTIERE,
424046654,00028,42404665400028,O,2007-09-01,,,,2019-11-14T14:00:29,true,2,,4,,,LE SAUSSAY,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.128901,48.301045,0.94,housenumber,4 Le Saussay 28120 Montigny-le-Chartif,28261_dcpdzc_00004,G,4 LE SAUSSAY,
425345675,00010,42534567500010,O,1968-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425346079,00014,42534607900014,O,1971-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429410673,00017,42941067300017,O,2000-02-01,01,2018,,2020-08-25T10:17:53,true,4,,,,,LA BOUSSARDIERE,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,1.168573,48.27994,0.94,street,La Boussardiere 28120 Montigny-le-Chartif,28261_8s8vcz,G,LA BOUSSARDIERE,
430876243,00014,43087624300014,O,1982-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430876482,00018,43087648200018,O,1991-01-01,NN,,,2020-07-17T10:24:00,true,4,,,,,LES PETITES BRUYERES,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2019-04-11,F,,,,,01.11Z,NAFRev2,N,1.181564,48.27455,0.94,street,Les Petites Bruyeres 28120 Montigny-le-Chartif,28261_b057,G,LES PETITES BRUYERES,
432058329,00017,43205832900017,O,2000-05-15,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LA PINOTIERE,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.103083,48.30459,0.94,street,La Pinotiere 28120 Montigny-le-Chartif,28261_20db32,G,LA PINOTIERE,
434365052,00019,43436505200019,O,2000-12-18,NN,,,2019-11-14T14:00:29,true,5,,6,,,LE GUE DES AUBIERS,28120,MONTIGNY-LE-CHARTIF,,,28261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.091655,48.299531,0.82,housenumber,6 Gue des Aubiers 28120 Montigny-le-Chartif,28261_b037_00006,G,6 GUE DES AUBIERS,