siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404062,00014,21540406200014,O,1983-03-01,02,2019,,2021-10-27T08:08:54,true,3,,27,,RUE,GENERAL LECLERC,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.725023,48.546716,0.91,interpolation,27 Rue du Général Leclerc 54450 Ogéviller,,G,25 RUE DU GENERAL LECLERC,
215404062,00022,21540406200022,O,1983-12-21,03,2019,,2021-10-27T08:08:54,false,3,,58,,RUE,DU GENERAL LECLERC,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.724507,48.545825,0.95,interpolation,58 Rue du Général Leclerc 54450 Ogéviller,,G,56 RUE DU GENERAL LECLERC,
215404062,00030,21540406200030,O,1995-02-03,NN,,,2008-01-04T18:36:16,false,3,MAIRIE,27,,RUE,GENERAL LECLERC,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.725023,48.546716,0.91,interpolation,27 Rue du Général Leclerc 54450 Ogéviller,,G,25 RUE DU GENERAL LECLERC,
245400338,00019,24540033800019,O,,,,,,true,1,,,,,,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,1990-11-27,F,,,,,90.11,NAP,N,,,0,,,,,,
255402935,00019,25540293500019,O,1990-12-21,02,2019,,2021-10-27T08:12:16,true,4,MAIRIE,,,,,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
265405837,00013,26540583700013,O,1992-01-01,NN,,,2016-07-23T12:19:24,true,4,MAIRIE,,,,,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300999547,00015,30099954700015,O,,,,,,true,1,,12,,RTE,DE STRASBOURG,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.09,NAP,N,6.724761,48.550747,0.82,housenumber,12 Rue de Strasbourg 54450 Ogéviller,54406_0060_00012,G,12 RUE DE STRASBOURG,
306774522,00016,30677452200016,O,,NN,,,,true,1,,22,,RUE,DE STRASBOURG,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,6.72255,48.550131,0.94,housenumber,22 Rue de Strasbourg 54450 Ogéviller,54406_0060_00022,G,22 RUE DE STRASBOURG,
307242552,00015,30724255200015,O,,,,,,true,1,,,,RUE,DU CHATEAU,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.7263,48.546352,0.95,street,Rue du Château 54450 Ogéviller,54406_0020,G,RUE DU CHATEAU,
308660539,00021,30866053900021,O,,NN,,,2008-11-07T00:23:33,true,1,,7,,RUE,GENERAL LECLERC,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2003-04-24,F,,,,,45.2V,NAFRev1,N,6.723746,48.548535,0.9,housenumber,7 Rue du Général Leclerc 54450 Ogéviller,54406_0040_00007,G,7 RUE DU GENERAL LECLERC,
311493605,00019,31149360500019,O,,NN,,,,true,1,,,,,,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
311493613,00013,31149361300013,O,,NN,,,,true,1,,,,,,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,1990-03-11,F,,,,,54.08,NAP,N,,,0,,,,,,
311843627,00010,31184362700010,O,,,,,2015-12-15T10:57:30,true,1,,40,,RUE,DU GAL LECLERC,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,02.0B,NAF1993,N,6.724456,48.546624,0.86,housenumber,40 Rue du Général Leclerc 54450 Ogéviller,54406_0040_00040,G,40 RUE DU GENERAL LECLERC,
313932170,00027,31393217000027,O,1991-01-01,NN,,,2008-11-07T00:29:11,true,4,,,,RUE,DU CHATEAU,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2003-04-24,F,,,,,45.2V,NAFRev1,N,6.7263,48.546352,0.95,street,Rue du Château 54450 Ogéviller,54406_0020,G,RUE DU CHATEAU,
314884529,00012,31488452900012,O,,NN,,,,true,1,,,,,,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
322287608,00010,32228760800010,O,,NN,,,,true,1,,1,,RUE,DE STRASBOURG,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,64.49,NAP,N,6.726245,48.54921,0.94,housenumber,1 Rue de Strasbourg 54450 Ogéviller,54406_0060_00001,G,1 RUE DE STRASBOURG,
324888742,00016,32488874200016,O,,NN,,,,true,1,,8,,RTE,DE STRASBOURG,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,1990-09-11,F,,,,,65.02,NAP,N,6.725067,48.54961,0.81,housenumber,8 Rue de Strasbourg 54450 Ogéviller,54406_0060_00008,G,8 RUE DE STRASBOURG,
325074250,00011,32507425000011,O,,,,,,true,1,,45,,RUE,DU GENERAL LECLERC,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.725191,48.545597,0.95,housenumber,45 Rue du Général Leclerc 54450 Ogéviller,54406_0040_00045,G,45 RUE DU GENERAL LECLERC,
328107636,00016,32810763600016,O,1983-09-15,02,2019,4331ZB,2021-10-27T08:26:24,true,6,,2,,RUE,DE BURIVILLER,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,6.727875,48.549022,0.67,housenumber,2 Rue de Strasbourg 54450 Ogéviller,54406_0060_00002,G,2 RUE DE STRASBOURG,
328857065,00069,32885706500069,O,2011-01-15,,,,2019-12-30T20:01:24,false,2,CHEZ MADAME CUNY CHRISTINE,48,B,RUE,GENERAL LECLERC,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.01Z,NAFRev2,N,6.724617,48.546274,0.91,interpolation,48 Rue du Général Leclerc 54450 Ogéviller,,G,46 RUE DU GENERAL LECLERC,
330847245,00017,33084724500017,O,1984-05-01,NN,,,,true,1,,66,,RUE,DU GENERAL LECLERC,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,6.724238,48.545504,0.95,housenumber,66 Rue du Général Leclerc 54450 Ogéviller,54406_0040_00066,G,66 RUE DU GENERAL LECLERC,
332918598,00027,33291859800027,O,1985-09-01,NN,,,2010-12-09T16:32:13,true,3,,38,,RUE,DU GENERAL LECLERC,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,6.724375,48.546815,0.95,housenumber,38 Rue du Général Leclerc 54450 Ogéviller,54406_0040_00038,G,38 RUE DU GENERAL LECLERC,
332920271,00027,33292027100027,O,,,,,,true,1,,38,,RUE,DU GENERAL LECLERC,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,6.724375,48.546815,0.95,housenumber,38 Rue du Général Leclerc 54450 Ogéviller,54406_0040_00038,G,38 RUE DU GENERAL LECLERC,
337516868,00037,33751686800037,O,1991-10-20,NN,,,2014-07-08T00:41:10,true,5,,2,,RUE,DU GENERAL LECLERC,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,N,6.723338,48.549411,0.95,housenumber,2 Rue du Général Leclerc 54450 Ogéviller,54406_0040_00002,G,2 RUE DU GENERAL LECLERC,
338701915,00013,33870191500013,O,,NN,,,,true,1,,41,,RUE,DU VIEUX CHATEAU,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.4S,NAF1993,O,6.728206,48.545894,0.71,housenumber,41 Rue du Château 54450 Ogéviller,54406_0020_00041,G,41 RUE DU CHATEAU,
340450030,00010,34045003000010,O,,,,,,true,1,,44,,RUE,DU GENERAL LECLERC,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,6.724509,48.546453,0.95,housenumber,44 Rue du Général Leclerc 54450 Ogéviller,54406_0040_00044,G,44 RUE DU GENERAL LECLERC,
341041622,00018,34104162200018,O,1987-04-01,NN,,,,true,1,,,,RTE,NATIONALE 4,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,1999-09-22,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
343695722,00037,34369572200037,O,2001-04-01,,,,2006-11-25T10:48:58,true,1,,5,,RUE,GENERAL LECLERC,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,74.1J,NAF1993,N,6.723708,48.548694,0.9,housenumber,5 Rue du Général Leclerc 54450 Ogéviller,54406_0040_00005,G,5 RUE DU GENERAL LECLERC,
351560982,00016,35156098200016,O,1989-07-01,NN,,,2013-10-01T10:22:33,false,4,,37,,RUE,DU GENERAL LECLERC,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,6.724978,48.546129,0.95,housenumber,37 Rue du Général Leclerc 54450 Ogéviller,54406_0040_00037,G,37 RUE DU GENERAL LECLERC,
353201965,00020,35320196500020,O,,NN,,,,true,1,,1,,RTE,DE STRASBOURG,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,33.2B,NAF1993,O,6.726245,48.54921,0.81,housenumber,1 Rue de Strasbourg 54450 Ogéviller,54406_0060_00001,G,1 RUE DE STRASBOURG,
356000414,00587,35600041400587,O,1991-01-01,NN,,,,false,3,,23,,RUE,DU GENERAL LECLERC,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE OGEVILLER,,,,64.1A,NAFRev1,N,6.724955,48.546878,0.95,housenumber,23 Rue du Général Leclerc 54450 Ogéviller,54406_0040_00023,G,23 RUE DU GENERAL LECLERC,
378121834,00022,37812183400022,O,1998-05-07,NN,,,2006-11-25T11:21:48,true,3,,41,,RUE,DU VIEUX CHATEAU,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2005-10-27,F,,,,,74.1J,NAFRev1,N,6.728206,48.545894,0.71,housenumber,41 Rue du Château 54450 Ogéviller,54406_0020_00041,G,41 RUE DU CHATEAU,
379657307,00011,37965730700011,O,1990-09-12,NN,,4520AB,2022-06-15T03:51:42,true,6,,8,,RTE,DE STRASBOURG,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,47.30Z,NAFRev2,N,6.725067,48.54961,0.81,housenumber,8 Rue de Strasbourg 54450 Ogéviller,54406_0060_00008,G,8 RUE DE STRASBOURG,
380298786,00027,38029878600027,O,1998-10-01,,,,2008-01-04T21:40:58,true,3,,45,,RUE,DU CHATEAU,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.727349,48.546034,0.95,housenumber,45 Rue du Château 54450 Ogéviller,54406_0020_00045,G,45 RUE DU CHATEAU,
382473635,00011,38247363500011,O,1991-07-08,NN,,,2008-01-04T22:10:33,true,3,CHEZ MME SCHMID,51,,RUE,DU CHATEAU,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.726783,48.5453,0.95,housenumber,51 Rue du Château 54450 Ogéviller,54406_0020_00051,G,51 RUE DU CHATEAU,
383031804,00016,38303180400016,O,1991-09-09,NN,,,2016-05-10T08:41:00,true,5,,2,,RUE,GENERAL LECLERC,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2006-05-01,A,,,,,46.18Z,NAFRev2,N,6.723338,48.549411,0.9,housenumber,2 Rue du Général Leclerc 54450 Ogéviller,54406_0040_00002,G,2 RUE DU GENERAL LECLERC,
383031804,00024,38303180400024,O,2016-05-01,,,,2021-02-23T11:11:17,false,1,,70,,RUE,DU GENERAL LECLERC,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.49Z,NAFRev2,N,6.725029,48.545329,0.95,housenumber,70 Rue du Général Leclerc 54450 Ogéviller,54406_0040_00070,G,70 RUE DU GENERAL LECLERC,
388109126,00028,38810912600028,O,1995-09-25,NN,,,,false,4,PRESBYTERE,32,,RUE,DU CHATEAU,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,6.726232,48.546072,0.95,housenumber,32 Rue du Château 54450 Ogéviller,54406_0020_00032,G,32 RUE DU CHATEAU,
388961096,00020,38896109600020,O,2013-03-26,,,,2015-02-17T09:00:50,true,2,,12,,RTE,DE STRASBOURG,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.11Z,NAFRev2,N,6.724761,48.550747,0.82,housenumber,12 Rue de Strasbourg 54450 Ogéviller,54406_0060_00012,G,12 RUE DE STRASBOURG,
389954678,00014,38995467800014,O,1992-09-07,NN,,,2008-11-08T00:51:44,false,4,,25,,RUE,DU CHATEAU,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,1999-02-13,F,,,,,74.1J,NAF1993,N,6.72626,48.547137,0.95,housenumber,25 Rue du Château 54450 Ogéviller,54406_0020_00025,G,25 RUE DU CHATEAU,
389954678,00048,38995467800048,O,1999-02-13,NN,,1610AQ,2015-12-15T10:57:30,false,5,,40,,RUE,DU GENERAL LECLERC,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,16.10A,NAFRev2,N,6.724456,48.546624,0.95,housenumber,40 Rue du Général Leclerc 54450 Ogéviller,54406_0040_00040,G,40 RUE DU GENERAL LECLERC,
390358208,00044,39035820800044,O,2010-12-01,,,4120BB,2022-05-05T08:22:53,true,5,,2,,RUE,GENERAL LECLERC,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,,41.20B,NAFRev2,N,6.723338,48.549411,0.9,housenumber,2 Rue du Général Leclerc 54450 Ogéviller,54406_0040_00002,G,2 RUE DU GENERAL LECLERC,
393019070,00019,39301907000019,O,,,,,,true,1,,33,,RUE,GENERAL LECLERC,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,6.725085,48.546415,0.91,housenumber,33 Rue du Général Leclerc 54450 Ogéviller,54406_0040_00033,G,33 RUE DU GENERAL LECLERC,
393298633,00016,39329863300016,O,1986-09-15,NN,,,2008-01-05T00:14:34,true,4,,,,,FERME DE LA FOLIE,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.3968815,48.1141938,0.9,poi.track,Chemin de la Ferme de la Folie Bar-sur-Seine,https://osm.org/way/154702434,G,,
394196224,00015,39419622400015,O,1989-01-01,NN,,,,true,3,,47,,RUE,DU VIEUX CHATEAU,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.4Z,NAFRev1,N,6.727176,48.546082,0.71,housenumber,47 Rue du Château 54450 Ogéviller,54406_0020_00047,G,47 RUE DU CHATEAU,
401961644,00010,40196164400010,O,1995-06-19,NN,,,,false,3,,19,,RUE,DU GENERAL LECLERC,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,85.1C,NAF1993,N,6.724543,48.54684,0.95,housenumber,19 Rue du Général Leclerc 54450 Ogéviller,54406_0040_00019,G,19 RUE DU GENERAL LECLERC,
403622541,00015,40362254100015,O,1995-11-01,NN,,,2022-04-21T14:10:41,true,4,,8,,RTE,DE STRASBOURG,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.26Z,NAFRev2,N,6.725067,48.54961,0.81,housenumber,8 Rue de Strasbourg 54450 Ogéviller,54406_0060_00008,G,8 RUE DE STRASBOURG,
410036545,00037,41003654500037,O,2013-10-10,,,,2016-02-12T16:25:00,true,2,,22,,RUE,DU CHATEAU,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.79Z,NAFRev2,N,6.726448,48.546298,0.95,housenumber,22 Rue du Château 54450 Ogéviller,54406_0020_00022,G,22 RUE DU CHATEAU,
410784870,00017,41078487000017,O,1997-01-03,NN,,,2008-07-10T00:57:54,true,3,MR CHRISTIAN PERETTE,8,,RTE,DE STRASBOURG,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.725067,48.54961,0.81,housenumber,8 Rue de Strasbourg 54450 Ogéviller,54406_0060_00008,G,8 RUE DE STRASBOURG,
411434012,00042,41143401200042,O,2010-07-01,,,,2014-01-16T09:28:31,false,2,,48,,RUE,DU GENERAL LECLERC,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,6.72461,48.546293,0.95,housenumber,48 Rue du Général Leclerc 54450 Ogéviller,54406_0040_00048,G,48 RUE DU GENERAL LECLERC,
421674714,00017,42167471400017,O,1999-01-01,,,,2011-05-31T11:36:04,false,4,,45,,RUE,DU CHATEAU,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,6.727349,48.546034,0.95,housenumber,45 Rue du Château 54450 Ogéviller,54406_0020_00045,G,45 RUE DU CHATEAU,
421913286,00017,42191328600017,O,1999-02-16,,,,2006-10-30T23:44:39,true,3,,25,,RUE,DU CHATEAU,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2004-09-18,F,,,,,02.0B,NAFRev1,N,6.72626,48.547137,0.95,housenumber,25 Rue du Château 54450 Ogéviller,54406_0020_00025,G,25 RUE DU CHATEAU,
424936417,00015,42493641700015,O,1999-10-04,NN,,,,true,4,,,,RTE,NATIONALE 4,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2003-03-11,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
430346874,00018,43034687400018,O,2000-03-31,NN,,,2008-01-05T01:51:53,true,3,M.HENRY JEAN CLAUDE,34,,RUE,DU CHATEAU,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.726318,48.545796,0.95,housenumber,34 Rue du Château 54450 Ogéviller,54406_0020_00034,G,34 RUE DU CHATEAU,
447943093,00016,44794309300016,O,2003-03-04,NN,,,2022-02-02T03:46:43,true,3,,6,,,STRASBOURG,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.725677,48.549484,0.86,housenumber,6 Rue de Strasbourg 54450 Ogéviller,54406_0060_00006,G,6 RUE DE STRASBOURG,
484582564,00015,48458256400015,O,2005-09-14,,,,2007-07-03T06:23:06,false,2,,50,,RUE,DU GENERAL LECLERC,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2007-05-24,F,,,,,70.2C,NAFRev1,N,6.724647,48.546174,0.95,housenumber,50 Rue du Général Leclerc 54450 Ogéviller,54406_0040_00050,G,50 RUE DU GENERAL LECLERC,
488005109,00019,48800510900019,O,2005-12-05,,,,2007-10-02T09:24:25,false,2,,50,,RUE,DU GAL LECLERC,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,70.2C,NAFRev1,N,6.724647,48.546174,0.86,housenumber,50 Rue du Général Leclerc 54450 Ogéviller,54406_0040_00050,G,50 RUE DU GENERAL LECLERC,
495372922,00015,49537292200015,O,2007-02-01,,,,2012-01-11T05:49:31,true,2,,2,,RTE,DE STRASBOURG,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.727875,48.549022,0.81,housenumber,2 Rue de Strasbourg 54450 Ogéviller,54406_0060_00002,G,2 RUE DE STRASBOURG,
497772830,00012,49777283000012,O,2007-06-18,,,,2014-07-10T00:49:57,true,4,,31,,RUE,DU GENERAL LECLERC,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,43.21A,NAFRev2,O,6.725045,48.546536,0.95,housenumber,31 Rue du Général Leclerc 54450 Ogéviller,54406_0040_00031,G,31 RUE DU GENERAL LECLERC,
505110023,00015,50511002300015,O,2008-05-05,NN,,,2014-07-10T01:23:45,false,3,,22,,RUE,DU CHATEAU,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,02.20Z,NAFRev2,O,6.726448,48.546298,0.95,housenumber,22 Rue du Château 54450 Ogéviller,54406_0020_00022,G,22 RUE DU CHATEAU,
515064137,00018,51506413700018,O,2009-08-17,,,,2009-09-28T09:16:10,true,1,,29,,RUE,GENERAL LECLERC,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2009-08-17,A,,,,,68.20B,NAFRev2,N,6.725039,48.546595,0.91,housenumber,29 Rue du Général Leclerc 54450 Ogéviller,54406_0040_00029,G,29 RUE DU GENERAL LECLERC,
520106964,00015,52010696400015,O,2010-02-08,,,,2012-11-10T01:46:08,true,1,,20,,RTE,DE STRASBOURG,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,96.09Z,NAFRev2,N,6.722844,48.55007,0.82,housenumber,20 Rue de Strasbourg 54450 Ogéviller,54406_0060_00020,G,20 RUE DE STRASBOURG,
528880743,00018,52888074300018,O,2010-12-08,,,9601BQ,2021-06-19T11:59:28,true,3,,40,,RUE,DU CHATEAU,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,SIBYLLE BOTTARO,13.30Z,NAFRev2,N,6.726584,48.545608,0.95,housenumber,40 Rue du Château 54450 Ogéviller,54406_0020_00040,G,40 RUE DU CHATEAU,
531595270,00012,53159527000012,O,2011-04-01,01,2019,2530ZB,2021-10-27T08:39:16,true,1,,7,,RUE,DU GENERAL LECLERC,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2011-04-01,A,ACMI,,,ASSISTANCE CONTROLE MAINTENANCE INDUSTRIE,33.20A,NAFRev2,O,6.723746,48.548535,0.95,housenumber,7 Rue du Général Leclerc 54450 Ogéviller,54406_0040_00007,G,7 RUE DU GENERAL LECLERC,
750261935,00019,75026193500019,O,1987-11-20,,,,2012-03-14T13:08:07,true,1,ECOLE PRIMAIRE D' OGEVILLER,58,,RUE,DU GENERAL LECLERC,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,1987-11-20,A,,,,,93.12Z,NAFRev2,N,6.724507,48.545825,0.95,interpolation,58 Rue du Général Leclerc 54450 Ogéviller,,G,56 RUE DU GENERAL LECLERC,
751844812,00014,75184481200014,O,2012-05-10,,,,2012-06-01T11:46:34,true,1,,27,,RUE,DU GENERAL LECLERC,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,,94.99Z,NAFRev2,N,6.725023,48.546716,0.95,interpolation,27 Rue du Général Leclerc 54450 Ogéviller,,G,25 RUE DU GENERAL LECLERC,
752487496,00024,75248749600024,O,2017-06-05,,,,2019-07-29T14:39:05,true,1,,18,,RUE,DE STRASBOURG,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2017-06-05,A,,,,,68.20B,NAFRev2,N,6.722361,48.551724,0.94,housenumber,18 Rue de Strasbourg 54450 Ogéviller,54406_0060_00018,G,18 RUE DE STRASBOURG,
752994863,00013,75299486300013,O,2012-07-22,,,,2013-01-23T05:10:47,true,2,,40,,RUE,DU GENERAL LECLERC,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,96.02A,NAFRev2,N,6.724456,48.546624,0.95,housenumber,40 Rue du Général Leclerc 54450 Ogéviller,54406_0040_00040,G,40 RUE DU GENERAL LECLERC,
758800759,00048,75880075900048,O,1997-04-01,00,2019,,2021-10-27T08:53:44,true,4,,41,,RUE,DU VIEUX CHATEAU,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,46.49Z,NAFRev2,N,6.728206,48.545894,0.71,housenumber,41 Rue du Château 54450 Ogéviller,54406_0020_00041,G,41 RUE DU CHATEAU,
759714819,00019,75971481900019,O,,,,,,true,1,,37,,RUE,DU GENERAL LECLERC,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,1989-06-18,F,,,,,38.40,NAP,N,6.724978,48.546129,0.95,housenumber,37 Rue du Général Leclerc 54450 Ogéviller,54406_0040_00037,G,37 RUE DU GENERAL LECLERC,
761700053,00017,76170005300017,O,,,,,,true,1,,,,,,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
762704922,00017,76270492200017,O,,NN,,,,true,1,,41,,RUE,DU VIEUX CHATEAU,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,6.728206,48.545894,0.71,housenumber,41 Rue du Château 54450 Ogéviller,54406_0020_00041,G,41 RUE DU CHATEAU,
768800955,00017,76880095500017,O,,,,,,true,1,,,,,,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,1987-12-19,F,,,,,55.70,NAP,N,,,0,,,,,,
783267776,00012,78326777600012,O,1900-01-01,NN,,,2006-11-25T22:15:18,false,4,,34,,RUE,DU CHATEAU,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2000-07-01,F,MME HENRY NICOLE,,,,85.3J,NAF1993,O,6.726318,48.545796,0.95,housenumber,34 Rue du Château 54450 Ogéviller,54406_0020_00034,G,34 RUE DU CHATEAU,
783267776,00038,78326777600038,O,2006-07-01,12,2019,,2021-10-27T08:55:53,true,2,,24,,RUE,DU CHATEAU,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,6.726154,48.546357,0.95,housenumber,24 Rue du Château 54450 Ogéviller,54406_0020_00024,G,24 RUE DU CHATEAU,
783348956,00013,78334895600013,O,,,,,,true,1,,,,,,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
783348980,00013,78334898000013,O,,NN,,,,true,1,,,,,,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
783349004,00011,78334900400011,O,,NN,,,,true,1,,21,,RUE,DU GENERAL LECLERC,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,6.72471,48.546831,0.95,housenumber,21 Rue du Général Leclerc 54450 Ogéviller,54406_0040_00021,G,21 RUE DU GENERAL LECLERC,
783349012,00014,78334901200014,O,,NN,,,,true,1,,,,,,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,,,0,,,,,,
783349020,00017,78334902000017,O,1900-01-01,NN,,,,true,4,,24,,RTE,DE STRASBOURG,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1C,NAFRev1,O,6.721918,48.550266,0.82,housenumber,24 Rue de Strasbourg 54450 Ogéviller,54406_0060_00024,G,24 RUE DE STRASBOURG,
783349046,00012,78334904600012,O,,NN,,,,true,1,,,,,,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
783349053,00018,78334905300018,O,1900-01-01,NN,,,2008-01-05T03:21:19,true,3,,34,,RUE,DU CHATEAU,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.726318,48.545796,0.95,housenumber,34 Rue du Château 54450 Ogéviller,54406_0020_00034,G,34 RUE DU CHATEAU,
789362332,00015,78936233200015,O,2012-11-01,,,,2012-11-15T08:36:50,true,1,,20,,RTE,DE STRASBOURG,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,81.21Z,NAFRev2,N,6.722844,48.55007,0.82,housenumber,20 Rue de Strasbourg 54450 Ogéviller,54406_0060_00020,G,20 RUE DE STRASBOURG,
792029662,00014,79202966200014,O,2013-03-26,,,,2017-09-06T09:38:49,false,2,,12,,RTE,DE STRASBOURG,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.11Z,NAFRev2,N,6.724761,48.550747,0.82,housenumber,12 Rue de Strasbourg 54450 Ogéviller,54406_0060_00012,G,12 RUE DE STRASBOURG,
801921529,00013,80192152900013,O,2013-11-07,,,,2018-11-27T08:43:36,true,2,,20,,RUE,DU CHATEAU,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,47.99A,NAFRev2,N,6.726663,48.546641,0.95,housenumber,20 Rue du Château 54450 Ogéviller,54406_0020_00020,G,20 RUE DU CHATEAU,
802529115,00015,80252911500015,O,2014-05-27,,,,2018-04-10T15:02:37,false,2,,8,,RUE,DU GENERAL LECLERC,54450,OGEVILLER,,,54406,,,,,,,,,,,,,,,,,,,2015-10-10,F,,,,,47.89Z,NAFRev2,N,6.723362,48.548761,0.95,housenumber,8 Rue du Général Leclerc 54450 Ogéviller,54406_0040_00008,G,8 RUE DU GENERAL LECLERC,