siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105073,00013,21510507300013,O,1983-03-01,02,2019,,2021-10-27T08:08:46,true,3,,,,RUE,DU LIEUTENANT DELPECH,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.58291,49.116416,0.94,street,Rue du Lieutenant Delpech 51600 Somme-Suippe,51546_0039,G,RUE DU LIEUTENANT DELPECH,
215105073,00021,21510507300021,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
265104638,00019,26510463800019,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,RUE,DU LIEUTENANT DELPECH,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.58291,49.116416,0.94,street,Rue du Lieutenant Delpech 51600 Somme-Suippe,51546_0039,G,RUE DU LIEUTENANT DELPECH,
265108399,00014,26510839900014,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,RUE,DU LIEUTENANT DELPECH,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2001-10-15,F,CDE,,,,85.3K,NAF1993,N,4.58291,49.116416,0.94,street,Rue du Lieutenant Delpech 51600 Somme-Suippe,51546_0039,G,RUE DU LIEUTENANT DELPECH,
295102834,00013,29510283400013,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RUE,DU LIEUTENANT DELPECH,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.58291,49.116416,0.94,street,Rue du Lieutenant Delpech 51600 Somme-Suippe,51546_0039,G,RUE DU LIEUTENANT DELPECH,
302354352,00015,30235435200015,O,1900-01-01,21,2019,,2021-10-27T08:14:19,true,4,,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,,,0,,,,,,
302354360,00018,30235436000018,O,1900-01-01,NN,,,2021-02-23T10:36:15,true,4,,30,,BD,JOFFRE,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.578468,49.115009,0.8,housenumber,30 Boulevard Joffre 51600 Somme-Suippe,51546_0033_00030,G,30 BOULEVARD JOFFRE,
302736202,00029,30273620200029,O,2000-01-03,NN,,,2019-11-14T14:00:42,false,4,LYCEE AGRICOLE,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
302874946,00015,30287494600015,O,1900-01-01,,,,2019-11-14T14:00:42,false,3,,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
302874946,00023,30287494600023,O,1999-11-01,NN,,,2019-11-14T14:00:42,false,4,CHEZ MR GERARD VINCENT,18,,RUE,DU LIEUTENANT DELPECHE,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,4.584043,49.116281,0.89,interpolation,18 Rue du Lieutenant Delpech 51600 Somme-Suippe,,G,16 RUE DU LIEUTENANT DELPECH,
302874961,00014,30287496100014,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
305007619,00011,30500761900011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,1992-12-02,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
310896337,00014,31089633700014,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
313974867,00027,31397486700027,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
314042771,00027,31404277100027,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
314042805,00023,31404280500023,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,VINCENT,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,4.578463,49.118302,0.86,street,Ruelle Vincent 51600 Somme-Suippe,51546_0073,G,RUELLE VINCENT,
314045568,00024,31404556800024,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314045576,00027,31404557600027,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,CIDEX N 204,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.70,NAP,N,,,0,,,,,,
314045626,00020,31404562600020,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
315143875,00013,31514387500013,O,1979-01-01,NN,,,2021-02-23T10:41:03,true,4,,1,,RUE,DU LEVANT,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,4.583106,49.11447,0.94,housenumber,1 Rue du Levant 51600 Somme-Suippe,51546_0037_00001,G,1 RUE DU LEVANT,
317977601,00010,31797760100010,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,5,,,,,MAIRIE,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320762776,00013,32076277600013,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,5,,,,RUE,DES ARTISANS,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,33.12Z,NAFRev2,N,4.578585,49.115559,0.94,street,Rue des Artisans 51600 Somme-Suippe,51546_0002,G,RUE DES ARTISANS,
320952914,00010,32095291400010,O,1981-02-06,NN,,,2019-11-14T14:00:42,true,4,,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321078701,00018,32107870100018,O,1981-02-20,01,2019,,2021-10-27T08:22:06,true,4,,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
321629107,00020,32162910700020,O,1981-09-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DU PONT ROY,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,70.2B,NAFRev1,N,4.576557,49.11837,0.94,street,Rue du Pont Roy 51600 Somme-Suippe,51546_0052,G,RUE DU PONT ROY,
322652363,00019,32265236300019,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
324374784,00019,32437478400019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
325334373,00033,32533437300033,O,2000-01-05,,,,2019-11-14T14:00:42,true,1,,7,,RUE,DE LA VICTOIRE,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,51.1T,NAF1993,N,4.579547,49.117778,0.95,housenumber,7 Rue de la Victoire 51600 Somme-Suippe,51546_0066_00007,G,7 RUE DE LA VICTOIRE,
326526548,00010,32652654800010,O,1983-01-25,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
326714615,00019,32671461500019,O,1983-03-02,01,2019,,2021-10-27T08:25:26,true,4,M VITRY JEAN CLAUDE,5,,RUE,MINBO,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.585059,49.117641,0.71,housenumber,5 Rue Mimbo 51600 Somme-Suippe,51546_0043_00005,G,5 RUE MIMBO,
327979944,00011,32797994400011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,65.06,NAP,N,,,0,,,,,,
332737279,00015,33273727900015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,65.1D,NAF1993,N,,,0,,,,,,
332875392,00018,33287539200018,O,1985-06-13,01,2019,,2021-12-16T19:34:10,true,3,,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337962906,00018,33796290600018,O,1986-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,GOURAUD,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2J,NAF1993,N,4.580902,49.115024,0.92,street,Rue General Gouraud 51600 Somme-Suippe,51546_0027,G,RUE GENERAL GOURAUD,
338941578,00019,33894157800019,O,1986-09-01,NN,,,2021-06-21T19:32:35,true,4,,1,,RUE,DU CIMETIERE,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.11Z,NAFRev2,N,4.579287,49.11791,0.56,housenumber,1 Rue du Calvaire 51600 Somme-Suippe,51546_0010_00001,G,1 RUE DU CALVAIRE,
343993036,00015,34399303600015,O,1988-01-20,NN,,,2019-11-14T14:00:42,true,3,MR LALLEMENT MAURICE,,,RUE,DU PONT DU ROY,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.576557,49.11837,0.84,street,Rue du Pont Roy 51600 Somme-Suippe,51546_0052,G,RUE DU PONT ROY,
345049803,00017,34504980300017,O,1988-04-01,NN,,,2021-12-03T11:21:54,true,4,AU DOMICILIE DE M VITRY JEAN CLAUDE,5,,RUE,MIMBO,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.585059,49.117641,0.94,housenumber,5 Rue Mimbo 51600 Somme-Suippe,51546_0043_00005,G,5 RUE MIMBO,
348297474,00028,34829747400028,O,2004-09-01,,,,2019-11-14T14:00:42,true,3,,7,,RUE,DU LEVANT,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,4.583884,49.114928,0.94,housenumber,7 Rue du Levant 51600 Somme-Suippe,51546_0037_00007,G,7 RUE DU LEVANT,
351480181,00012,35148018100012,O,1989-04-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
354092280,00016,35409228000016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,69.11,NAP,N,,,0,,,,,,
378030738,00017,37803073800017,O,1990-04-30,NN,,,2019-11-14T14:00:42,true,5,,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
381021344,00019,38102134400019,O,1990-10-26,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,CIMETIERE MILITAIRE,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,1999-02-19,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
381452440,00013,38145244000013,O,1991-04-01,NN,,,2019-11-14T14:00:42,true,5,,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2008-12-04,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
381792050,00019,38179205000019,O,1991-04-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
383118213,00289,38311821300289,O,1991-09-19,NN,,,2019-11-14T14:00:42,false,4,,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,65.1E,NAF1993,N,,,0,,,,,,
383772142,00014,38377214200014,O,1991-12-06,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
385233689,00012,38523368900012,O,1992-04-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385258256,00010,38525825600010,O,1992-04-21,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,BASSE,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.577392,49.116509,0.94,street,Rue Basse 51600 Somme-Suippe,51546_0007,G,RUE BASSE,
387469067,00012,38746906700012,O,1992-03-11,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
389058058,00014,38905805800014,O,1992-09-01,NN,,,2021-02-23T11:15:00,true,3,,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389184672,00019,38918467200019,O,1992-11-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389823170,00011,38982317000011,O,1993-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,DE LA VICTOIRE,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,4.578618,49.117854,0.95,street,Rue de la Victoire 51600 Somme-Suippe,51546_0066,G,RUE DE LA VICTOIRE,
389823170,00029,38982317000029,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,CHEZ MR CHRISTOPHE HUBERT,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389928276,00010,38992827600010,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,4,,15,,RUE,DE LA VICTOIRE,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,4.578618,49.117854,0.95,housenumber,15 Rue de la Victoire 51600 Somme-Suippe,51546_0066_00015,G,15 RUE DE LA VICTOIRE,
390285567,00017,39028556700017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
391056272,00019,39105627200019,O,1977-01-30,,,,2019-11-14T14:00:42,true,3,,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392951430,00017,39295143000017,O,1993-11-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392951430,00025,39295143000025,O,2021-11-29,,,,2021-12-10T11:36:43,false,1,,,,RUE,DE DAMON,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2021-11-29,A,,,,,01.11Z,NAFRev2,N,4.583596,49.116964,0.93,street,Rue de la Damon 51600 Somme-Suippe,51546_0023,G,RUE DE LA DAMON,
392988234,00010,39298823400010,O,1991-10-03,NN,,,2019-11-14T14:00:42,false,3,,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393578638,00016,39357863800016,O,1993-11-15,NN,,,2019-11-14T14:00:42,true,4,,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395191687,00015,39519168700015,O,1994-04-30,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,MIMBO,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.585114,49.1175,0.94,street,Rue Mimbo 51600 Somme-Suippe,51546_0043,G,RUE MIMBO,
395380314,00017,39538031400017,O,1994-05-01,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,MIMBO,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,68.20B,NAFRev2,N,4.585114,49.1175,0.94,street,Rue Mimbo 51600 Somme-Suippe,51546_0043,G,RUE MIMBO,
397717067,00011,39771706700011,O,1994-07-18,NN,,,2019-11-14T14:00:42,true,4,,,,RTE,DE SUIPPES,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,28.4B,NAF1993,O,4.573158,49.117279,0.76,street,Rue de Suippes 51600 Somme-Suippe,51546_0063,G,RUE DE SUIPPES,
403526577,00057,40352657700057,O,2006-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,ZI CRESSONNIERE,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.63Z,NAFRev2,O,6.062589,43.1799833,0.73,poi.track,Chemin de la Cressonnière Solliès-Pont,https://osm.org/way/523321405,G,,
404671075,00012,40467107500012,O,1996-04-01,NN,,,2019-11-14T14:00:42,true,4,CHEZ MR MATHIEU GUY,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404820003,00014,40482000300014,O,1996-04-01,NN,,,2019-11-14T14:00:42,true,5,,,,LD,LA VOIE DE LA CROIX,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,82.99Z,NAFRev2,N,4.570924,49.115701,0.38,street,Voie des Auges 51600 Somme-Suippe,51546_B087,G,VOIE DES AUGES,
407520774,00016,40752077400016,O,1996-04-15,NN,,,2019-11-14T14:00:42,true,3,,2,,,RLE VINCENT,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2B,NAFRev1,N,4.578871,49.118464,0.81,housenumber,2 Ruelle Vincent 51600 Somme-Suippe,51546_0073_00002,G,2 RUELLE VINCENT,
407521616,00018,40752161600018,O,1973-01-01,NN,,,2019-11-14T14:00:42,true,3,,66,,RUE,VICTOIRE,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.1A,NAFRev1,N,4.578618,49.117854,0.7,street,Rue de la Victoire 51600 Somme-Suippe,51546_0066,G,RUE DE LA VICTOIRE,
408885929,00013,40888592900013,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DU LIEUTENANT DELPECH,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,4.58291,49.116416,0.94,street,Rue du Lieutenant Delpech 51600 Somme-Suippe,51546_0039,G,RUE DU LIEUTENANT DELPECH,
409801586,00010,40980158600010,O,1996-10-18,NN,,,2019-11-14T14:00:42,true,3,MR GEORGES PERARD,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410038905,00015,41003890500015,O,1996-09-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410390082,00023,41039008200023,O,2010-06-21,,,,2019-11-14T14:00:42,true,1,,5,,RTE,DE SAINT REMY,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,88.99B,NAFRev2,N,4.581009,49.111035,0.85,housenumber,5 Route de Saint-Remy 51600 Somme-Suippe,51546_0060_00005,G,5 ROUTE DE SAINT REMY,
410461537,00012,41046153700012,O,1996-12-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,VINCENT,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.578463,49.118302,0.86,street,Ruelle Vincent 51600 Somme-Suippe,51546_0073,G,RUELLE VINCENT,
410461636,00012,41046163600012,O,1996-12-01,NN,,,2019-11-14T14:00:42,true,4,,,,,LE VILLAGE,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,68.20B,NAFRev2,N,4.578463,49.118302,0.35,street,Ruelle Vincent 51600 Somme-Suippe,51546_0073,G,RUELLE VINCENT,
411346968,00018,41134696800018,O,1981-01-01,NN,,,2019-11-14T14:00:42,false,5,,2,,IMP,DES HURLUS,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.580349,49.119094,0.67,housenumber,2 Impasse de Hurlus 51600 Somme-Suippe,51546_0031_00002,G,2 IMPASSE DE HURLUS,
411346968,00026,41134696800026,O,2018-05-01,,,,2021-02-23T11:33:36,true,1,,4,,RUE,DU CALVAIRE,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,90.03A,NAFRev2,N,4.579855,49.118423,0.94,housenumber,4 Rue du Calvaire 51600 Somme-Suippe,51546_0010_00004,G,4 RUE DU CALVAIRE,
411346976,00011,41134697600011,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412631335,00012,41263133500012,O,1997-05-01,00,2019,,2021-10-27T08:36:04,true,3,,12,,RUE,DE LA VICTOIRE,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.577885,49.118038,0.95,housenumber,12 Rue de la Victoire 51600 Somme-Suippe,51546_0066_00012,G,12 RUE DE LA VICTOIRE,
412820961,00016,41282096100016,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
412820979,00018,41282097900018,O,1988-12-31,NN,,,2019-11-14T14:00:42,true,1,,20,,RUE,BASSE,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.2B,NAF1993,N,4.575271,49.116733,0.94,housenumber,20 Rue Basse 51600 Somme-Suippe,51546_0007_00020,G,20 RUE BASSE,
412820987,00011,41282098700011,O,1995-12-01,NN,,,2019-11-14T14:00:42,true,1,,,,,CIDEX 207,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413477167,00014,41347716700014,O,1987-11-13,NN,,,2019-11-14T14:00:42,true,3,,8,,BD,JOFFRE,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,01.1A,NAFRev1,N,4.574179,49.116029,0.78,housenumber,8 Boulevard Joffre 51600 Somme-Suippe,51546_0033_00008,G,8 BOULEVARD JOFFRE,
414386862,00018,41438686200018,O,1997-11-05,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DES ARTISANS,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,70.2B,NAFRev1,N,4.578585,49.115559,0.94,street,Rue des Artisans 51600 Somme-Suippe,51546_0002,G,RUE DES ARTISANS,
414869958,00010,41486995800010,O,1997-12-15,NN,,,2019-11-14T14:00:42,true,3,,,,BD,JOFFRE,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,70.2B,NAF1993,N,4.576952,49.115555,0.75,street,Boulevard Joffre 51600 Somme-Suippe,51546_0033,G,BOULEVARD JOFFRE,
415083070,00011,41508307000011,O,1997-12-01,NN,,,2019-11-14T14:00:42,true,3,,,,BD,JOFFRE,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.576952,49.115555,0.75,street,Boulevard Joffre 51600 Somme-Suippe,51546_0033,G,BOULEVARD JOFFRE,
422239459,00015,42223945900015,O,1999-03-01,01,2019,,2021-10-27T08:03:29,true,3,,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424903250,00019,42490325000019,O,1999-11-01,NN,,,2019-11-14T14:00:42,false,3,,4,,,IM JEAN MOULIN,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,01.1A,NAFRev1,N,4.571669,49.115622,0.83,housenumber,4 Impasse Jean Moulin 51600 Somme-Suippe,51546_0032_00004,G,4 IMPASSE JEAN MOULIN,
424903250,00027,42490325000027,O,2007-06-27,NN,,,2021-02-23T11:47:13,true,2,RD 931,,,,,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427952981,00012,42795298100012,O,1971-01-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,,FOYER RURAL,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
427980081,00017,42798008100017,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,ANDRE RONEZ,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,4.57585,49.11639,0.94,street,Rue André Ronez 51600 Somme-Suippe,51546_0003,G,RUE ANDRE RONEZ,
428693105,00010,42869310500010,O,1992-01-01,,,,2019-11-14T14:00:42,false,3,,10,,RUE,GOURAUD,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6G,NAF1993,N,4.581021,49.114833,0.93,housenumber,10 Rue General Gouraud 51600 Somme-Suippe,51546_0027_00010,G,10 RUE GENERAL GOURAUD,
428853493,00016,42885349300016,O,2000-01-01,NN,,,2019-11-14T14:00:42,true,4,CHEZ MR ANDRE CLEMENT,20,,RUE,BASSE,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,82.99Z,NAFRev2,N,4.575271,49.116733,0.94,housenumber,20 Rue Basse 51600 Somme-Suippe,51546_0007_00020,G,20 RUE BASSE,
429467533,00031,42946753300031,O,2013-04-01,01,2019,,2021-10-27T08:08:52,true,1,,17,,RUE,DE LA VICTOIRE,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,O,4.578323,49.117896,0.95,housenumber,17 Rue de la Victoire 51600 Somme-Suippe,51546_0066_00017,G,17 RUE DE LA VICTOIRE,
430405795,00013,43040579500013,O,2000-04-18,NN,,,2019-11-14T14:00:42,true,4,,2,,IMP,DES HURLUS,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,01.61Z,NAFRev2,N,4.580349,49.119094,0.67,housenumber,2 Impasse de Hurlus 51600 Somme-Suippe,51546_0031_00002,G,2 IMPASSE DE HURLUS,
430410407,00018,43041040700018,O,2000-04-01,01,2019,,2021-10-27T08:10:06,true,3,,3,,RUE,BASSE,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.579624,49.115806,0.94,housenumber,3 Rue Basse 51600 Somme-Suippe,51546_0007_00003,G,3 RUE BASSE,
430410407,00026,43041040700026,O,2020-09-21,,,,2020-09-25T19:34:40,false,1,,,,RUE,DES PRES,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,35.11Z,NAFRev2,N,4.57752,49.119018,0.94,street,Rue des Près 51600 Somme-Suippe,51546_0056,G,RUE DES PRES,
430463612,00019,43046361200019,O,1999-10-01,NN,,,2019-11-14T14:00:42,true,6,CIDEX NUMERO 204,7,,RUE,GOURAUD,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2012-12-15,F,AU COIN DU BOIS,,,,47.78B,NAFRev2,N,4.58098,49.114985,0.93,housenumber,7 Rue General Gouraud 51600 Somme-Suippe,51546_0027_00007,G,7 RUE GENERAL GOURAUD,
431162718,00016,43116271800016,O,1996-12-01,NN,,,2019-11-14T14:00:42,true,3,,,,,RLE VINCENT,51600,SOMME-SUIPPE,,,51546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.578463,49.118302,0.78,street,Ruelle Vincent 51600 Somme-Suippe,51546_0073,G,RUELLE VINCENT,