id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-277442,2021-01-06,000001,Vente,253140,23,,RTE DU CHASTANG,0054,19270,19274,Ussac,19,,,19274000DO0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,1015,1.528481,45.191374
2021-277442,2021-01-06,000001,Vente,253140,23,,RTE DU CHASTANG,0054,19270,19274,Ussac,19,,,19274000DO0023,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1015,1.528481,45.191374
2021-277442,2021-01-06,000001,Vente,253140,23,,RTE DU CHASTANG,0054,19270,19274,Ussac,19,,,19274000DO0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,1.528481,45.191374
2021-277448,2021-01-04,000001,Vente,256430,4,,RUE BASSE,0007,19270,19274,Ussac,19,,,19274000EB0170,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,72,1.507844,45.192366
2021-277448,2021-01-04,000001,Vente,256430,,,RUE BASSE,0007,19270,19274,Ussac,19,,,19274000EB0184,,,,,,,,,,,,,0,,,,,S,sols,,,434,1.507806,45.192498
2021-277459,2021-01-20,000001,Vente,18000,6537,,SEILLE BASSE,B165,19270,19274,Ussac,19,,,19274000BI0010,,,,,,,,,,,,,0,1,Maison,21,3,PC,pacages,PACAG,Pacage,13114,1.540448,45.200262
2021-277459,2021-01-20,000001,Vente,18000,6537,,SEILLE BASSE,B165,19270,19274,Ussac,19,,,19274000BI0010,,,,,,,,,,,,,0,1,Maison,21,3,S,sols,,,1369,1.540448,45.200262
2021-277473,2021-01-27,000001,Vente,294500,29,,CHE DES TONDERIES,0005,19270,19274,Ussac,19,,,19274000BW0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.543408,45.182571
2021-277473,2021-01-27,000001,Vente,294500,29,,CHE DES TONDERIES,0005,19270,19274,Ussac,19,,,19274000BW0023,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,1000,1.543408,45.182571
2021-277473,2021-01-27,000001,Vente,294500,29,,CHE DES TONDERIES,0005,19270,19274,Ussac,19,,,19274000BW0023,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,358,1.543408,45.182571
2021-277473,2021-01-27,000001,Vente,294500,29,,CHE DES TONDERIES,0005,19270,19274,Ussac,19,,,19274000BW0023,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,PARC,Parc,358,1.543408,45.182571
2021-277473,2021-01-27,000001,Vente,294500,,,CHE DES TONDERIES,0005,19270,19274,Ussac,19,,,19274000BW0081,,,,,,,,,,,,,0,,,,,T,terres,,,32,1.543327,45.182441
2021-277477,2021-01-13,000001,Vente,33000,10,,RTE DES JARDONNIES,0072,19270,19274,Ussac,19,,,19274000DM0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1170,1.517467,45.192446
2021-277488,2021-01-26,000001,Vente,343050,12,,IMP DES PEUPLIERS,0038,19270,19274,Ussac,19,,,19274000DS0183,,,,,,,,,,,,,0,1,Maison,149,3,S,sols,,,500,1.527218,45.182245
2021-277488,2021-01-26,000001,Vente,343050,12,,IMP DES PEUPLIERS,0038,19270,19274,Ussac,19,,,19274000DS0183,,,,,,,,,,,,,0,1,Maison,149,3,AG,terrains d'agrément,PARC,Parc,430,1.527218,45.182245
2021-277535,2021-01-07,000001,Vente,90000,5413,,LINTILLAC,B091,19270,19274,Ussac,19,,,19274000CO0157,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,839,1.477225,45.175705
2021-277540,2021-01-19,000001,Vente,371900,42,,CHE DES CRETES,0004,19270,19274,Ussac,19,,,19274000DZ0030,,,,,,,,,,,,,0,1,Maison,148,4,AG,terrains d'agrément,PARC,Parc,2347,1.52252,45.178873
2021-277540,2021-01-19,000001,Vente,371900,42,,CHE DES CRETES,0004,19270,19274,Ussac,19,,,19274000DZ0030,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,1448,1.52252,45.178873
2021-277591,2021-01-25,000001,Vente,195000,6737,,CHAUMONT,B035,19270,19274,Ussac,19,,,19274000ZH0135,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1108,1.49856,45.210622
2021-277607,2021-01-19,000001,Vente,460150,,,CHE DE BELLEVUE,0135,19270,19274,Ussac,19,,,19274000DS0204,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,1331,1.524536,45.181725
2021-277631,2021-01-27,000001,Vente,82000,5,B,AV DU RIANT PORTAIL DU MIDI,0136,19270,19274,Ussac,19,,,19274000DR0027,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,178,1.531645,45.180835
2021-277631,2021-01-27,000001,Vente,82000,,,BELLEFOND,B007,19270,19274,Ussac,19,,,19274000DR0062,,,,,,,,,,,,,0,,,,,J,jardins,,,401,1.531202,45.18104
2021-277676,2021-01-25,000001,Vente,484450,6559,,LA GOUTTE,B072,19270,19274,Ussac,19,,,19274000DV0019,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,1000,1.517113,45.187872
2021-277676,2021-01-25,000001,Vente,484450,6559,,LA GOUTTE,B072,19270,19274,Ussac,19,,,19274000DV0019,,,,,,,,,,,,,0,1,Maison,153,6,AG,terrains d'agrément,PARC,Parc,2779,1.517113,45.187872
2021-277676,2021-01-25,000001,Vente,484450,6559,,LA GOUTTE,B072,19270,19274,Ussac,19,,,19274000DV0019,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2779,1.517113,45.187872
2021-277676,2021-01-25,000001,Vente,484450,6559,,LA GOUTTE,B072,19270,19274,Ussac,19,,,19274000DV0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.517113,45.187872
2021-277698,2021-01-29,000001,Vente,95142.86,,,LES SERRES,B167,19270,19274,Ussac,19,,,19274000BZ0001,,,,,,,,,,,,,0,,,,,T,terres,,,1492,1.533614,45.192715
2021-277714,2021-02-02,000001,Vente,199000,6535,,TERRES DES LAVAUDS,B171,19270,19274,Ussac,19,,,19274000CH0033,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,1.504852,45.192243
2021-277714,2021-02-02,000001,Vente,199000,6535,,TERRES DES LAVAUDS,B171,19270,19274,Ussac,19,,,19274000CH0033,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,PARC,Parc,1478,1.504852,45.192243
2021-277791,2021-03-01,000001,Vente,44000,,,SAINT ANTOINE LES PLANTADE,B161,19270,19274,Ussac,19,,,19274000BZ0115,,,,,,,,,,,,,0,,,,,T,terres,,,1897,1.540458,45.193781
2021-277798,2021-02-15,000001,Vente,76500,1,,LE PEUCH,B122,19270,19274,Ussac,19,,,19274000EA0119,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,617,1.516088,45.177853
2021-277798,2021-02-15,000001,Vente,76500,1,,LE PEUCH,B122,19270,19274,Ussac,19,,,19274000EA0119,,,,,,,,,,,,,0,1,Maison,93,6,AG,terrains d'agrément,PARC,Parc,1300,1.516088,45.177853
2021-277847,2021-02-16,000001,Vente,27000,,,LES PRES DU CHATEAU,B139,19270,19274,Ussac,19,,,19274000CE0098,,,,,,,,,,,,,0,,,,,P,prés,,,458,1.50854,45.194548
2021-277847,2021-02-16,000001,Vente,27000,,,LES PRES DU CHATEAU,B139,19270,19274,Ussac,19,,,19274000CE0100,,,,,,,,,,,,,0,,,,,P,prés,,,252,1.508206,45.194699
2021-277847,2021-02-16,000001,Vente,27000,,,LES PRES DU CHATEAU,B139,19270,19274,Ussac,19,,,19274000CE0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3895,1.508447,45.19472
2021-277849,2021-02-16,000001,Vente,3500,,,LES VIGNAUX,B179,19270,19274,Ussac,19,,,19274000CO0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2890,1.476049,45.177415
2021-277897,2021-02-26,000001,Vente,600,,,LE REBERIN,B147,19270,19274,Ussac,19,,,19274000BD0114,,,,,,,,,,,,,0,,,,,P,prés,,,2151,1.507427,45.200995
2021-277916,2021-03-15,000001,Vente,195400,33,,CHE DES TONDERIES,0005,19270,19274,Ussac,19,,,19274000BW0026,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,800,1.543688,45.182194
2021-277916,2021-03-15,000001,Vente,195400,33,,CHE DES TONDERIES,0005,19270,19274,Ussac,19,,,19274000BW0026,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,PARC,Parc,683,1.543688,45.182194
2021-278073,2021-03-18,000002,Vente,190000,,,LES SIROGNES,B169,19270,19274,Ussac,19,,,19274000BC0173,,,,,,,,,,,,,0,,,,,P,prés,,,18,1.494647,45.193302
2021-278073,2021-03-18,000002,Vente,190000,5828,,LES SIROGNES,B169,19270,19274,Ussac,19,,,19274000BC0177,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,993,1.494703,45.193086
2021-278073,2021-03-18,000002,Vente,190000,5828,,LES SIROGNES,B169,19270,19274,Ussac,19,,,19274000BC0177,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,1.494703,45.193086
2021-278073,2021-03-18,000002,Vente,190000,5828,,LES SIROGNES,B169,19270,19274,Ussac,19,,,19274000BC0177,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,993,1.494703,45.193086
2021-278073,2021-03-18,000002,Vente,190000,5828,,LES SIROGNES,B169,19270,19274,Ussac,19,,,19274000BC0177,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,993,1.494703,45.193086
2021-278073,2021-03-18,000002,Vente,190000,5828,,LES SIROGNES,B169,19270,19274,Ussac,19,,,19274000BC0177,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,PARC,Parc,993,1.494703,45.193086
2021-278073,2021-03-18,000002,Vente,190000,5828,,LES SIROGNES,B169,19270,19274,Ussac,19,,,19274000BC0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.494703,45.193086
2021-278073,2021-03-18,000002,Vente,190000,5828,,LES SIROGNES,B169,19270,19274,Ussac,19,,,19274000BC0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.494703,45.193086
2021-278073,2021-03-18,000002,Vente,190000,5828,,LES SIROGNES,B169,19270,19274,Ussac,19,,,19274000BC0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.494703,45.193086
2021-278073,2021-03-18,000002,Vente,190000,,,LES SIROGNES,B169,19270,19274,Ussac,19,,,19274000BC0183,,,,,,,,,,,,,0,,,,,P,prés,,,511,1.494853,45.192985
2021-278073,2021-03-18,000002,Vente,190000,,,LES SIROGNES,B169,19270,19274,Ussac,19,,,19274000BC0184,,,,,,,,,,,,,0,,,,,P,prés,,,132,1.494949,45.192753
2021-278073,2021-03-18,000002,Vente,190000,,,LES SIROGNES,B169,19270,19274,Ussac,19,,,19274000BC0185,,,,,,,,,,,,,0,,,,,P,prés,,,130,1.49501,45.192741
2021-278073,2021-03-18,000002,Vente,190000,,,LES SIROGNES,B169,19270,19274,Ussac,19,,,19274000BC0186,,,,,,,,,,,,,0,,,,,P,prés,,,12,1.49448,45.192797
2021-278121,2021-03-23,000001,Vente,6000,,,AUX VERGNES,B176,19270,19274,Ussac,19,,,19274000AW0048,,,,,,,,,,,,,0,,,,,P,prés,,,2198,1.5499,45.204751
2021-278237,2021-03-26,000001,Vente,39500,,,LES GACHES,B065,19270,19274,Ussac,19,,,19274000CM0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,1.490053,45.180816
2021-278237,2021-03-26,000001,Vente,39500,,,LES GACHES,B065,19270,19274,Ussac,19,,,19274000CM0060,,,,,,,,,,,,,0,,,,,P,prés,,,1770,1.488072,45.180952
2021-278237,2021-03-26,000001,Vente,39500,,,LES GACHES,B065,19270,19274,Ussac,19,,,19274000CM0060,,,,,,,,,,,,,0,,,,,E,eaux,RESER,Réservoir,169,1.488072,45.180952
2021-278237,2021-03-26,000001,Vente,39500,,,LES GACHES,B065,19270,19274,Ussac,19,,,19274000CM0061,,,,,,,,,,,,,0,,,,,P,prés,,,3060,1.488706,45.180859
2021-278318,2021-04-01,000001,Vente,8043572.5,,,AUX COMBETTES,B050,19270,19274,Ussac,19,,,19274000DX0021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5191,1.510359,45.185701
2021-278318,2021-04-01,000001,Vente,8043572.5,,,AUX COMBETTES,B050,19270,19274,Ussac,19,,,19274000DX0043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,1.511817,45.183988
2021-278318,2021-04-01,000001,Vente,8043572.5,,,AUX COMBETTES,B050,19270,19274,Ussac,19,,,19274000DX0044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,1.51172,45.184014
2021-278318,2021-04-01,000001,Vente,8043572.5,,,AUX COMBETTES,B050,19270,19274,Ussac,19,,,19274000DX0045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,257,1.511572,45.184009
2021-278318,2021-04-01,000001,Vente,8043572.5,,,AUX COMBETTES,B050,19270,19274,Ussac,19,,,19274000DX0046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,1.511448,45.184079
2021-278318,2021-04-01,000001,Vente,8043572.5,,,AUX COMBETTES,B050,19270,19274,Ussac,19,,,19274000DX0047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,1.511303,45.184152
2021-278318,2021-04-01,000001,Vente,8043572.5,,,AUX COMBETTES,B050,19270,19274,Ussac,19,,,19274000DX0048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,1.511226,45.184193
2021-278318,2021-04-01,000001,Vente,8043572.5,,,AUX COMBETTES,B050,19270,19274,Ussac,19,,,19274000DX0049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,1.511154,45.184231
2021-278318,2021-04-01,000001,Vente,8043572.5,,,AUX COMBETTES,B050,19270,19274,Ussac,19,,,19274000DX0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,233,1.511046,45.184264
2021-278318,2021-04-01,000001,Vente,8043572.5,,,AUX COMBETTES,B050,19270,19274,Ussac,19,,,19274000DX0051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,1.510967,45.184349
2021-278318,2021-04-01,000001,Vente,8043572.5,,,AUX COMBETTES,B050,19270,19274,Ussac,19,,,19274000DX0052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,1.510887,45.184437
2021-278318,2021-04-01,000001,Vente,8043572.5,,,AUX COMBETTES,B050,19270,19274,Ussac,19,,,19274000DX0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,1.51079,45.184492
2021-278318,2021-04-01,000001,Vente,8043572.5,,,AUX COMBETTES,B050,19270,19274,Ussac,19,,,19274000DX0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,1.510857,45.184593
2021-278318,2021-04-01,000001,Vente,8043572.5,,,AUX COMBETTES,B050,19270,19274,Ussac,19,,,19274000DX0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,257,1.510875,45.184885
2021-278318,2021-04-01,000001,Vente,8043572.5,,,AUX COMBETTES,B050,19270,19274,Ussac,19,,,19274000DX0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,1.511055,45.184862
2021-278318,2021-04-01,000001,Vente,8043572.5,,,AUX COMBETTES,B050,19270,19274,Ussac,19,,,19274000DX0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,219,1.511264,45.18475
2021-278318,2021-04-01,000001,Vente,8043572.5,,,AUX COMBETTES,B050,19270,19274,Ussac,19,,,19274000DX0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,1.511344,45.184648
2021-278318,2021-04-01,000001,Vente,8043572.5,,,AUX COMBETTES,B050,19270,19274,Ussac,19,,,19274000DX0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,1.511441,45.184601
2021-278318,2021-04-01,000001,Vente,8043572.5,,,AUX COMBETTES,B050,19270,19274,Ussac,19,,,19274000DX0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,1.511566,45.184571
2021-278318,2021-04-01,000001,Vente,8043572.5,,,AUX COMBETTES,B050,19270,19274,Ussac,19,,,19274000DX0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,1.511668,45.184539
2021-278318,2021-04-01,000001,Vente,8043572.5,,,AUX COMBETTES,B050,19270,19274,Ussac,19,,,19274000DX0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,152,1.511494,45.184345
2021-278318,2021-04-01,000001,Vente,8043572.5,,,AUX COMBETTES,B050,19270,19274,Ussac,19,,,19274000DX0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,148,1.511402,45.184393
2021-278318,2021-04-01,000001,Vente,8043572.5,,,AUX COMBETTES,B050,19270,19274,Ussac,19,,,19274000DX0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,149,1.511315,45.184436
2021-278318,2021-04-01,000001,Vente,8043572.5,,,AUX COMBETTES,B050,19270,19274,Ussac,19,,,19274000DX0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,148,1.511228,45.184478
2021-278318,2021-04-01,000001,Vente,8043572.5,,,AUX COMBETTES,B050,19270,19274,Ussac,19,,,19274000DX0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,1.511131,45.184504
2021-278318,2021-04-01,000001,Vente,8043572.5,,,AUX COMBETTES,B050,19270,19274,Ussac,19,,,19274000DX0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,1.511022,45.18452
2021-278318,2021-04-01,000001,Vente,8043572.5,,,AUX COMBETTES,B050,19270,19274,Ussac,19,,,19274000DX0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2662,1.510955,45.185279
2021-278344,2021-04-06,000001,Vente,192000,5850,,AUX BROUSSEAUX,B021,19270,19274,Ussac,19,,,19274000CS0012,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,998,1.471272,45.166718
2021-278344,2021-04-06,000001,Vente,192000,5850,,AUX BROUSSEAUX,B021,19270,19274,Ussac,19,,,19274000CS0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.471272,45.166718
2021-278344,2021-04-06,000001,Vente,192000,5850,,AUX BROUSSEAUX,B021,19270,19274,Ussac,19,,,19274000CS0012,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,998,1.471272,45.166718
2021-278344,2021-04-06,000001,Vente,192000,5850,,AUX BROUSSEAUX,B021,19270,19274,Ussac,19,,,19274000CS0012,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,1.471272,45.166718
2021-278366,2021-04-06,000001,Vente,507000,9001,,RUE RENE LAJOINIE,0113,19270,19274,Ussac,19,,,19274000BR0125,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,914,1.553145,45.188696
2021-278366,2021-04-06,000001,Vente,507000,9001,,RUE RENE LAJOINIE,0113,19270,19274,Ussac,19,,,19274000BR0125,,,,,,,,,,,,,0,1,Maison,174,5,AG,terrains d'agrément,PARC,Parc,914,1.553145,45.188696
2021-278366,2021-04-06,000001,Vente,507000,9001,,RUE RENE LAJOINIE,0113,19270,19274,Ussac,19,,,19274000BR0125,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,500,1.553145,45.188696
2021-278366,2021-04-06,000001,Vente,507000,9001,,RUE RENE LAJOINIE,0113,19270,19274,Ussac,19,,,19274000BR0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.553145,45.188696
2021-278392,2021-04-20,000001,Vente,10000,,,CHAUMONT,B035,19270,19274,Ussac,19,,,19274000ZE0112,,,,,,,,,,,,,0,,,,,S,sols,,,285,1.498397,45.210152
2021-278430,2021-04-12,000001,Vente,84000,2,,LOT IMP DES VIEUX CHENES,A020,19270,19274,Ussac,19,,,19274000CK0093,,,1207,43.25,,,,,,,,,1,2,Appartement,43,2,,,,,,1.497879,45.188158
2021-278430,2021-04-12,000001,Vente,84000,2,,LOT IMP DES VIEUX CHENES,A020,19270,19274,Ussac,19,,,19274000CK0093,,,1080,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.497879,45.188158
2021-278430,2021-04-12,000001,Vente,84000,2,,LOT IMP DES VIEUX CHENES,A020,19270,19274,Ussac,19,,,19274000CK0093,,,1079,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.497879,45.188158
2021-278478,2021-04-22,000001,Vente,68000,,,LE COURS NORD,B055,19270,19274,Ussac,19,,,19274000DK0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1253,1.506525,45.183992
2021-278505,2021-04-23,000001,Vente,69000,,,LES BOLLES,B012,19270,19274,Ussac,19,,,19274000BS0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1167,1.561143,45.181424
2021-278512,2021-04-23,000001,Vente,48182,1,,LOT IMP DES VIEUX CHENES,A020,19270,19274,Ussac,19,,,19274000CK0127,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.497504,45.189471
2021-278512,2021-04-23,000001,Vente,48182,1,,LOT IMP DES VIEUX CHENES,A020,19270,19274,Ussac,19,,,19274000CK0127,,,5,42.6,,,,,,,,,1,2,Appartement,43,2,,,,,,1.497504,45.189471
2021-278517,2021-05-07,000001,Vente,235000,,,LA POURETTE,B134,19270,19274,Ussac,19,,,19274000CI0003,,,,,,,,,,,,,0,,,,,S,sols,,,123,1.498277,45.191979
2021-278517,2021-05-07,000001,Vente,235000,42,,AV DU PARC DES SPORTS,0098,19270,19274,Ussac,19,,,19274000CI0078,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,1.49815,45.192409
2021-278517,2021-05-07,000001,Vente,235000,42,,AV DU PARC DES SPORTS,0098,19270,19274,Ussac,19,,,19274000CI0078,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,PARC,Parc,1263,1.49815,45.192409
2021-278561,2021-04-22,000001,Vente,52000,25,,RTE DE SIROGNE,0125,19270,19274,Ussac,19,,,19274000BP0037,,,,,,,,,,,,,0,,,,,S,sols,,,408,1.549215,45.191466
2021-278570,2021-05-05,000002,Vente,28068,,,BELLEVUE,B008,19270,19274,Ussac,19,,,19274000DS0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14034,1.526741,45.18404
2021-278576,2021-04-28,000002,Vente,1636,,,LES TONDERIES,B174,19270,19274,Ussac,19,,,19274000BY0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1423,1.544648,45.189661
2021-278600,2021-05-06,000001,Vente,45000,44,,RUE JOSEPH LAVAREC,0002,19270,19274,Ussac,19,,,19274000BW0092,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1300,1.54496,45.181025
2021-278632,2021-04-28,000001,Vente,260000,6409,,LASCAUX,B087,19270,19274,Ussac,19,,,19274000DN0063,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,PARC,Parc,2233,1.523838,45.193036
2021-278632,2021-04-28,000001,Vente,260000,6409,,LASCAUX,B087,19270,19274,Ussac,19,,,19274000DN0063,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,800,1.523838,45.193036
2021-278694,2021-05-07,000001,Vente,430000,16,,IMP DES AUBARS,0040,19270,19274,Ussac,19,,,19274000DT0019,,,,,,,,,,,,,0,1,Maison,185,4,S,sols,,,676,1.52604,45.187721
2021-278694,2021-05-07,000001,Vente,430000,16,,IMP DES AUBARS,0040,19270,19274,Ussac,19,,,19274000DT0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,1.52604,45.187721
2021-278694,2021-05-07,000001,Vente,430000,16,,IMP DES AUBARS,0040,19270,19274,Ussac,19,,,19274000DT0019,,,,,,,,,,,,,0,1,Maison,185,4,AG,terrains d'agrément,PARC,Parc,800,1.52604,45.187721
2021-278694,2021-05-07,000001,Vente,430000,16,,IMP DES AUBARS,0040,19270,19274,Ussac,19,,,19274000DT0019,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,800,1.52604,45.187721
2021-278694,2021-05-07,000001,Vente,430000,,,LES AUBARS,B003,19270,19274,Ussac,19,,,19274000DT0020,,,,,,,,,,,,,0,,,,,S,sols,,,142,1.52628,45.187593
2021-278730,2021-05-28,000002,Vente,200000,,,LES CHAMPS,B026,19270,19274,Ussac,19,,,19274000DM0121,,,,,,,,,,,,,0,,,,,P,prés,,,3273,1.514269,45.189848
2021-278749,2021-05-12,000001,Vente,84000,2,,LOT IMP DES VIEUX CHENES,A020,19270,19274,Ussac,19,,,19274000CK0093,,,1058,,1059,,1310,45.07,,,,,3,2,Appartement,45,2,,,,,,1.497879,45.188158
2021-278749,2021-05-12,000001,Vente,84000,2,,LOT IMP DES VIEUX CHENES,A020,19270,19274,Ussac,19,,,19274000CK0093,,,1059,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.497879,45.188158
2021-278749,2021-05-12,000001,Vente,84000,2,,LOT IMP DES VIEUX CHENES,A020,19270,19274,Ussac,19,,,19274000CK0093,,,1058,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.497879,45.188158
2021-278867,2021-06-02,000001,Vente,315000,,,RUE DES LILAS,0080,19270,19274,Ussac,19,,,19274000BN0007,,,,,,,,,,,,,0,,,,,S,sols,,,712,1.546364,45.197249
2021-278867,2021-06-02,000001,Vente,315000,2,,RUE DU ROCHER,0115,19270,19274,Ussac,19,,,19274000BN0016,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2430,1.545879,45.197037
2021-278867,2021-06-02,000001,Vente,315000,2,,RUE DU ROCHER,0115,19270,19274,Ussac,19,,,19274000BN0016,,,,,,,,,,,,,0,1,Maison,202,6,AG,terrains d'agrément,PARC,Parc,2430,1.545879,45.197037
2021-278867,2021-06-02,000001,Vente,315000,2,,RUE DU ROCHER,0115,19270,19274,Ussac,19,,,19274000BN0016,,,,,,,,,,,,,0,1,Maison,202,6,S,sols,,,1700,1.545879,45.197037
2021-278867,2021-06-02,000001,Vente,315000,2,,RUE DU ROCHER,0115,19270,19274,Ussac,19,,,19274000BN0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1700,1.545879,45.197037
2021-278868,2021-06-14,000001,Vente,137000,3,,RUE DU ROCHER,0115,19270,19274,Ussac,19,,,19274000BN0127,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,496,1.545228,45.197221
2021-278868,2021-06-14,000001,Vente,137000,3,,RUE DU ROCHER,0115,19270,19274,Ussac,19,,,19274000BN0127,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,496,1.545228,45.197221
2021-278868,2021-06-14,000001,Vente,137000,3,,RUE DU ROCHER,0115,19270,19274,Ussac,19,,,19274000BN0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,1.545228,45.197221
2021-278868,2021-06-14,000001,Vente,137000,3,,RUE DU ROCHER,0115,19270,19274,Ussac,19,,,19274000BN0127,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,496,1.545228,45.197221
2021-278868,2021-06-14,000001,Vente,137000,,,RUE DU ROCHER,0115,19270,19274,Ussac,19,,,19274000BN0130,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,29,1.545352,45.197125
2021-278888,2021-06-16,000001,Vente,66136,1,,LOT IMP DES VIEUX CHENES,A020,19270,19274,Ussac,19,,,19274000CK0127,,,52,43.12,,,,,,,,,1,2,Appartement,43,2,,,,,,1.497504,45.189471
2021-278888,2021-06-16,000001,Vente,66136,1,,LOT IMP DES VIEUX CHENES,A020,19270,19274,Ussac,19,,,19274000CK0127,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.497504,45.189471
2021-278906,2021-05-25,000001,Vente,70000,10,,RUE DU ROCHER,0115,19270,19274,Ussac,19,,,19274000BN0045,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,644,1.545758,45.199316
2021-278906,2021-05-25,000001,Vente,70000,,,LES MONTHENERIES,B106,19270,19274,Ussac,19,,,19274000BN0051,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,957,1.546321,45.199427
2021-278929,2021-06-09,000001,Vente,37000,,,AUX PLACES,B129,19270,19274,Ussac,19,,,19274000CS0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1884,1.475524,45.167178
2021-278929,2021-06-09,000001,Vente,37000,,,AUX PLACES,B129,19270,19274,Ussac,19,,,19274000CS0168,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,37,1.475764,45.167105
2021-278955,2021-06-08,000001,Vente,138000,7,,LOT LA CHASSAGNE,A005,19270,19274,Ussac,19,,,19274000CK0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,1.499306,45.188656
2021-278955,2021-06-08,000001,Vente,138000,7,,LOT LA CHASSAGNE,A005,19270,19274,Ussac,19,,,19274000CK0088,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,626,1.499306,45.188656
2021-278998,2021-06-08,000001,Vente,279760,5302,,MAGNAC HAUT,B094,19270,19274,Ussac,19,,,19274000ZH0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1720,1.501559,45.207052
2021-278998,2021-06-08,000001,Vente,279760,5302,,MAGNAC HAUT,B094,19270,19274,Ussac,19,,,19274000ZH0069,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1720,1.501559,45.207052