siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504068,00018,21650406800018,O,1983-03-01,01,2019,,2021-10-27T08:09:50,true,3,,,,,,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216504068,00026,21650406800026,O,1983-12-21,NN,,,2012-05-05T00:30:14,false,3,,,,,,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216504068,00034,21650406800034,O,1992-09-01,01,2019,,2021-10-27T08:09:50,false,3,,2,,RUE,DE L'AGRICULTURE,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.087663,43.317617,0.94,housenumber,2 Rue de l’Agriculture 65390 Sarniguet,65406_0004_00002,G,2 RUE DE L AGRICULTURE,
266507045,00018,26650704500018,O,1984-11-20,NN,,,2017-08-06T14:15:50,true,4,,,,,MAIRIE,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301584579,00017,30158457900017,O,,,,,,true,1,,,,,,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,62.44,NAP,N,,,0,,,,,,
305859001,00029,30585900100029,O,1999-07-01,NN,,,2012-07-28T09:56:41,true,4,,14,,RUE,DE LA MOISSON,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,0.090396,43.320667,0.94,housenumber,14 Rue de la Moisson 65390 Sarniguet,65406_0025_00014,G,14 RUE DE LA MOISSON,
307742262,00057,30774226200057,O,2018-04-24,,,,2021-02-23T10:37:48,false,3,,19,,RUE,DU LEVANT,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,M' CREATIONS FLEURS,47.89Z,NAFRev2,N,0.092791,43.316927,0.94,housenumber,19 Rue du Levant 65390 Sarniguet,65406_0022_00019,G,19 RUE DU LEVANT,
310471230,00014,31047123000014,O,1900-01-01,NN,,,2014-12-01T16:24:53,true,3,,,,,MAIRIE,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312884992,00016,31288499200016,O,,,,,,true,1,,,,,,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,62.44,NAP,N,,,0,,,,,,
318220266,00015,31822026600015,O,,NN,,,,true,1,,,,,BT COMMUNAL,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,1991-03-05,F,,,,,55.71,NAP,N,,,0,,,,,,
319021507,00011,31902150700011,O,,NN,,,,true,1,,,,,MAISON SEPTES,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
321847568,00011,32184756800011,O,,NN,,,,true,1,,,,,,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
326147097,00074,32614709700074,O,2001-01-15,,,,2006-12-15T00:23:12,false,3,,2,,RUE,DU CHATEAU,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6E,NAFRev1,N,0.088555,43.31749,0.94,housenumber,2 Rue du Château 65390 Sarniguet,65406_0010_00002,G,2 RUE DU CHATEAU,
331935387,00026,33193538700026,O,2003-02-03,NN,,,2012-10-17T10:51:10,false,6,,2,,,L'EGLISE,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,0.091718,43.319215,0.84,housenumber,2 Rue de l’Eglise 65390 Sarniguet,65406_0017_00002,G,2 RUE DE L EGLISE,
332532001,00010,33253200100010,O,1985-05-01,,,,2021-02-12T15:25:06,false,7,,2,,RUE,DU CHATEAU,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2021-02-10,F,CTAI,,,,70.22Z,NAFRev2,N,0.088555,43.31749,0.94,housenumber,2 Rue du Château 65390 Sarniguet,65406_0010_00002,G,2 RUE DU CHATEAU,
332532001,00036,33253200100036,O,2021-02-10,,,,2021-02-23T10:52:16,true,1,,12,,RUE,DES ECOLES,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2021-02-10,A,CTAI,,,,70.22Z,NAFRev2,N,0.087451,43.319968,0.94,housenumber,12 Rue des Ecoles 65390 Sarniguet,65406_0015_00012,G,12 RUE DES ECOLES,
338306491,00022,33830649100022,O,2014-05-28,,,,2017-06-28T03:53:58,true,2,,1,,RUE,DU CHATEAU,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,86.90F,NAFRev2,N,0.088531,43.317512,0.94,housenumber,1 Rue du Château 65390 Sarniguet,65406_0010_00001,G,1 RUE DU CHATEAU,
344364351,00017,34436435100017,O,,NN,,,,true,1,,22,,RUE,DU PIC DU MIDI,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,0.086328,43.315428,0.94,housenumber,22 Rue du Pic du Midi 65390 Sarniguet,65406_0035_00022,G,22 RUE DU PIC DU MIDI,
344367982,00016,34436798200016,O,,NN,,,,true,1,,,,,,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344550066,00015,34455006600015,O,1988-03-14,NN,,,,true,1,,,,,MAIRIE,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379813207,00105,37981320700105,O,2017-11-03,,,5610CR,2021-02-23T11:08:22,true,3,,2,,RUE,DU CHATEAU,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,56.10C,NAFRev2,N,0.088555,43.31749,0.94,housenumber,2 Rue du Château 65390 Sarniguet,65406_0010_00002,G,2 RUE DU CHATEAU,
381996214,00239,38199621400239,O,1994-01-01,NN,,,2012-12-05T15:59:35,false,3,,,,,,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
382943900,00029,38294390000029,O,1970-12-25,NN,,,2021-03-03T19:38:03,true,4,,6,,RUE,DES ECOLES,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,43.34Z,NAFRev2,O,0.08778,43.319128,0.94,housenumber,6 Rue des Ecoles 65390 Sarniguet,65406_0015_00006,G,6 RUE DES ECOLES,
383531043,00040,38353104300040,O,2008-04-01,,,,2008-01-04T22:25:52,false,1,,3,,RUE,DU LEVANT,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,85.59A,NAFRev2,N,0.092046,43.317829,0.94,housenumber,3 Rue du Levant 65390 Sarniguet,65406_0022_00003,G,3 RUE DU LEVANT,
388951014,00017,38895101400017,O,1992-10-01,NN,,,2008-01-04T23:17:05,true,3,CHEZ MR LACROIX CLAUDE,,,RUE,DU PIC DU MIDI,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.086652,43.316203,0.94,street,Rue du Pic du Midi 65390 Sarniguet,65406_0035,G,RUE DU PIC DU MIDI,
392604047,00036,39260404700036,O,2002-04-01,NN,,,,false,4,,2,,RUE,DU LEVANT,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,85.1C,NAFRev1,N,0.091095,43.317694,0.94,housenumber,2 Rue du Levant 65390 Sarniguet,65406_0022_00002,G,2 RUE DU LEVANT,
393224688,00035,39322468800035,O,2018-09-20,,,,2021-07-12T03:46:38,true,2,,19,,RUE,DU LEVANT,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,TITO CASCINO ANIMATION,82.30Z,NAFRev2,N,0.092791,43.316927,0.94,housenumber,19 Rue du Levant 65390 Sarniguet,65406_0022_00019,G,19 RUE DU LEVANT,
398518423,00023,39851842300023,O,2000-09-30,NN,,,2007-01-18T13:15:59,true,4,,5,,RUE,DES PLATANES,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,70.2C,NAFRev1,N,0.088649,43.316567,0.94,housenumber,5 Rue des Platanes 65390 Sarniguet,65406_0037_00005,G,5 RUE DES PLATANES,
401145263,00018,40114526300018,O,1995-04-01,NN,,,2008-01-04T19:41:36,true,4,,,,,,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408790624,00014,40879062400014,O,1900-01-01,NN,,,2011-05-03T00:27:22,false,3,,1,,RUE,DU CHATEAU,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,0.088531,43.317512,0.94,housenumber,1 Rue du Château 65390 Sarniguet,65406_0010_00001,G,1 RUE DU CHATEAU,
410734347,00017,41073434700017,O,1997-01-06,,,,,true,1,,2,,RUE,DU CHATEAU,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,74.1G,NAF1993,N,0.088555,43.31749,0.94,housenumber,2 Rue du Château 65390 Sarniguet,65406_0010_00002,G,2 RUE DU CHATEAU,
411894595,00023,41189459500023,O,2005-08-16,NN,,,2009-06-27T08:31:54,true,3,,4,,RUE,DU SOLEIL LEVANT,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.2V,NAFRev1,O,0.091407,43.317701,0.66,housenumber,4 Rue du Levant 65390 Sarniguet,65406_0022_00004,G,4 RUE DU LEVANT,
413188483,00015,41318848300015,O,1997-07-16,NN,,,2008-01-04T22:29:58,true,3,CHEZ MR BIVES DIDIER,5,,RUE,DE L'EGLISE,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.091239,43.318211,0.94,housenumber,5 Rue de l’Eglise 65390 Sarniguet,65406_0017_00005,G,5 RUE DE L EGLISE,
415114693,00047,41511469300047,O,2021-12-10,,,,2021-12-15T03:50:58,true,1,,2,,RUE,DES PLATANES,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2021-12-10,A,,,,,01.11Z,NAFRev2,N,0.08776,43.316933,0.94,housenumber,2 Rue des Platanes 65390 Sarniguet,65406_0037_00002,G,2 RUE DES PLATANES,
417509221,00012,41750922100012,O,1998-01-01,NN,,,2010-12-23T10:14:11,true,5,,19,,RUE,DE L EGLISE,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,0.091129,43.321707,0.94,housenumber,19 Rue de l’Eglise 65390 Sarniguet,65406_0017_00019,G,19 RUE DE L EGLISE,
419004304,00020,41900430400020,O,2001-02-01,,,,2006-12-15T01:09:25,false,3,,2,,RUE,DU CHATEAU,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,0.088555,43.31749,0.94,housenumber,2 Rue du Château 65390 Sarniguet,65406_0010_00002,G,2 RUE DU CHATEAU,
419150321,00018,41915032100018,O,1985-12-31,NN,,,2008-01-04T23:31:49,true,3,,,,,,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419150339,00010,41915033900010,O,1990-01-01,,,,,true,1,,,,,,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
420109290,00015,42010929000015,O,1998-09-01,NN,,,2021-02-23T11:41:07,true,3,,5,,RUE,DE L'EGLISE,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.091239,43.318211,0.94,housenumber,5 Rue de l’Eglise 65390 Sarniguet,65406_0017_00005,G,5 RUE DE L EGLISE,
420358848,00018,42035884800018,O,1984-12-31,NN,,,2018-11-13T15:59:55,true,4,,,,,,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2018-11-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421312539,00016,42131253900016,O,1998-12-17,,,,,true,1,,,,,,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2000-04-29,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
421684051,00020,42168405100020,O,2016-02-01,,,8121ZZ,2016-08-28T03:57:38,true,2,,7,,RUE,DE L'AGRICULTURE,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2016-08-25,F,,,,MARIA CANO,81.21Z,NAFRev2,N,0.086822,43.317823,0.94,housenumber,7 Rue de l’Agriculture 65390 Sarniguet,65406_0004_00007,G,7 RUE DE L AGRICULTURE,
423960277,00030,42396027700030,O,2007-01-02,NN,,,2021-02-23T11:46:05,true,4,,12,B,RUE,DES ECOLES,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,0.088354,43.32014,0.84,housenumber,12bis Rue des Ecoles 65390 Sarniguet,65406_0015_00012_bis,G,12BIS RUE DES ECOLES,
432307353,00016,43230735300016,O,2000-08-01,01,2019,,2021-10-27T08:11:39,true,5,,5,,RUE,DE L'EGLISE,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2010-06-14,A,,,,,68.20B,NAFRev2,O,0.091239,43.318211,0.94,housenumber,5 Rue de l’Eglise 65390 Sarniguet,65406_0017_00005,G,5 RUE DE L EGLISE,
433376290,00014,43337629000014,O,2000-10-23,NN,,,2016-04-06T09:08:17,true,3,,5,,RUE,DE L'EGLISE,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.091239,43.318211,0.94,housenumber,5 Rue de l’Eglise 65390 Sarniguet,65406_0017_00005,G,5 RUE DE L EGLISE,
437496276,00027,43749627600027,O,2002-03-01,,,,2006-11-25T17:22:52,false,2,,5,,,RUE D ES PLATANES,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,51.1R,NAFRev1,N,0.088649,43.316567,0.8,housenumber,5 Rue des Platanes 65390 Sarniguet,65406_0037_00005,G,5 RUE DES PLATANES,
440761922,00010,44076192200010,O,2002-02-01,NN,,,2019-10-12T03:57:38,true,4,,5,,RUE,DE L'AGRICULTURE,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2019-10-11,F,,,,,68.20B,NAFRev2,N,0.087157,43.317744,0.94,housenumber,5 Rue de l’Agriculture 65390 Sarniguet,65406_0004_00005,G,5 RUE DE L AGRICULTURE,
448506956,00011,44850695600011,O,2003-05-02,,,,2009-03-10T13:26:07,false,3,,2,,RUE,DU CHATEAU,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6E,NAFRev1,O,0.088555,43.31749,0.94,housenumber,2 Rue du Château 65390 Sarniguet,65406_0010_00002,G,2 RUE DU CHATEAU,
482069226,00017,48206922600017,O,2005-05-02,,,,2008-04-25T00:37:29,false,2,,1,,RUE,DES PLATANES,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2007-11-06,F,,,,,92.3A,NAFRev1,N,0.087814,43.317004,0.94,housenumber,1 Rue des Platanes 65390 Sarniguet,65406_0037_00001,G,1 RUE DES PLATANES,
483751541,00010,48375154100010,O,2005-08-12,,,,2009-02-03T06:09:13,true,3,,1,,RUE,DU PIC DU MIDI,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.79Z,NAFRev2,N,0.087254,43.316971,0.94,housenumber,1 Rue du Pic du Midi 65390 Sarniguet,65406_0035_00001,G,1 RUE DU PIC DU MIDI,
488716515,00017,48871651500017,O,2006-02-20,,,,2021-12-01T04:09:03,true,3,,5,,RUE,DE L'EGLISE,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,41.10D,NAFRev2,N,0.091239,43.318211,0.94,housenumber,5 Rue de l’Eglise 65390 Sarniguet,65406_0017_00005,G,5 RUE DE L EGLISE,
494569379,00014,49456937900014,O,2007-03-01,,,9602AB,2021-12-31T03:55:14,true,3,,15,,RUE,DES ECOLES,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.02A,NAFRev2,N,0.08746,43.319745,0.94,housenumber,15 Rue des Ecoles 65390 Sarniguet,65406_0015_00015,G,15 RUE DES ECOLES,
498550540,00013,49855054000013,O,2007-06-01,,,1419ZA,2018-11-20T15:44:28,true,3,,3,,RUE,DE L'ADOUR,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,14.19Z,NAFRev2,N,0.093292,43.315018,0.93,housenumber,3 Rue de l’Adour 65390 Sarniguet,65406_0002_00003,G,3 RUE DE L ADOUR,
499022572,00014,49902257200014,O,2007-07-06,01,2019,4312BA,2021-10-27T08:37:37,true,3,,5,,RUE,DU PIC DU MIDI,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2018-11-13,A,,,,,43.12A,NAFRev2,O,0.086755,43.316374,0.94,housenumber,5 Rue du Pic du Midi 65390 Sarniguet,65406_0035_00005,G,5 RUE DU PIC DU MIDI,
499022572,00022,49902257200022,O,2016-06-20,,,,2021-02-23T14:07:19,false,1,,5,,RUE,DU PIC DU MIDI,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,01.42Z,NAFRev2,N,0.086755,43.316374,0.94,housenumber,5 Rue du Pic du Midi 65390 Sarniguet,65406_0035_00005,G,5 RUE DU PIC DU MIDI,
499840874,00014,49984087400014,O,2007-09-10,NN,,4399CZ,2021-02-23T14:08:46,true,3,,,,RUE,DE LA MOISSON,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,43.99C,NAFRev2,O,0.088818,43.318889,0.94,street,Rue de la Moisson 65390 Sarniguet,65406_0025,G,RUE DE LA MOISSON,
501345599,00010,50134559900010,O,2007-12-01,,,,2010-11-24T06:08:37,true,3,,1,,RUE,DU PIC DU MIDI,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,01.13Z,NAFRev2,N,0.087254,43.316971,0.94,housenumber,1 Rue du Pic du Midi 65390 Sarniguet,65406_0035_00001,G,1 RUE DU PIC DU MIDI,
503520538,00011,50352053800011,O,2008-04-01,,,,2016-08-05T03:40:05,true,1,,5,,RUE,DE L EGLISE,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2008-04-01,A,OXYGENE,,,,68.20B,NAFRev2,N,0.091239,43.318211,0.94,housenumber,5 Rue de l’Eglise 65390 Sarniguet,65406_0017_00005,G,5 RUE DE L EGLISE,
507667772,00010,50766777200010,O,2008-07-22,,,,2012-08-01T10:27:28,false,2,,8,,RUE,DU LEVANT,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2012-06-14,F,,,,,68.20B,NAFRev2,N,0.091881,43.317751,0.94,housenumber,8 Rue du Levant 65390 Sarniguet,65406_0022_00008,G,8 RUE DU LEVANT,
508434313,00013,50843431300013,O,2008-10-02,,,,2021-10-22T08:45:40,true,3,,1,,RUE,DES PLATANES,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,D S C,85.59A,NAFRev2,N,0.087814,43.317004,0.94,housenumber,1 Rue des Platanes 65390 Sarniguet,65406_0037_00001,G,1 RUE DES PLATANES,
508479508,00014,50847950800014,O,2008-11-01,,,,2008-10-10T05:08:15,true,1,,,,RUE,DE LA MOISSON,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.42Z,NAFRev2,N,0.088818,43.318889,0.94,street,Rue de la Moisson 65390 Sarniguet,65406_0025,G,RUE DE LA MOISSON,
510401763,00022,51040176300022,O,2010-03-01,,,,2013-01-10T04:54:46,false,2,,5,,RUE,DE L'AGRICULTURE,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,56.10C,NAFRev2,N,0.087157,43.317744,0.94,housenumber,5 Rue de l’Agriculture 65390 Sarniguet,65406_0004_00005,G,5 RUE DE L AGRICULTURE,
511850778,00016,51185077800016,O,1990-01-01,,,,2009-04-16T08:40:27,true,1,,,,,QUARTIER DU PRIOU,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,1990-01-01,A,,,,,01.11Z,NAFRev2,N,0.085722,43.318606,0.47,street,Impasse du Priou 65390 Sarniguet,65406_0042,G,IMPASSE DU PRIOU,
513602565,00014,51360256500014,O,2009-07-13,,,,2016-02-03T13:07:17,true,2,,19,,RUE,DE L'EGLISE,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,62.09Z,NAFRev2,N,0.091129,43.321707,0.94,housenumber,19 Rue de l’Eglise 65390 Sarniguet,65406_0017_00019,G,19 RUE DE L EGLISE,
513745935,00033,51374593500033,O,2021-07-05,,,9603ZP,2021-10-02T13:19:12,true,1,,7,,RUE,DE L'AGRICULTURE,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,96.03Z,NAFRev2,N,0.086822,43.317823,0.94,housenumber,7 Rue de l’Agriculture 65390 Sarniguet,65406_0004_00007,G,7 RUE DE L AGRICULTURE,
514449552,00017,51444955200017,O,2009-01-01,,,,2009-08-27T05:25:30,true,1,,,,,,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
514603414,00012,51460341400012,O,2009-08-25,,,,2012-11-10T01:13:31,true,2,,2,,IMP,DU PRIOU,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,43.32A,NAFRev2,N,0.085788,43.318277,0.81,housenumber,2 Impasse du Priou 65390 Sarniguet,65406_0042_00002,G,2 IMPASSE DU PRIOU,
519210041,00017,51921004100017,O,2010-01-01,NN,,4332BA,2020-08-25T10:33:20,true,4,,12,B,RUE,DES ECOLES,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,43.32B,NAFRev2,N,0.088354,43.32014,0.84,housenumber,12bis Rue des Ecoles 65390 Sarniguet,65406_0015_00012_bis,G,12BIS RUE DES ECOLES,
522967272,00017,52296727200017,O,2010-10-12,,,,2018-05-09T14:21:59,true,1,,4,,RUE,DU LEVANT,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2010-10-12,A,,,,,93.29Z,NAFRev2,N,0.091407,43.317701,0.94,housenumber,4 Rue du Levant 65390 Sarniguet,65406_0022_00004,G,4 RUE DU LEVANT,
531596500,00011,53159650000011,O,2011-04-01,,,,2021-12-01T04:09:02,true,1,,5,,RUE,DE L EGLISE,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,64.20Z,NAFRev2,N,0.091239,43.318211,0.94,housenumber,5 Rue de l’Eglise 65390 Sarniguet,65406_0017_00005,G,5 RUE DE L EGLISE,
533767943,00012,53376794300012,O,2011-07-19,,,,2011-07-26T05:14:45,true,1,,3,,IMP,DU PIC DU MIDI,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2011-07-19,A,,,,,68.20B,NAFRev2,N,0.087378,43.315043,0.84,housenumber,3 Impasse du Pic du Midi 65390 Sarniguet,65406_0034_00003,G,3 IMPASSE DU PIC DU MIDI,
547170118,00053,54717011800053,O,1999-06-23,NN,,,2015-11-22T03:09:40,true,5,,2,,RUE,DU CHATEAU,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.89Z,NAFRev2,N,0.088555,43.31749,0.94,housenumber,2 Rue du Château 65390 Sarniguet,65406_0010_00002,G,2 RUE DU CHATEAU,
642775290,00017,64277529000017,O,,NN,,,,true,1,,,,,,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
749932471,00016,74993247100016,O,2012-03-01,,,,2012-11-10T03:56:23,true,1,,3,,RUE,DE L'AGRICULTURE,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,47.82Z,NAFRev2,N,0.086641,43.317875,0.94,housenumber,3 Rue de l’Agriculture 65390 Sarniguet,65406_0004_00003,G,3 RUE DE L AGRICULTURE,
750983934,00019,75098393400019,O,2012-04-16,,,,2013-07-11T08:22:51,true,2,,10,B,RUE,DES ECOLES,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.91B,NAFRev2,N,0.087614,43.319594,0.84,housenumber,10bis Rue des Ecoles 65390 Sarniguet,65406_0015_00010_bis,G,10BIS RUE DES ECOLES,
753879600,00017,75387960000017,O,2012-09-27,,,,2020-06-27T03:55:20,true,2,,10,,IMP,DU PIC DU MIDI,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,45.11Z,NAFRev2,N,0.08793,43.314989,0.84,housenumber,10 Impasse du Pic du Midi 65390 Sarniguet,65406_0034_00010,G,10 IMPASSE DU PIC DU MIDI,
777149808,00019,77714980800019,O,,,,,,true,1,,,,,,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,01.10,NAP,N,,,0,,,,,,
777149816,00012,77714981600012,O,,,,,,true,1,,,,,,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
777149824,00016,77714982400016,O,,,,,,true,1,,,,,,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
777149840,00012,77714984000012,O,1900-01-01,,,,2022-02-11T10:48:10,true,3,,9,,RUE,DU LEVANT,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2021-10-25,A,,,,,47.76Z,NAFRev2,N,0.09261,43.317822,0.94,housenumber,9 Rue du Levant 65390 Sarniguet,65406_0022_00009,G,9 RUE DU LEVANT,
777168246,00034,77716824600034,O,,,,,,true,1,,,,,,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,,,0,,,,,,
784138927,00016,78413892700016,O,,NN,,,,true,1,,,,,,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
801603119,00018,80160311900018,O,2014-05-01,,,,2019-05-29T03:58:44,false,3,,5,,RUE,DES PLATANES,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,85.59A,NAFRev2,N,0.088649,43.316567,0.94,housenumber,5 Rue des Platanes 65390 Sarniguet,65406_0037_00005,G,5 RUE DES PLATANES,
803290287,00017,80329028700017,O,2014-07-01,,,,2014-07-03T14:11:05,true,1,,3,,RUE,EGLISE,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,72.19Z,NAFRev2,N,0.090955,43.318083,0.86,housenumber,3 Rue de l’Eglise 65390 Sarniguet,65406_0017_00003,G,3 RUE DE L EGLISE,
807747696,00019,80774769600019,O,2014-05-06,,,,2014-11-13T17:03:22,true,1,,3,,RUE,DE L'ADOUR,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2014-05-06,A,,,,,93.29Z,NAFRev2,N,0.093292,43.315018,0.93,housenumber,3 Rue de l’Adour 65390 Sarniguet,65406_0002_00003,G,3 RUE DE L ADOUR,
808019772,00017,80801977200017,O,2014-02-03,,,,2014-11-26T14:25:43,true,1,MAIRIE,,,,,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
808593487,00016,80859348700016,O,2015-01-01,,,,2018-07-11T04:33:51,true,4,,3,,RUE,DE LA MOISSON,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,85.42Z,NAFRev2,N,0.089146,43.319223,0.94,housenumber,3 Rue de la Moisson 65390 Sarniguet,65406_0025_00003,G,3 RUE DE LA MOISSON,
820968774,00019,82096877400019,O,2016-07-01,,,9602AB,2016-06-16T04:42:57,true,1,,14,,RUE,DE L'AGRICULTURE,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,MARYNA COIFFURE,96.02A,NAFRev2,N,0.086066,43.318004,0.94,housenumber,14 Rue de l’Agriculture 65390 Sarniguet,65406_0004_00014,G,14 RUE DE L AGRICULTURE,
822135661,00012,82213566100012,O,2016-09-01,,,4520AB,2016-08-24T03:32:02,true,1,,10,,IMP,DU PIC DU MIDI,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,45.20A,NAFRev2,N,0.08793,43.314989,0.84,housenumber,10 Impasse du Pic du Midi 65390 Sarniguet,65406_0034_00010,G,10 IMPASSE DU PIC DU MIDI,
834740094,00018,83474009400018,O,2018-01-04,,,,2021-08-20T03:38:10,true,1,,5,,RUE,DU PIC DU MIDI,65390,SARNIGUET,,,65406,,,,,,,,,,,,,,,,,,,2018-01-04,A,,,,,68.20B,NAFRev2,N,0.086755,43.316374,0.94,housenumber,5 Rue du Pic du Midi 65390 Sarniguet,65406_0035_00005,G,5 RUE DU PIC DU MIDI,