id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-254358,2019-11-18,000001,Vente,200000,,,VILLAGE,B042,21360,21243,Écutigny,21,,,212430000D0124,,,,,,,,,,,,,0,,,,,J,jardins,,,1810,4.622543,47.083105
2019-254358,2019-11-18,000001,Vente,200000,3,,COUR DURAND,0200,21360,21243,Écutigny,21,,,212430000D0247,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,946,4.62224,47.083076
2019-254358,2019-11-18,000001,Vente,200000,3,,COUR DURAND,0200,21360,21243,Écutigny,21,,,212430000D0247,,,,,,,,,,,,,0,2,Appartement,135,6,S,sols,,,946,4.62224,47.083076
2019-254358,2019-11-18,000001,Vente,200000,,,VILLAGE,B042,21360,21243,Écutigny,21,,,212430000D0248,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.621963,47.082965
2019-255509,2019-11-27,000001,Vente,5000,,,LE BRULY,B004,21360,21243,Écutigny,21,,,212430000A0363,,,,,,,,,,,,,0,,,,,P,prés,,,17250,4.606594,47.091966
2019-258265,2019-01-24,000001,Vente,2663,,,PRE BERTHET,B029,21360,21243,Écutigny,21,,,21243000ZD0080,,,,,,,,,,,,,0,,,,,T,terres,,,2660,4.63379,47.072184
2019-258275,2019-01-18,000001,Vente,150000,,,VILLAGE,B042,21360,21243,Écutigny,21,,,212430000D0177,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.625916,47.084407
2019-258275,2019-01-18,000001,Vente,150000,4,,RUE GRANDE RUE,0250,21360,21243,Écutigny,21,,,212430000D0178,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,176,4.625786,47.084339
2019-258275,2019-01-18,000001,Vente,150000,,,VILLAGE,B042,21360,21243,Écutigny,21,,,212430000D0179,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.625756,47.084217
2019-258275,2019-01-18,000001,Vente,150000,,,VILLAGE,B042,21360,21243,Écutigny,21,,,212430000D0180,,,,,,,,,,,,,0,,,,,S,sols,,,296,4.62624,47.084359
2019-258275,2019-01-18,000001,Vente,150000,,,VILLAGE,B042,21360,21243,Écutigny,21,,,212430000D0181,,,,,,,,,,,,,0,,,,,S,sols,,,354,4.626154,47.084252
2019-258275,2019-01-18,000001,Vente,150000,,,VILLAGE,B042,21360,21243,Écutigny,21,,,212430000D0258,,,,,,,,,,,,,0,,,,,S,sols,,,305,4.625944,47.084319
2019-258275,2019-01-18,000001,Vente,150000,,,LES CRAIS DE MONTMAIN,B011,21360,21243,Écutigny,21,,,21243000ZB0028,,,,,,,,,,,,,0,,,,,J,jardins,,,800,4.626623,47.084346
