id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-992108,2021-01-19,000001,Vente,66000,18,,RUE DE VILLERS SIRE NICOLE,0062,59600,59072,Bersillies,59,,,59072000AE0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,1531,4.008147,50.324229
2021-992108,2021-01-19,000001,Vente,66000,18,,RUE DE VILLERS SIRE NICOLE,0062,59600,59072,Bersillies,59,,,59072000AE0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,AG,terrains d'agrément,,,1106,4.008147,50.324229
2021-992108,2021-01-19,000001,Vente,66000,18,,RUE DE VILLERS SIRE NICOLE,0062,59600,59072,Bersillies,59,,,59072000AE0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,AG,terrains d'agrément,,,1106,4.008147,50.324229
2021-992108,2021-01-19,000001,Vente,66000,18,,RUE DE VILLERS SIRE NICOLE,0062,59600,59072,Bersillies,59,,,59072000AE0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1531,4.008147,50.324229
2021-995143,2021-10-20,000001,Vente,283000,25,,RUE DE BETTIGNIES,0006,59600,59072,Bersillies,59,,,59072000AD0015,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,1268,4.000673,50.323977
2021-995143,2021-10-20,000001,Vente,283000,25,,RUE DE BETTIGNIES,0006,59600,59072,Bersillies,59,,,59072000AD0015,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1268,4.000673,50.323977
2021-995143,2021-10-20,000001,Vente,283000,25,,RUE DE BETTIGNIES,0006,59600,59072,Bersillies,59,,,59072000AD0015,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,815,4.000673,50.323977
2021-995143,2021-10-20,000001,Vente,283000,25,,RUE DE BETTIGNIES,0006,59600,59072,Bersillies,59,,,59072000AD0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,4.000673,50.323977
2021-995627,2021-11-29,000001,Vente,345000,30,,RUE DE MAIRIEUX,0035,59600,59072,Bersillies,59,,,59072000AI0046,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,652,3.999269,50.318816
2021-995627,2021-11-29,000001,Vente,345000,30,,RUE DE MAIRIEUX,0035,59600,59072,Bersillies,59,,,59072000AI0046,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,1138,3.999269,50.318816
2021-995627,2021-11-29,000001,Vente,345000,30,,RUE DE MAIRIEUX,0035,59600,59072,Bersillies,59,,,59072000AI0046,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1138,3.999269,50.318816
2021-995627,2021-11-29,000001,Vente,345000,30,,RUE DE MAIRIEUX,0035,59600,59072,Bersillies,59,,,59072000AI0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,3.999269,50.318816
