id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-549105,2019-01-18,000001,Vente,65000,,,LA VERDERIE,B353,36220,36113,Martizay,36,,,36113000ZL0039,,,,,,,,,,,,,0,,,,,T,terres,,,10023,1.085961,46.792878
2019-549105,2019-01-18,000001,Vente,65000,,,LA VERDERIE,B353,36220,36113,Martizay,36,,,36113000ZM0017,,,,,,,,,,,,,0,,,,,T,terres,,,11256,1.083886,46.793089
2019-549105,2019-01-18,000001,Vente,65000,5590,,LA VERDERIE,B353,36220,36113,Martizay,36,,,36113000ZM0101,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,2320,1.085326,46.792735
2019-549106,2019-01-18,000001,Vente,2000,,,LES CAVES,B083,36220,36113,Martizay,36,,,36113000ZH0077,,,,,,,,,,,,,0,,,,,T,terres,,,4007,1.062486,46.806821
2019-549142,2019-01-25,000001,Vente,8000,,,LES CARRIERES DE TOURNOS,B080,36220,36113,Martizay,36,,,36113000ZV0020,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6880,1.006932,46.782025
2019-549142,2019-01-25,000001,Vente,8000,,,LES CARRIERES DE TOURNOS,B080,36220,36113,Martizay,36,,,36113000ZV0020,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3010,1.006932,46.782025
2019-549142,2019-01-25,000001,Vente,8000,,,LES CARRIERES DE TOURNOS,B080,36220,36113,Martizay,36,,,36113000ZV0020,,,,,,,,,,,,,0,,,,,T,terres,,,7260,1.006932,46.782025
2019-549447,2019-02-14,000001,Vente,10000,,,LES BUISSONS PRIEUR,B074,36220,36113,Martizay,36,,,36113000ZI0073,,,,,,,,,,,,,0,,,,,P,prés,,,3935,1.07363,46.803231
2019-549483,2019-02-16,000001,Vente,20000,13,,LES JOUBLINIERES,A060,36220,36113,Martizay,36,,,36113000CL0203,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,130,1.00361,46.806047
2019-549483,2019-02-16,000001,Vente,20000,,,LES HAUTS LIAUX,B199,36220,36113,Martizay,36,,,36113000CL0262,,,,,,,,,,,,,0,,,,,J,jardins,,,267,1.003807,46.806047
2019-549483,2019-02-16,000001,Vente,20000,,,LES HAUTS LIAUX,B199,36220,36113,Martizay,36,,,36113000YC0107,,,,,,,,,,,,,0,,,,,S,sols,,,706,1.003012,46.805834
2019-549705,2019-03-13,000001,Vente,36000,18,,RUE DE LA POUSSE PENILLE,0120,36220,36113,Martizay,36,,,36113000AP0126,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,742,1.045083,46.805045
2019-549705,2019-03-13,000001,Vente,36000,,,LE BOURG EST,B056,36220,36113,Martizay,36,,,36113000AP0278,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,734,1.043887,46.804874
2019-549706,2019-03-06,000001,Vente,1000,,,LA GEORGONNERIE,B175,36220,36113,Martizay,36,,,36113000YC0070,,,,,,,,,,,,,0,,,,,P,prés,,,3237,1.004515,46.805579
2019-549744,2019-03-27,000001,Vente,800,,,LES HAUTES GUILLAUDIERES,B197,36220,36113,Martizay,36,,,36113000ZI0069,,,,,,,,,,,,,0,,,,,P,prés,,,3062,1.078662,46.806135
2019-550166,2019-04-15,000001,Vente,14000,,,LES HAUTES GUILLAUDIERES,B197,36220,36113,Martizay,36,,,36113000ZI0022,,,,,,,,,,,,,0,,,,,T,terres,,,43582,1.07866,46.811435
2019-550331,2019-05-04,000001,Vente,8000,,,TAILLE DE BRAY,B325,36220,36113,Martizay,36,,,36113000AY0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22014,1.085822,46.798534
2019-550440,2019-04-29,000001,Vente,5000,,,RIOT DE LA COMBE,B305,36220,36113,Martizay,36,,,36113000ZY0243,,,,,,,,,,,,,0,,,,,T,terres,,,8855,1.02463,46.808481
2019-550673,2019-05-24,000001,Vente,20000,5210,,RUE DE LA MORINIERE,0085,36220,36113,Martizay,36,,,36113000AS0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,1.057049,46.80936
2019-550710,2019-05-16,000001,Vente,90000,40,,RUE DE LA POSTE,0115,36220,36113,Martizay,36,,,36113000AP0068,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,1741,1.047638,46.804923
2019-550710,2019-05-16,000001,Vente,90000,,,LA LIONNERIE,B212,36220,36113,Martizay,36,,,36113000AP0069,,,,,,,,,,,,,0,,,,,S,sols,,,194,1.047853,46.804999
2019-550710,2019-05-16,000001,Vente,90000,,,LA LIONNERIE,B212,36220,36113,Martizay,36,,,36113000AP0292,,,,,,,,,,,,,0,,,,,J,jardins,,,1401,1.047216,46.805165
2019-551089,2019-05-29,000001,Vente,50000,,,LA SAULNERIE,B320,36220,36113,Martizay,36,,,36113000AS0051,,,,,,,,,,,,,0,,,,,T,terres,,,745,1.053759,46.810552
2019-551089,2019-05-29,000001,Vente,50000,17,,RUE DE LA SAULNERIE,0135,36220,36113,Martizay,36,,,36113000AS0052,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,282,1.053521,46.810287
2019-551089,2019-05-29,000001,Vente,50000,5200,,RUE DE LA SAULNERIE,0135,36220,36113,Martizay,36,,,36113000AS0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,1.053985,46.810052
2019-552158,2019-08-26,000001,Vente,11219.4,,,LES CAVES,B083,36220,36113,Martizay,36,,,36113000ZH0080,,,,,,,,,,,,,0,,,,,T,terres,,,18699,1.061462,46.805198
2019-552246,2019-08-29,000001,Vente,7000,,,LES SABLES,B311,36220,36113,Martizay,36,,,36113000CL0022,,,,,,,,,,,,,0,,,,,S,sols,,,700,1.001031,46.811412
2019-552246,2019-08-29,000001,Vente,7000,,,LES SABLES,B311,36220,36113,Martizay,36,,,36113000CL0022,,,,,,,,,,,,,0,,,,,T,terres,,,2954,1.001031,46.811412
2019-552246,2019-08-29,000001,Vente,7000,,,LES SABLES,B311,36220,36113,Martizay,36,,,36113000CL0023,,,,,,,,,,,,,0,,,,,T,terres,,,890,1.001071,46.810985
2019-552246,2019-08-29,000001,Vente,7000,,,LES SABLES,B311,36220,36113,Martizay,36,,,36113000CL0023,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.001071,46.810985
2019-552246,2019-08-29,000001,Vente,7000,,,LA CROIX,B130,36220,36113,Martizay,36,,,36113000CL0024,,,,,,,,,,,,,0,,,,,T,terres,,,6382,1.000485,46.811208
2019-552246,2019-08-29,000001,Vente,7000,,,LA CROIX,B130,36220,36113,Martizay,36,,,36113000CL0024,,,,,,,,,,,,,0,,,,,S,sols,,,1600,1.000485,46.811208
2019-552246,2019-08-29,000001,Vente,7000,,,LA CROIX,B130,36220,36113,Martizay,36,,,36113000CL0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11300,0.999895,46.811766
2019-552246,2019-08-29,000001,Vente,7000,,,LA CROIX,B130,36220,36113,Martizay,36,,,36113000CL0253,,,,,,,,,,,,,0,,,,,P,prés,,,35,0.999242,46.811277
2019-552246,2019-08-29,000001,Vente,7000,,,LA CROIX,B130,36220,36113,Martizay,36,,,36113000CL0254,,,,,,,,,,,,,0,,,,,T,terres,,,545,1.000131,46.810584
2019-552246,2019-08-29,000001,Vente,7000,,,LA CROIX,B130,36220,36113,Martizay,36,,,36113000CL0254,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.000131,46.810584
2019-552246,2019-08-29,000001,Vente,7000,,,LA CROIX,B130,36220,36113,Martizay,36,,,36113000CL0264,,,,,,,,,,,,,0,,,,,S,sols,,,1100,1.000377,46.81046
2019-552246,2019-08-29,000001,Vente,7000,,,LA CROIX,B130,36220,36113,Martizay,36,,,36113000CL0264,,,,,,,,,,,,,0,,,,,T,terres,,,2560,1.000377,46.81046
2019-552871,2019-10-14,000001,Vente,55000,,,LEJON,B210,36220,36113,Martizay,36,,,36113000AT0110,,,,,,,,,,,,,0,,,,,T,terres,,,647,1.058151,46.812796
2019-552871,2019-10-14,000001,Vente,55000,47,,RUE DE LEJONC,0075,36220,36113,Martizay,36,,,36113000AT0111,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,93,1.058179,46.812649
2019-552906,2019-10-15,000002,Vente,40000,,,LE MAUPAS,B222,36220,36113,Martizay,36,,,36113000AZ0017,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1015,1.084318,46.784839
2019-552906,2019-10-15,000002,Vente,40000,,,LE MAUPAS,B222,36220,36113,Martizay,36,,,36113000AZ0018,,,,,,,,,,,,,0,,,,,P,prés,,,2935,1.083635,46.784914
2019-552906,2019-10-15,000002,Vente,40000,,,LE MAUPAS,B222,36220,36113,Martizay,36,,,36113000AZ0019,,,,,,,,,,,,,0,,,,,S,sols,,,3072,1.083812,46.785196
2019-552906,2019-10-15,000002,Vente,40000,,,LE MAUPAS,B222,36220,36113,Martizay,36,,,36113000AZ0020,,,,,,,,,,,,,0,,,,,S,sols,,,3245,1.083382,46.785507
2019-552906,2019-10-15,000002,Vente,40000,,,PIECE DES NOYERS,B271,36220,36113,Martizay,36,,,36113000AZ0026,,,,,,,,,,,,,0,,,,,P,prés,,,4300,1.084944,46.785153
2019-553222,2019-10-29,000001,Vente,3000,,,LES GRANDES VIGNES-NORD,B183,36220,36113,Martizay,36,,,36113000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,7153,1.041665,46.818153
2019-553223,2019-11-04,000001,Vente,121100,14,,RUE DE LA ROCHEVREUX,0125,36220,36113,Martizay,36,,,36113000ZP0087,,,,,,,,,,,,,0,1,Maison,115,3,J,jardins,,,975,1.037789,46.80257
2019-553223,2019-11-04,000001,Vente,121100,14,,RUE DE LA ROCHEVREUX,0125,36220,36113,Martizay,36,,,36113000ZP0087,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,482,1.037789,46.80257
2019-553310,2019-11-06,000001,Vente,3500,,,PRE DES GENAIS,B288,36220,36113,Martizay,36,,,36113000ZY0045,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3230,1.032891,46.806283
2019-553617,2019-10-26,000001,Vente,20000,,,LA MARDELLE-SUD,B220,36220,36113,Martizay,36,,,36113000AR0054,,,,,,,,,,,,,0,,,,,J,jardins,,,186,1.055889,46.805793
2019-553617,2019-10-26,000001,Vente,20000,24,,RUE DE LA MARDELLE,0080,36220,36113,Martizay,36,,,36113000AR0055,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,102,1.056103,46.806002
2019-553617,2019-10-26,000001,Vente,20000,,,LA MARDELLE-SUD,B220,36220,36113,Martizay,36,,,36113000AR0057,,,,,,,,,,,,,0,,,,,S,sols,,,195,1.056011,46.805804
2019-553617,2019-10-26,000001,Vente,20000,,,LA MARDELLE-SUD,B220,36220,36113,Martizay,36,,,36113000AR0249,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.056186,46.805936
2019-553651,2019-11-08,000001,Vente,5000,5458,,LA BOUCARDIERE,B048,36220,36113,Martizay,36,,,36113000YA0112,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,530,1.007017,46.802965
2019-553651,2019-11-08,000001,Vente,5000,,,LA BOUCARDIERE,B048,36220,36113,Martizay,36,,,36113000YA0113,,,,,,,,,,,,,0,,,,,S,sols,,,1030,1.00724,46.803118
2019-553651,2019-11-08,000001,Vente,5000,,,GRANDS CHAMPS LA BOUCARDIE,B187,36220,36113,Martizay,36,,,36113000YC0036,,,,,,,,,,,,,0,,,,,T,terres,,,1872,1.006725,46.803074
2019-554032,2019-12-23,000001,Vente,400,,,LE BOURG-EST,B056,36220,36113,Martizay,36,,,36113000AP0373,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.045598,46.807944
2019-554200,2019-12-21,000001,Vente,150000,21,,RUE DU MOULIN NEUF,0095,36220,36113,Martizay,36,,,36113000ZH0001,,,,,,,,,,,,,0,1,Maison,119,5,T,terres,,,918,1.060213,46.811071
2019-554200,2019-12-21,000001,Vente,150000,21,,RUE DU MOULIN NEUF,0095,36220,36113,Martizay,36,,,36113000ZH0001,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,PARC,Parc,1000,1.060213,46.811071
2019-554200,2019-12-21,000001,Vente,150000,21,,RUE DU MOULIN NEUF,0095,36220,36113,Martizay,36,,,36113000ZH0001,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1000,1.060213,46.811071
2019-554478,2019-10-31,000001,Vente,1850,,,LES BOUILLES,B052,36220,36113,Martizay,36,,,36113000ZK0003,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1206,1.077966,46.801949
2019-554478,2019-10-31,000001,Vente,1850,,,LES HAUTES MAISONS,B198,36220,36113,Martizay,36,,,36113000ZM0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3131,1.068613,46.794784
2019-554530,2019-01-15,000001,Vente,145000,,,LA COUPETERIE,B128,36220,36113,Martizay,36,,,36113000BC0077,,,,,,,,,,,,,0,,,,,T,terres,,,141040,1.062353,46.785781
2019-554530,2019-01-15,000001,Vente,145000,5582,,LA COUPETERIE,B128,36220,36113,Martizay,36,,,36113000BC0086,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,7000,1.063774,46.782292
2019-554530,2019-01-15,000001,Vente,145000,5582,,LA COUPETERIE,B128,36220,36113,Martizay,36,,,36113000BC0086,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,7000,1.063774,46.782292
2019-554530,2019-01-15,000001,Vente,145000,,,LA COUPETERIE,B128,36220,36113,Martizay,36,,,36113000BC0087,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.063313,46.782231
2019-554530,2019-01-15,000001,Vente,145000,,,LA COUPETERIE,B128,36220,36113,Martizay,36,,,36113000BC0088,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16860,1.063806,46.78187
2019-554530,2019-01-15,000001,Vente,145000,,,LA COUPETERIE,B128,36220,36113,Martizay,36,,,36113000BC0222,,,,,,,,,,,,,0,,,,,J,jardins,,,1998,1.063588,46.782635
