siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218101798,00013,21810179800013,O,1983-03-01,02,2020,,2022-08-29T09:09:11,true,3,,,,,,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218101798,00039,21810179800039,O,1995-12-25,NN,,,2008-01-04T18:43:24,false,2,MAIRIE,,,,,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.935179,43.516081,0.64,locality,Metairie Neuve 81470 Montgey,81179_B046,D,METAIRIE NEUVE,
268102910,00018,26810291000018,O,1984-11-20,NN,,,2017-08-06T14:19:19,true,4,,,,,MAIRIE,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298107046,00013,29810704600013,O,1983-10-25,01,2020,,2022-08-29T09:10:58,true,4,,,,,MAIRIE,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301834651,00012,30183465100012,O,,NN,,,,true,1,,,,LD,LE PECH,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.60,NAP,N,1.936336,43.515118,0.56,street,Chemin du Pech 81470 Montgey,81179_chqo44,G,CHEMIN DU PECH,
303367270,00020,30336727000020,O,,NN,,,,true,1,,,,,LA COTE MONTGEY,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,1.939092,43.509748,0.92,street,Chemin de la Côte 81470 Montgey,81179_i21epo,G,CHEMIN DE LA COTE,
310233531,00022,31023353100022,O,1977-01-01,NN,,,2006-10-27T00:25:22,true,3,,,,DOM,,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2006-02-19,F,,,,,01.1A,NAFRev1,N,4.9678284,46.8197453,0.88,poi.convenience,Dom's (Épicerie) Bey,https://osm.org/node/3661746613,G,,
319356515,00019,31935651500019,O,1980-07-08,NN,,,2018-09-29T12:17:47,true,3,,,,,EN MILLET,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.950265,43.500505,0.36,locality,En Froumen 81470 Montgey,81179_B015,G,EN FROUMEN,
329114144,00028,32911414400028,O,1996-04-01,NN,,4332AA,2021-10-27T08:27:02,true,4,LD TERRE NEGRE,,,,AUVEZINES,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2021-05-03,F,,,,,43.32A,NAFRev2,N,1.958293,43.500309,0.5,locality,Terre Negre 81470 Montgey,81179_B032,D,TERRE NEGRE,
330042896,00010,33004289600010,O,1984-06-04,NN,,,2012-05-05T02:06:03,false,8,,,,,METAIRIE MANDOU,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2011-01-01,F,AGRIVER - TONUSOL,,,,01.61Z,NAFRev2,N,1.935179,43.516081,0.58,locality,Metairie Neuve 81470 Montgey,81179_B046,G,METAIRIE NEUVE,
331793182,00022,33179318200022,O,,NN,,,,true,1,,,,,LA SERRE,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,N,1.925968,43.51482,0.92,street,Route de la Serre 81470 Montgey,81179_i3c7cw,G,ROUTE DE LA SERRE,
338495179,00024,33849517900024,O,1986-07-05,NN,,,2008-01-04T21:21:07,true,3,,,,,BOIS REDON,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.958997,43.510988,0.91,street,Chemin de Bois Redon 81470 Montgey,81179_xsbbsm,G,CHEMIN DE BOIS REDON,
343754396,00020,34375439600020,O,,NN,,,,true,1,,,,,LAZERAUD,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,45.3F,NAF1993,N,1.948812,43.51036,0.91,street,Chemin de Lazeraud 81470 Montgey,81179_60mu5o,G,CHEMIN DE LAZERAUD,
344371141,00021,34437114100021,O,1996-08-31,NN,,,2008-01-04T22:26:41,false,3,,,,,,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345195267,00074,34519526700074,O,2019-01-01,,,,2021-02-23T11:00:05,false,1,,,,,LES BOURILLES,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,46.19B,NAFRev2,N,1.956107,43.517267,0.84,street,Chemin des Bourilles 81470 Montgey,81179_cqvjwh,G,CHEMIN DES BOURILLES,
347586604,00014,34758660400014,O,1988-05-01,NN,,,2006-12-15T00:33:36,false,3,,,,,,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348618869,00013,34861886900013,O,1988-03-30,NN,,,2013-11-26T03:26:37,true,3,,,,,EN MILLET,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.950265,43.500505,0.36,locality,En Froumen 81470 Montgey,81179_B015,G,EN FROUMEN,
350844619,00014,35084461900014,O,1989-05-17,NN,,,2008-01-04T23:21:31,true,3,,,,,LE RUISSEAU,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.1401088,45.8205387,0.91,poi.stream,Le Ruisseau Saint-Jorioz,https://osm.org/relation/3963068,G,,
350926838,00011,35092683800011,O,1989-05-02,NN,,,2007-01-18T09:27:20,true,3,,,,,LE BURG,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,01.2G,NAF1993,N,0.2979014,43.1897861,0.89,poi.culvert,Le Bouès (Buse) Burg,https://osm.org/way/291397182,G,,
353482961,00011,35348296100011,O,1989-09-01,NN,,,2007-01-18T09:28:07,true,3,,,,,,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353483852,00011,35348385200011,O,1959-11-11,NN,,,,true,1,,,,,,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2002-11-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353764566,00025,35376456600025,O,2000-10-01,00,2020,,2022-08-29T09:04:12,true,3,LE BURG,,,,LE BURG,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.2979014,43.1897861,0.89,poi.culvert,Le Bouès (Buse) Burg,https://osm.org/way/291397182,G,,
377810676,00017,37781067600017,O,,,,,,true,1,,,,,EN GRAVAIL,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379105026,00015,37910502600015,O,1990-06-27,NN,,,2020-02-12T14:50:48,true,5,,,,,LE PECH,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.11Z,NAFRev2,N,1.936336,43.515118,0.56,street,Chemin du Pech 81470 Montgey,81179_chqo44,G,CHEMIN DU PECH,
384827804,00046,38482780400046,O,2008-06-01,NN,,,2012-05-05T04:15:58,true,3,,,,,EN SAMOTTE,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,46.69B,NAFRev2,N,,,0,,,,,,
388308389,00021,38830838900021,O,,NN,,,,true,1,,,,LD,LA BADORQUE,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.8K,NAF1993,O,1.939202,43.499505,0.92,street,Chemin de la Badorque 81470 Montgey,81179_32oja0,G,CHEMIN DE LA BADORQUE,
388993958,00015,38899395800015,O,,NN,,,,true,1,,,,,,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
389283409,00016,38928340900016,O,1992-12-04,NN,,,2013-02-08T04:26:31,true,4,,,,,LE BURG,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2013-02-05,F,,,,,01.47Z,NAFRev2,N,0.2979014,43.1897861,0.89,poi.culvert,Le Bouès (Buse) Burg,https://osm.org/way/291397182,G,,
390702868,00022,39070286800022,O,2008-10-20,,,,2011-03-09T11:42:22,true,2,,,,,LA SERRE,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,10.71C,NAFRev2,N,1.925968,43.51482,0.92,street,Route de la Serre 81470 Montgey,81179_i3c7cw,G,ROUTE DE LA SERRE,
391179041,00010,39117904100010,O,1993-05-01,NN,,,2008-11-08T00:53:57,true,4,,,,,,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,1999-10-22,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
391920915,00033,39192091500033,O,2000-08-01,NN,,,2006-11-25T12:09:25,true,3,,,,LD,LE BOURG,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394680094,00015,39468009400015,O,1993-01-01,NN,,,2018-01-18T03:55:38,true,4,,,,,BEL AIR,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.11Z,NAFRev2,N,1.93672,43.504365,0.91,street,Chemin de Bel Air 81470 Montgey,81179_4gtmni,G,CHEMIN DE BEL AIR,
399908581,00016,39990858100016,O,1995-01-01,01,2020,,2022-08-29T09:21:01,true,3,,,,,MAITAIRIE NEUVE,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.935179,43.516081,0.71,locality,Metairie Neuve 81470 Montgey,81179_B046,G,METAIRIE NEUVE,
400417895,00010,40041789500010,O,1988-01-01,NN,,,2008-01-04T19:28:25,true,3,,,,,LA SAMOTHE,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.925968,43.51482,0.35,street,Route de la Serre 81470 Montgey,81179_i3c7cw,G,ROUTE DE LA SERRE,
400734265,00038,40073426500038,O,1995-04-18,NN,,,2008-10-03T13:37:05,true,5,AUVEZINES,,,,AUVEZINES,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
400761466,00012,40076146600012,O,1994-01-01,NN,,,,true,1,,,,,THIERS,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,1.924352,43.518013,0.9,street,Chemin de Thiers 81470 Montgey,81179_o7zww2,G,CHEMIN DE THIERS,
404040024,00022,40404002400022,O,1998-03-01,NN,,,2008-01-04T20:33:21,true,3,,,,,,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405079252,00012,40507925200012,O,1952-01-01,NN,,,2008-01-04T20:50:13,true,3,,,,,LACROIX,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3166031,46.5835955,0.89,poi.motorcycle,Lacroix Motos Poitiers,https://osm.org/node/1858260072,G,,
405079260,00015,40507926000015,O,1969-11-11,NN,,,,true,1,,,,,FARGUES BASSES,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405079278,00017,40507927800017,O,1974-01-01,NN,,,2014-07-27T03:34:56,true,4,,,,,EN FOURMEN,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2014-05-26,F,,,,,01.11Z,NAFRev2,N,1.950265,43.500505,0.46,locality,En Froumen 81470 Montgey,81179_B015,G,EN FROUMEN,
405079286,00010,40507928600010,O,1971-01-01,NN,,,2008-01-04T20:50:13,true,4,,,,,EN BOUYSSEDE,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405148610,00018,40514861000018,O,1996-04-01,NN,,,2019-06-07T04:16:59,true,4,,,,,LE BURG,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2013-05-13,F,,,,,01.42Z,NAFRev2,N,0.2979014,43.1897861,0.89,poi.culvert,Le Bouès (Buse) Burg,https://osm.org/way/291397182,G,,
405200189,00026,40520018900026,O,2003-10-01,NN,,,2008-11-08T01:18:19,false,3,,,,,LA BARDOQUE,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.4J,NAFRev1,N,1.939202,43.499505,0.55,street,Chemin de la Badorque 81470 Montgey,81179_32oja0,G,CHEMIN DE LA BADORQUE,
405288010,00029,40528801000029,O,1985-01-01,NN,,,2008-01-04T20:53:05,false,3,,,,,ENGRAVIAL,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408441061,00012,40844106100012,O,1964-01-01,NN,,,2016-09-22T14:35:29,true,3,,,,,LAZERAND,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.948812,43.51036,0.61,street,Chemin de Lazeraud 81470 Montgey,81179_60mu5o,G,CHEMIN DE LAZERAUD,
408441079,00014,40844107900014,O,1981-04-01,00,2020,,2022-08-29T09:25:59,true,4,,,,,LE RUISSEAU,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,6.1401088,45.8205387,0.91,poi.stream,Le Ruisseau Saint-Jorioz,https://osm.org/relation/3963068,G,,
408441087,00017,40844108700017,O,1990-01-01,NN,,,,true,4,,,,,A JANETOU,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.941416,43.504354,0.65,locality,En Jannetou 81470 Montgey,81179_B018,G,EN JANNETOU,
408441095,00010,40844109500010,O,1992-10-08,NN,,,2011-03-08T08:34:27,false,4,,,,,,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408441103,00012,40844110300012,O,1991-01-01,NN,,,2008-01-04T21:10:25,true,3,,,,,LE PECH,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.936336,43.515118,0.56,street,Chemin du Pech 81470 Montgey,81179_chqo44,G,CHEMIN DU PECH,
408645109,00021,40864510900021,O,2006-07-01,,,,2008-01-04T21:14:30,true,2,,,,,LA METAIRIE ROUGE,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.5462224,47.2745444,0.9,poi.parking,La Métairie Rouge (Parking) La Chapelle-sur-Erdre,https://osm.org/way/561075462,G,,
409040110,00010,40904011000010,O,1984-11-01,NN,,,,true,1,,,,,AUVEZINE,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
409869229,00016,40986922900016,O,1996-09-01,NN,,,2008-01-04T21:33:13,true,3,,,,,METAIRIE NEUVE,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.935179,43.516081,0.93,locality,Metairie Neuve 81470 Montgey,81179_B046,G,METAIRIE NEUVE,
410006555,00016,41000655500016,O,1996-10-17,NN,,,2008-01-04T21:35:41,true,3,,,,,LA BADORQUE,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.939202,43.499505,0.92,street,Chemin de la Badorque 81470 Montgey,81179_32oja0,G,CHEMIN DE LA BADORQUE,
411022403,00017,41102240300017,O,,NN,,,2019-10-25T03:34:59,true,1,,,,,LA METAIRIE NEUVE,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,01.1A,NAF1993,N,1.935179,43.516081,0.8,locality,Metairie Neuve 81470 Montgey,81179_B046,G,METAIRIE NEUVE,
411028962,00016,41102896200016,O,1997-01-01,NN,,,2008-01-04T21:52:30,true,3,,,,,LE BURG,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.2979014,43.1897861,0.89,poi.culvert,Le Bouès (Buse) Burg,https://osm.org/way/291397182,G,,
418403564,00051,41840356400051,O,2019-04-01,,,,2019-10-07T03:35:42,false,2,,,,,DOMAINE DE TERRE-NEGRE,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,94.11Z,NAFRev2,N,-1.1063817,45.6461915,0.73,poi.3,Phare de Terre-Nègre (Patrimoine national) Saint-Palais-sur-Mer,https://osm.org/way/74111387,G,,
420669681,00025,42066968100025,O,2006-07-01,,,,2021-02-23T11:41:47,true,2,,,,,LA METAIRIE ROUGE,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,O,-1.5462224,47.2745444,0.9,poi.parking,La Métairie Rouge (Parking) La Chapelle-sur-Erdre,https://osm.org/way/561075462,G,,
420932014,00012,42093201400012,O,1998-12-01,,,,2016-10-04T15:35:49,false,3,,,,,LA COTE,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,80.4C,NAF1993,N,1.939092,43.509748,0.91,street,Chemin de la Côte 81470 Montgey,81179_i21epo,G,CHEMIN DE LA COTE,
421233305,00018,42123330500018,O,1998-12-01,NN,,,2014-07-08T01:56:34,true,7,,,,,LE CARLA,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,46.69A,NAFRev2,N,1.7794805,42.9780583,0.88,poi.river,Le Douctouyre (Rivière) Carla-de-Roquefort,https://osm.org/way/483463258,G,,
424577211,00016,42457721100016,O,1999-08-01,NN,,,2007-04-13T09:12:09,false,3,,,,,A JEANNETOU,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,1.941416,43.504354,0.54,locality,En Jannetou 81470 Montgey,81179_B018,G,EN JANNETOU,
424577211,00024,42457721100024,O,2007-01-01,NN,,,2014-06-14T00:11:53,true,2,,,,LD,EN BOUYSSEDE,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424577211,00032,42457721100032,O,2010-10-15,,,,2021-02-23T11:46:49,false,1,,,,LD,EN BOUYSSEDE,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
424710382,00039,42471038200039,O,2006-09-04,,,,2022-02-01T19:32:13,false,4,,,,CHE,DE LA SERRE,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2010-12-31,F,SANICHAUF 81,,,,43.22A,NAFRev2,O,1.925968,43.51482,0.76,street,Route de la Serre 81470 Montgey,81179_i3c7cw,G,ROUTE DE LA SERRE,
425246709,00017,42524670900017,O,1991-04-01,NN,,,,true,1,,,,,LE PECH,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.936336,43.515118,0.56,street,Chemin du Pech 81470 Montgey,81179_chqo44,G,CHEMIN DU PECH,
425276581,00013,42527658100013,O,1995-01-01,NN,,,2008-01-05T01:14:36,true,3,,,,,,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429932288,00021,42993228800021,O,2006-10-01,,,,2021-02-23T11:49:42,true,2,,,,,LA SERRE,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,1.925968,43.51482,0.92,street,Route de la Serre 81470 Montgey,81179_i3c7cw,G,ROUTE DE LA SERRE,
433697364,00019,43369736400019,O,2000-11-01,NN,,,2008-01-04T19:09:44,true,3,,,,,LAZEREAUD,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.948812,43.51036,0.64,street,Chemin de Lazeraud 81470 Montgey,81179_60mu5o,G,CHEMIN DE LAZERAUD,
433697448,00010,43369744800010,O,2000-11-01,NN,,,2010-05-30T05:37:49,true,4,,,,,LAZEREAUD,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2010-04-24,F,,,,,01.11Z,NAFRev2,N,1.948812,43.51036,0.64,street,Chemin de Lazeraud 81470 Montgey,81179_60mu5o,G,CHEMIN DE LAZERAUD,
437781727,00015,43778172700015,O,2001-05-15,NN,,,2008-01-04T19:57:36,true,3,MAIRIE,,,,,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.935179,43.516081,0.64,locality,Metairie Neuve 81470 Montgey,81179_B046,D,METAIRIE NEUVE,
440609998,00016,44060999800016,O,2002-02-04,NN,,,2008-11-08T02:11:09,true,3,,,,LD,AUVEZINES,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
443807888,00013,44380788800013,O,2002-10-01,NN,,,2006-10-31T03:48:14,true,3,,,,,AUVEZINES,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2005-06-22,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
443856919,00016,44385691900016,O,2002-10-01,NN,,,2006-11-25T18:08:52,true,3,,,,,AUVEZINES,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
444523872,00018,44452387200018,O,2002-11-07,NN,,,2008-01-04T22:29:57,true,3,,,,,EN FUMAT,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.950796,43.495968,0.93,locality,En Fumat 81470 Montgey,81179_B016,G,EN FUMAT,
450738513,00016,45073851300016,O,2003-10-01,NN,,,2021-03-05T03:52:32,true,4,LA CROIX,,,,,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.11Z,NAFRev2,N,1.939092,43.509748,0.41,street,Chemin de la Côte 81470 Montgey,81179_i21epo,D,CHEMIN DE LA COTE,
482762754,00018,48276275400018,O,2005-04-01,,,,2022-03-19T04:10:40,true,2,,,,DOM,DE TERRE NEGRE,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.1063817,45.6461915,0.7,poi.3,Phare de Terre-Nègre (Patrimoine national) Saint-Palais-sur-Mer,https://osm.org/way/74111387,G,,
483299368,00025,48329936800025,O,2010-07-01,,,4334ZC,2021-02-23T13:47:56,true,3,,,,,LA ROLLANDE,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,DOMINGUEZ RAPHAEL,43.34Z,NAFRev2,N,4.8843863,43.9132386,0.89,poi.track,Chemin de la Rollande Avignon,https://osm.org/way/60448161,G,,
484547674,00016,48454767400016,O,2005-12-01,,,,2009-11-17T04:59:34,true,3,,,,LD,ROLLANDE,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,4.8843863,43.9132386,0.89,poi.track,Chemin de la Rollande Avignon,https://osm.org/way/60448161,G,,
485050637,00035,48505063700035,O,2009-11-01,,,,2021-02-23T13:50:45,true,3,AUVEZINES,,,,EN SENS,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,96.09Z,NAFRev2,N,5.7080761,45.1887761,0.77,poi.fast_food,En Tout Sens (Restauration rapide) Grenoble,https://osm.org/node/2203224898,G,,
488125998,00010,48812599800010,O,2006-01-20,NN,,,2011-05-03T05:55:03,false,3,LOGEMENT N  1,,,,EN SAMOTTE,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,75.00Z,NAFRev2,O,,,0,,,,,,
489238972,00017,48923897200017,O,2006-02-20,NN,,,2020-08-25T10:33:47,true,3,,,,DOM,DE TERRE NEGRE,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,-1.1063817,45.6461915,0.7,poi.3,Phare de Terre-Nègre (Patrimoine national) Saint-Palais-sur-Mer,https://osm.org/way/74111387,G,,
490954310,00010,49095431000010,O,2006-07-10,,,4399CZ,2015-03-17T01:31:07,true,2,,,,LD,LES OLIVADES,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.0885746,49.434167,0.9,poi.bar,Les Olivades (Bar) Rouen,https://osm.org/node/5554480080,G,,
491301255,00015,49130125500015,O,2006-07-27,,,,2008-01-05T22:14:52,true,2,,,,,LA SERRE,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.925968,43.51482,0.92,street,Route de la Serre 81470 Montgey,81179_i3c7cw,G,ROUTE DE LA SERRE,
498860774,00039,49886077400039,O,2013-03-01,,,,2018-10-19T15:49:29,false,2,,,,,LIEU DIT EN FUMAT,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,66.22Z,NAFRev2,N,1.950796,43.495968,0.93,locality,En Fumat 81470 Montgey,81179_B016,G,EN FUMAT,
500444609,00019,50044460900019,O,2008-01-01,,,,2019-06-26T11:29:08,false,2,,,,,NIZARD,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,1.923993,43.50672,0.91,street,Chemin de Nizard 81470 Montgey,81179_ii5cty,G,CHEMIN DE NIZARD,
500444609,00027,50044460900027,O,2011-01-01,,,,2019-09-13T03:35:31,true,2,,,,,NIZARD,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,81.30Z,NAFRev2,N,1.923993,43.50672,0.91,street,Chemin de Nizard 81470 Montgey,81179_ii5cty,G,CHEMIN DE NIZARD,
504081167,00026,50408116700026,O,2011-12-05,,,,2017-01-13T10:00:35,true,2,,,,,LE VILLAGE,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
504678731,00010,50467873100010,O,2008-05-11,,,,2008-06-13T05:27:51,true,1,,,,,LA COTE,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2008-05-11,A,,,,,55.20Z,NAFRev2,N,1.939092,43.509748,0.91,street,Chemin de la Côte 81470 Montgey,81179_i21epo,G,CHEMIN DE LA COTE,
510300841,00010,51030084100010,O,2009-02-20,,,,2014-12-04T19:28:16,true,2,,,,,LA ROSERAIE AUVEZINES,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
513302877,00016,51330287700016,O,2009-06-01,,,,2010-06-04T09:25:16,false,2,,,,,LA METAIRIE ROUGE,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,46.90Z,NAFRev2,N,-1.5462224,47.2745444,0.9,poi.parking,La Métairie Rouge (Parking) La Chapelle-sur-Erdre,https://osm.org/way/561075462,G,,
518566690,00013,51856669000013,O,2009-10-15,,,,2012-03-01T08:33:18,true,1,,,,,LA CAUSSADE,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,94.99Z,NAFRev2,N,1.7300121,44.0777125,0.89,poi.track,Chemin de la Caussade Penne,https://osm.org/way/380633471,G,,
518770029,00024,51877002900024,O,2018-06-01,,,,2021-02-23T15:30:27,true,1,MESTRE PEYRE,,,LD,AUVEZINES,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
522049329,00058,52204932900058,O,2022-09-01,,,,2022-09-03T14:00:27,true,1,,,,,LIEU DIT LE BURG,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,70.22Z,NAFRev2,N,0.2979014,43.1897861,0.89,poi.culvert,Le Bouès (Buse) Burg,https://osm.org/way/291397182,G,,
522901560,00014,52290156000014,O,2010-06-01,,,9602BB,2015-07-22T14:40:35,true,1,,,,LD,LA BADORQUE,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,96.02B,NAFRev2,N,1.939202,43.499505,0.92,street,Chemin de la Badorque 81470 Montgey,81179_32oja0,G,CHEMIN DE LA BADORQUE,
523241545,00012,52324154500012,O,2010-06-01,,,,2015-09-23T03:38:44,true,2,,,,,LES FARGUES HAUTES,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
530743806,00016,53074380600016,O,2011-02-25,,,,2011-03-04T09:41:58,true,1,,,,,LA ROLANDE,81470,MONTGEY,,,81179,,,,,,,,,,,,,,,,,,,2011-02-25,A,,,,,68.20B,NAFRev2,N,2.4134151,48.0594462,0.9,poi.culvert,La Rolande (Buse) Beaune-la-Rolande,https://osm.org/way/406230791,G,,