id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1209829,2019-04-19,000001,Vente,18000,,,VALLEE DU BOSQUET,B049,80310,80123,Bourdon,80,,,801230000A0276,,,,,,,,,,,,,0,,,,,T,terres,,,16155,2.078469,49.990123
2019-1209829,2019-04-19,000001,Vente,18000,,,VALLEE DU BOSQUET,B049,80310,80123,Bourdon,80,,,801230000A0276,,,,,,,,,,,,,0,,,,,T,terres,,,5385,2.078469,49.990123
2019-1209829,2019-04-19,000001,Vente,18000,,,VALLEE DU BOSQUET,B049,80310,80123,Bourdon,80,,,801230000A0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,945,2.07927,49.990036
2019-1209829,2019-04-19,000001,Vente,18000,,,GAUCHE DU CHEM DE DOMART,B028,80310,80123,Bourdon,80,,,80123000ZB0062,,,,,,,,,,,,,0,,,,,T,terres,,,2730,2.087978,49.998459
2019-1209829,2019-04-19,000001,Vente,18000,,,GAUCHE DU CHEM DE DOMART,B028,80310,80123,Bourdon,80,,,80123000ZB0063,,,,,,,,,,,,,0,,,,,T,terres,,,1960,2.088127,49.998761
2019-1209829,2019-04-19,000001,Vente,18000,,,GAUCHE DU CHEM DE DOMART,B028,80310,80123,Bourdon,80,,,80123000ZB0064,,,,,,,,,,,,,0,,,,,T,terres,,,9900,2.08876,49.998574
2019-1211551,2019-07-29,000001,Vente,162000,16,,RUE DU ONZE NOVEMBRE 1918,0138,80310,80123,Bourdon,80,,,801230000D0266,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1000,2.076311,49.985599
2019-1211552,2019-07-31,000001,Vente,155000,10,,RUE D HANGEST,0080,80310,80123,Bourdon,80,,,801230000A0167,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,920,2.071595,49.984337
2019-1211552,2019-07-31,000001,Vente,155000,10,,RUE D HANGEST,0080,80310,80123,Bourdon,80,,,801230000A0167,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,,,1960,2.071595,49.984337
2019-1211552,2019-07-31,000001,Vente,155000,10,,RUE D HANGEST,0080,80310,80123,Bourdon,80,,,801230000A0167,,,,,,,,,,,,,0,1,Maison,79,3,L,landes,,,670,2.071595,49.984337
2019-1211552,2019-07-31,000001,Vente,155000,10,,RUE D HANGEST,0080,80310,80123,Bourdon,80,,,801230000A0167,,,,,,,,,,,,,0,1,Maison,79,3,L,landes,,,910,2.071595,49.984337
2019-1211552,2019-07-31,000001,Vente,155000,10,,RUE D HANGEST,0080,80310,80123,Bourdon,80,,,801230000A0167,,,,,,,,,,,,,0,1,Maison,79,3,E,eaux,ETANG,Etangs,2797,2.071595,49.984337
2019-1212034,2019-09-11,000001,Vente,100000,,,LE VILLAGE,B053,80310,80123,Bourdon,80,,,801230000D0247,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.074839,49.986849
2019-1212034,2019-09-11,000001,Vente,100000,1,,RUE DE LOUVIERE,0100,80310,80123,Bourdon,80,,,801230000D0249,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,714,2.07504,49.986775
2019-1213342,2019-11-29,000001,Vente,166600,5,,RUE D HANGEST,0080,80310,80123,Bourdon,80,,,801230000A0185,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,706,2.067968,49.981692
2019-1213342,2019-11-29,000001,Vente,166600,,,GAUCHE DU CHEM D HANGEST,B026,80310,80123,Bourdon,80,,,801230000A0332,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.068218,49.981768
