siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025480401,00667,02548040100667,O,2017-01-30,,,,2017-02-13T19:35:38,false,1,BOULAZAC,,,AV,MARCEL PAUL,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-01-30,A,BARRAULT,,,,45.31Z,NAFRev2,O,0.773866,45.183545,0.82,street,Avenue Marcel Paul 24750 Boulazac Isle Manoire,24053_0735,G,AVENUE MARCEL PAUL,
055200984,01203,05520098401203,O,2006-11-01,02,2018,,2020-08-25T10:12:34,false,2,,,,AV,FIRMIN BOUVIER,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,0.770938,45.177007,0.85,street,Avenue Firmin Bouvier 24750 Boulazac Isle Manoire,24053_0275,G,AVENUE FIRMIN BOUVIER,
130005481,19135,13000548119135,O,2011-07-01,00,2018,,2020-08-25T10:13:06,false,3,ZI DE LANDRY,3,,RUE,GUSTAVE EIFFEL,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2018-06-01,F,AGENCE SPECIALISEE DE DORDOGNE,,,,84.13Z,NAFRev2,O,0.781409,45.1865,0.95,housenumber,3 Rue Gustave Eiffel 24750 Boulazac Isle Manoire,24053_0332_00003,G,3 RUE GUSTAVE EIFFEL,
130014053,00032,13001405300032,O,2011-01-01,21,2018,,2020-08-25T10:13:21,false,2,,,,AV,HENRI DELUC,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2011-10-09,A,ESPACE FORMATION DES METIERS,,,,85.59A,NAFRev2,O,0.775382,45.179433,0.65,street,Avenue Henry Deluc 24750 Boulazac Isle Manoire,24053_0344,G,AVENUE HENRY DELUC,
130022494,00251,13002249400251,O,2017-01-01,21,2018,,2020-08-25T10:13:27,false,2,,,,AV,HENRI DELUC,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2018-01-21,A,CCIT DORDOGNE-GROUPE ECOLES PROFESSIONNELLES,,,,85.42Z,NAFRev2,O,0.775382,45.179433,0.65,street,Avenue Henry Deluc 24750 Boulazac Isle Manoire,24053_0344,G,AVENUE HENRY DELUC,
130023542,00017,13002354200017,O,2017-08-08,,,,2017-09-08T10:05:26,true,1,,,,AV,HENRI DELUC,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-08-08,A,,,,,84.12Z,NAFRev2,N,0.775382,45.179433,0.65,street,Avenue Henry Deluc 24750 Boulazac Isle Manoire,24053_0344,G,AVENUE HENRY DELUC,
130027923,00155,13002792300155,O,2021-01-01,,,,2020-11-23T09:31:26,false,1,,16,,AV,HENRI DELUC,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2021-01-01,A,CFA DES METIERS BOULAZAC,,,,85.32Z,NAFRev2,N,0.779568,45.18338,0.7,housenumber,16 Avenue Henry Deluc 24750 Boulazac Isle Manoire,24053_0344_00016,G,16 AVENUE HENRY DELUC,
172402117,00862,17240211700862,O,2008-03-01,NN,,,2013-05-18T02:07:56,false,2,,,,,ESP NELSON MANDELA,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE PERIGUEUX EST,,,,84.11Z,NAFRev2,N,0.758327,45.181819,0.85,street,Espace Nelson Mandela 24750 Boulazac Isle Manoire,24053_k2olmm,G,ESPACE NELSON MANDELA,
172402216,00334,17240221600334,O,1983-12-05,NN,,,,false,4,IMPRIMERIE DES TIMBRES POS,,,AV,FIRMIN BOUVIER,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2001-01-01,F,ENTREPOT REGIONAL   PERIGUEUX,,,,75.1A,NAF1993,N,0.770938,45.177007,0.85,street,Avenue Firmin Bouvier 24750 Boulazac Isle Manoire,24053_0275,G,AVENUE FIRMIN BOUVIER,
172404311,00299,17240431100299,O,2014-09-01,00,2018,,2020-08-25T10:13:32,false,1,,2,,IMP,PIERRE CORNEILLE,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2014-09-01,A,ETABLISSEMENT MEDICAL CALYPSO,,,,87.10B,NAFRev2,N,0.745837,45.14585,0.87,housenumber,2 Impasse Pierre Corneille 24750 Boulazac Isle Manoire,24013_0188_00002,G,2 IMPASSE PIERRE CORNEILLE,
173302308,00056,17330230800056,O,1987-07-24,12,2018,,2020-08-25T10:13:33,false,3,,,,AV,BENOIT FRACHON,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRD RECETTE DES DOUANES,,,,84.11Z,NAFRev2,N,0.774295,45.181028,0.85,street,Avenue Benoit Frachon 24750 Boulazac Isle Manoire,24053_0065,G,AVENUE BENOIT FRACHON,
173302308,00668,17330230800668,O,1993-01-01,NN,,,2008-04-26T08:12:45,false,3,ZI DE BOULAZAC,,,AV,BENOIT FRACHON,24750,BOULAZAC ISLE MANOIRE,,BP 141,24053,,,,,,,,,,,,,,,,,,,2008-01-01,A,SACI DE NONTRON ET DE PERIGUEUX,,,,84.11Z,NAFRev2,N,0.774295,45.181028,0.85,street,Avenue Benoit Frachon 24750 Boulazac Isle Manoire,24053_0065,G,AVENUE BENOIT FRACHON,
173308008,00031,17330800800031,O,2004-12-25,NN,,,2010-04-18T03:07:07,false,3,,,,,LANDRY,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2008-11-15,F,SUBDIVISION DE BOULAZAC,,,,84.13Z,NAFRev2,O,0.774801,45.185814,0.95,street,Landry 24750 Boulazac Isle Manoire,24053_o2ltac,G,LANDRY,
180073017,02317,18007301702317,O,2001-05-30,00,2018,,2020-08-25T10:13:47,false,4,,4,,AV,PAUL VAILLANT COUTURIER,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2018-06-01,F,SERVICE DEPARTEMENTAL DE LA GARDERIE,,,,84.13Z,NAFRev2,N,0.739633,45.17706,0.89,housenumber,4 Avenue Paul Vaillant Couturier 24750 Boulazac Isle Manoire,24053_0771_00004,G,4 AVENUE PAUL VAILLANT COUTURIER,
182400028,00029,18240002800029,O,1984-02-23,NN,,,2012-05-05T00:20:06,false,5,,,,AV,BENOIT FRACHON,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2011-01-01,F,CENTRE FORMATION D'APPRENTIS,,,,85.59A,NAFRev2,O,0.774295,45.181028,0.85,street,Avenue Benoit Frachon 24750 Boulazac Isle Manoire,24053_0065,G,AVENUE BENOIT FRACHON,
182400036,00048,18240003600048,O,1983-03-16,,,,2006-10-26T23:39:35,false,4,,,,,LESPARAT EST,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2004-12-13,F,CHAMBRE DE COMMERCE ET INDUSTR,,,,41.0Z,NAFRev1,N,0.761575,45.18258,0.69,street,Lesparat 24750 Boulazac Isle Manoire,24053_wpgjyh,G,LESPARAT,
182400036,00055,18240003600055,O,1983-03-16,,,,2006-10-26T23:39:35,false,3,,,,,LESPARAT EST,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2004-12-13,F,CHAMBRE DE COMMERCE ET INDUSTR,,,,80.2A,NAFRev1,N,0.761575,45.18258,0.69,street,Lesparat 24750 Boulazac Isle Manoire,24053_wpgjyh,G,LESPARAT,
182400036,00071,18240003600071,O,1984-02-23,NN,,,2006-10-26T23:39:35,false,3,ZI,,,AV,HENRI DELUC,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2004-12-13,F,LYCEE ENSEIGN PROFES DE CCI,,,,80.2C,NAFRev1,N,0.775382,45.179433,0.65,street,Avenue Henry Deluc 24750 Boulazac Isle Manoire,24053_0344,G,AVENUE HENRY DELUC,
182400143,00026,18240014300026,O,2004-12-13,12,2018,,2020-08-25T10:13:49,false,4,,,,AV,HENRI DELUC,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2008-01-01,A,GROUPE D'ECOLES PROFESSIONNELLES,,,,85.32Z,NAFRev2,O,0.775382,45.179433,0.65,street,Avenue Henry Deluc 24750 Boulazac Isle Manoire,24053_0344,G,AVENUE HENRY DELUC,
183300250,00168,18330025000168,O,2013-01-01,00,2017,,2019-06-24T13:07:41,false,2,GROUPE D'ECOLES PROFESSIONNELLES,,,AV,HENRI DELUC,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCIT DORDOGNE - GROUPE D'ECOLES PROFESSIONNELLES,,,,85.32Z,NAFRev2,O,0.775382,45.179433,0.65,street,Avenue Henry Deluc 24750 Boulazac Isle Manoire,24053_0344,G,AVENUE HENRY DELUC,
200006963,00017,20000696300017,O,2006-12-31,NN,,,2017-01-09T21:12:58,false,4,MAIRIE,,,,LE BOURG,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2010-03-04,F,,,,,84.11Z,NAFRev2,O,0.830349,45.130558,0.93,street,Le Bourg Est 24750 Boulazac Isle Manoire,24447_b006,G,LE BOURG EST,
200006963,00074,20000696300074,O,2010-03-04,NN,,,2017-01-09T21:01:25,true,2,,,,,LE CAPELOT,24330,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.756147,45.134087,0.36,street,Zone Artisanale de Caussade 24750 Boulazac Isle Manoire,24053_0fx19q,G,ZONE ARTISANALE DE CAUSSADE,
200034254,00025,20003425400025,O,2013-09-11,NN,,,2018-09-29T12:03:27,true,2,,,,,LE BOURG,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,0.830349,45.130558,0.93,street,Le Bourg Est 24750 Boulazac Isle Manoire,24447_b006,G,LE BOURG EST,
200059053,00013,20005905300013,O,2016-01-01,00,2017,,2019-06-24T13:08:50,true,2,HOTEL DE VILLE,,,RES,ESPACE AGORA,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.76329,45.181542,0.84,street,Residence Espace Agora 24750 Boulazac Isle Manoire,24053_a040,G,RESIDENCE ESPACE AGORA,
200059053,00021,20005905300021,O,2016-01-01,,,,2017-02-12T14:18:55,false,2,,9,,RUE,EUGENE LEROY,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMMUNE DELEGUEE DE ATUR,,,,84.11Z,NAFRev2,N,0.749148,45.140091,0.94,housenumber,9 Rue Eugène Leroy (Atur) 24750 Boulazac Isle Manoire,24013_0080_00009,G,9 RUE EUGENE LEROY,ATUR
200059053,00039,20005905300039,O,2016-01-01,,,,2017-02-12T14:18:55,false,2,,,,RES,ESPACE AGORA,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMMUNE DELEGUEE DE BOULAZAC,,,,84.11Z,NAFRev2,N,0.76329,45.181542,0.84,street,Residence Espace Agora 24750 Boulazac Isle Manoire,24053_a040,G,RESIDENCE ESPACE AGORA,
200059053,00047,20005905300047,O,2016-01-01,,,,2017-02-12T14:18:55,false,2,,,,,LE BOURG,24330,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMMUNE DELEGUEE DE SAINT-LAURENT-SUR-MANOIRE,,,,84.11Z,NAFRev2,N,0.830349,45.130558,0.93,street,Le Bourg Est 24750 Boulazac Isle Manoire,24447_b006,G,LE BOURG EST,
200059053,00054,20005905300054,O,2016-01-01,00,2017,,2019-06-24T13:08:50,false,2,,9,,RUE,EUGENE LEROY,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,0.749148,45.140091,0.94,housenumber,9 Rue Eugène Leroy (Atur) 24750 Boulazac Isle Manoire,24013_0080_00009,G,9 RUE EUGENE LEROY,ATUR
200059053,00062,20005905300062,O,2016-01-01,NN,,,2018-09-29T12:03:54,false,2,,9,R,RUE,EUGENE LEROY,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,O,0.754441,45.17094,0.93,interpolation,9 Rue Eugène Leroy (Boulazac) 24750 Boulazac Isle Manoire,,G,7 RUE EUGENE LEROY,BOULAZAC
200059053,00070,20005905300070,O,2016-01-01,00,2017,,2019-06-24T13:08:50,false,2,,,,RUE,JOHN KENNEDY,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE JOLIOT CURIE,,,,85.20Z,NAFRev2,O,0.741641,45.184793,0.88,street,Rue John Fitzgerald Kennedy 24750 Boulazac Isle Manoire,24053_0483,G,RUE JOHN FITZGERALD KENNEDY,
200059053,00088,20005905300088,O,2016-01-01,,,,2017-02-12T14:18:56,false,2,,,,RUE,JOHN KENNEDY,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQ JOLIOT CURIE CITE BEL AIR,,,,85.10Z,NAFRev2,O,0.741641,45.184793,0.88,street,Rue John Fitzgerald Kennedy 24750 Boulazac Isle Manoire,24053_0483,G,RUE JOHN FITZGERALD KENNEDY,
200059053,00096,20005905300096,O,2016-01-01,00,2017,,2019-06-24T13:08:50,false,2,,,,AV,LOUIS LESCURE,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE YVES PERON,,,,85.20Z,NAFRev2,O,0.773006,45.175871,0.84,street,Avenue Louis Lescure 24750 Boulazac Isle Manoire,24053_0578,G,AVENUE LOUIS LESCURE,
200059053,00104,20005905300104,O,2016-01-01,,,,2016-09-13T15:35:17,false,2,,,,AV,LOUIS LESCURE,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2016-08-31,F,ECOLE MATERNELLE PUBLIQUE YVES PERON,,,,85.10Z,NAFRev2,N,0.773006,45.175871,0.84,street,Avenue Louis Lescure 24750 Boulazac Isle Manoire,24053_0578,G,AVENUE LOUIS LESCURE,
200059053,00112,20005905300112,O,2016-01-01,,,,2017-02-12T14:18:56,false,2,,,,AV,LOUIS LESCURE,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-01-01,F,RESTAURANT D'ENFANTS,,,,56.29B,NAFRev2,N,0.773006,45.175871,0.84,street,Avenue Louis Lescure 24750 Boulazac Isle Manoire,24053_0578,G,AVENUE LOUIS LESCURE,
200059053,00120,20005905300120,O,2016-01-01,00,2017,,2019-06-24T13:08:50,false,2,,,,,LE BOURG,24330,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,0.830349,45.130558,0.93,street,Le Bourg Est 24750 Boulazac Isle Manoire,24447_b006,G,LE BOURG EST,
200059053,00138,20005905300138,O,2016-01-01,,,,2017-02-12T14:18:56,false,2,,,,,LE BOURG,24330,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE CARMEN FELIX,,,,85.10Z,NAFRev2,N,0.830349,45.130558,0.93,street,Le Bourg Est 24750 Boulazac Isle Manoire,24447_b006,G,LE BOURG EST,
200059053,00187,20005905300187,O,2016-01-01,,,,2017-02-12T14:18:56,false,2,ESPACE LUCIEN DUTARD,,,RTE,DE JAUNOUR,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-01-01,F,RESIDENCE PERSONNES AGEES LOU CANTOU DAU PINIER,,,,87.30A,NAFRev2,N,0.782616,45.18392,0.83,street,Route de Jaunour 24750 Boulazac Isle Manoire,24053_0461,G,ROUTE DE JAUNOUR,
200059053,00211,20005905300211,O,2016-01-01,,,,2017-02-12T14:18:56,false,2,ESPACE AGORA,,,RUE,DE SOCI,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-01-01,F,LE PALIO,,,,90.04Z,NAFRev2,N,0.763935,45.183247,0.95,street,Rue de Soci 24750 Boulazac Isle Manoire,24053_0954,G,RUE DE SOCI,
200059053,00302,20005905300302,O,2017-01-01,,,,2016-09-28T15:58:47,false,1,MAIRIE,,,RES,ESPACE AGORA,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.76329,45.181542,0.84,street,Residence Espace Agora 24750 Boulazac Isle Manoire,24053_a040,G,RESIDENCE ESPACE AGORA,
200059095,00014,20005909500014,O,2016-01-01,,,,2017-08-06T14:09:24,true,2,MAIRIE,,,RES,ESPACE AGORA,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,O,0.76329,45.181542,0.84,street,Residence Espace Agora 24750 Boulazac Isle Manoire,24053_a040,G,RESIDENCE ESPACE AGORA,
200065357,00010,20006535700010,O,2017-01-01,31,2018,,2020-08-25T10:15:07,true,1,HOTEL DE VILLE,,,RES,ESPACE AGORA,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.76329,45.181542,0.84,street,Residence Espace Agora 24750 Boulazac Isle Manoire,24053_a040,G,RESIDENCE ESPACE AGORA,
200065357,00028,20006535700028,O,2017-01-01,,,,2016-09-28T14:15:37,false,1,,9,,RUE,EUGENE LEROY,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE ATUR,,,,84.11Z,NAFRev2,N,0.749148,45.140091,0.94,housenumber,9 Rue Eugène Leroy (Atur) 24750 Boulazac Isle Manoire,24013_0080_00009,G,9 RUE EUGENE LEROY,ATUR
200065357,00036,20006535700036,O,2017-01-01,,,,2016-09-28T14:21:20,false,1,,,,RES,ESPACE AGORA,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE BOULAZAC,,,,84.11Z,NAFRev2,N,0.76329,45.181542,0.84,street,Residence Espace Agora 24750 Boulazac Isle Manoire,24053_a040,G,RESIDENCE ESPACE AGORA,
200065357,00044,20006535700044,O,2017-01-01,,,,2016-09-28T14:29:42,false,1,,,,,LE BOURG,24330,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINT-LAURENT-SUR-MANOIR,,,,84.11Z,NAFRev2,N,0.830349,45.130558,0.93,street,Le Bourg Est 24750 Boulazac Isle Manoire,24447_b006,G,LE BOURG EST,
200065357,00051,20006535700051,O,2017-01-01,,,,2017-01-12T15:10:39,false,1,HOTEL DE VILLE,,,,LE BOURG,24330,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINTE-MARIE-DE-CHIGNAC,,,,84.11Z,NAFRev2,N,0.830349,45.130558,0.93,street,Le Bourg Est 24750 Boulazac Isle Manoire,24447_b006,G,LE BOURG EST,
200065357,00069,20006535700069,O,2017-01-01,11,2018,,2020-08-25T10:15:07,false,2,ATUR,9,,RUE,EUGENE LEROY,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-09-01,A,ECOLE PRIMAIRE PUBLIQUE D'ATUR,,,,85.20Z,NAFRev2,O,0.749148,45.140091,0.94,housenumber,9 Rue Eugène Leroy (Atur) 24750 Boulazac Isle Manoire,24013_0080_00009,G,9 RUE EUGENE LEROY,ATUR
200065357,00077,20006535700077,O,2017-01-01,00,2017,,2019-06-24T13:08:53,false,2,,9,,RUE,EUGENE LEROY,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,O,0.749148,45.140091,0.94,housenumber,9 Rue Eugène Leroy (Atur) 24750 Boulazac Isle Manoire,24013_0080_00009,G,9 RUE EUGENE LEROY,ATUR
200065357,00085,20006535700085,O,2017-01-01,,,,2016-09-28T15:11:26,false,1,,,,RUE,JOHN KENNEDY,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JOLIOT CURIE,,,,85.20Z,NAFRev2,O,0.741641,45.184793,0.88,street,Rue John Fitzgerald Kennedy 24750 Boulazac Isle Manoire,24053_0483,G,RUE JOHN FITZGERALD KENNEDY,
200065357,00093,20006535700093,O,2017-01-01,11,2018,,2020-08-25T10:15:07,false,1,CITE BEL AIR,,,RUE,JOHN KENNEDY,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE JOLIOT CURIE,,,,85.10Z,NAFRev2,O,0.741641,45.184793,0.88,street,Rue John Fitzgerald Kennedy 24750 Boulazac Isle Manoire,24053_0483,G,RUE JOHN FITZGERALD KENNEDY,
200065357,00101,20006535700101,O,2017-01-01,11,2018,,2020-08-25T10:15:07,false,1,,,,AV,LOUIS LESCURE,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE YVES PERON,,,,85.20Z,NAFRev2,O,0.773006,45.175871,0.84,street,Avenue Louis Lescure 24750 Boulazac Isle Manoire,24053_0578,G,AVENUE LOUIS LESCURE,
200065357,00119,20006535700119,O,2017-01-01,03,2018,,2020-08-25T10:15:08,false,1,,,,,LE BOURG,24330,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,0.830349,45.130558,0.93,street,Le Bourg Est 24750 Boulazac Isle Manoire,24447_b006,G,LE BOURG EST,
200065357,00127,20006535700127,O,2017-01-01,,,,2016-09-28T15:25:37,false,1,,,,,LE BOURG,24330,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE CARMEN FELIX,,,,85.10Z,NAFRev2,O,0.830349,45.130558,0.93,street,Le Bourg Est 24750 Boulazac Isle Manoire,24447_b006,G,LE BOURG EST,
200065357,00135,20006535700135,O,2017-01-01,,,,2017-01-11T20:40:54,false,1,,,,,LE BOURG,24330,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,0.830349,45.130558,0.93,street,Le Bourg Est 24750 Boulazac Isle Manoire,24447_b006,G,LE BOURG EST,
200065357,00143,20006535700143,O,2017-01-01,,,,2016-09-28T15:45:56,false,1,,,,CITE,BEL AIR,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-01-01,A,RESTAURANT D'ENFANTS,,,,56.29B,NAFRev2,O,0.744379,45.186794,0.95,street,Cite Bel Air 24750 Boulazac Isle Manoire,24053_b025,G,CITE BEL AIR,
200065357,00150,20006535700150,O,2017-01-01,,,,2016-09-28T15:50:34,false,1,MAIRIE,,,RES,ESPACE AGORA,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-01-01,A,ACTIVITES ECONOMIQUES ET COMMERCIALES,,,,84.13Z,NAFRev2,N,0.76329,45.181542,0.84,street,Residence Espace Agora 24750 Boulazac Isle Manoire,24053_a040,G,RESIDENCE ESPACE AGORA,
200065357,00168,20006535700168,O,2017-01-01,,,,2020-05-20T09:49:37,false,2,HOTEL DE VILLE,,,RES,ESPACE AGORA,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.76329,45.181542,0.84,street,Residence Espace Agora 24750 Boulazac Isle Manoire,24053_a040,G,RESIDENCE ESPACE AGORA,
200065357,00176,20006535700176,O,2017-01-01,,,,2020-05-20T09:51:16,false,2,HOTEL DE VILLE,,,RES,ESPACE AGORA,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.76329,45.181542,0.84,street,Residence Espace Agora 24750 Boulazac Isle Manoire,24053_a040,G,RESIDENCE ESPACE AGORA,
200065357,00184,20006535700184,O,2017-01-01,,,,2017-06-13T10:17:11,false,2,HOTEL DE VILLE,,,RES,ESPACE AGORA,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-03-01,F,BOULAZAC 2025,,,,84.13Z,NAFRev2,N,0.76329,45.181542,0.84,street,Residence Espace Agora 24750 Boulazac Isle Manoire,24053_a040,G,RESIDENCE ESPACE AGORA,
200065357,00192,20006535700192,O,2017-01-01,,,,2016-09-28T16:21:22,false,1,ESPACE LUCIEN DUTARD,,,RTE,DE JAUNOUR,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-01-01,A,RESIDENCE PERSONNES AGEES LOU CANTOU DAU PINIER,,,,87.30A,NAFRev2,O,0.782616,45.18392,0.83,street,Route de Jaunour 24750 Boulazac Isle Manoire,24053_0461,G,ROUTE DE JAUNOUR,
200065357,00200,20006535700200,O,2017-01-01,,,,2016-09-28T16:28:31,false,1,ESPACE AGORA,,,RUE,DE SOCI,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-01-01,A,LE PALIO,,,,90.04Z,NAFRev2,N,0.763935,45.183247,0.95,street,Rue de Soci 24750 Boulazac Isle Manoire,24053_0954,G,RUE DE SOCI,
200065357,00218,20006535700218,O,2017-01-01,,,,2016-09-28T16:48:48,false,1,HOTEL DE VILLE,,,RES,AGORA DU MANOIRE,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-01-01,A,CENTRE D'HEBERGEMENT,,,,55.20Z,NAFRev2,N,0.762531,45.182824,0.86,street,Residence Agora du Manoire 24750 Boulazac Isle Manoire,24053_a006,G,RESIDENCE AGORA DU MANOIRE,
200065357,00226,20006535700226,O,2017-01-01,,,,2016-09-28T16:51:09,false,1,HOTEL DE VILLE,,,RES,ESPACE AGORA,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-01-01,A,LOTISSEMENT DE LA FOURTIE,,,,42.99Z,NAFRev2,N,0.76329,45.181542,0.84,street,Residence Espace Agora 24750 Boulazac Isle Manoire,24053_a040,G,RESIDENCE ESPACE AGORA,
200065357,00234,20006535700234,O,2017-01-01,,,,2018-08-29T16:30:56,false,2,HOTEL DE VILLE,,,RES,ESPACE AGORA,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2018-07-09,F,LOTISSEMENTS LES TERRASSES DU SUCHEF,,,,42.99Z,NAFRev2,N,0.76329,45.181542,0.84,street,Residence Espace Agora 24750 Boulazac Isle Manoire,24053_a040,G,RESIDENCE ESPACE AGORA,
200065357,00242,20006535700242,O,2017-01-01,,,,2016-09-28T16:55:48,false,1,HOTEL DE VILLE,,,RES,ESPACE AGORA,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-01-01,A,LOTISSEMENT LES BRANDES,,,,42.99Z,NAFRev2,N,0.76329,45.181542,0.84,street,Residence Espace Agora 24750 Boulazac Isle Manoire,24053_a040,G,RESIDENCE ESPACE AGORA,
200065357,00259,20006535700259,O,2016-01-01,,,,2016-09-28T16:58:37,false,1,HOTEL DE VILLE,,,RES,ESPACE AGORA,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOTISSEMENT MAISON BLANCHE,,,,42.99Z,NAFRev2,N,0.76329,45.181542,0.84,street,Residence Espace Agora 24750 Boulazac Isle Manoire,24053_a040,G,RESIDENCE ESPACE AGORA,
200065357,00267,20006535700267,O,2017-01-01,,,,2016-09-28T17:01:08,false,1,HOTEL DE VILLE,,,RES,ESPACE AGORA,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-01-01,A,LOTISSEMENT LES BOSQUETS D'ANJOU,,,,42.99Z,NAFRev2,N,0.76329,45.181542,0.84,street,Residence Espace Agora 24750 Boulazac Isle Manoire,24053_a040,G,RESIDENCE ESPACE AGORA,
200065407,00013,20006540700013,O,2017-01-01,,,,2016-09-28T15:39:37,true,1,MAIRIE,,,RES,ESPACE AGORA,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,0.76329,45.181542,0.84,street,Residence Espace Agora 24750 Boulazac Isle Manoire,24053_a040,G,RESIDENCE ESPACE AGORA,
200072148,00014,20007214800014,O,2017-01-01,00,2017,,2019-06-24T13:08:57,false,2,SAINTE MARIE DE CHIGNAC,,,,LE BOURG,24750,BOULAZAC ISLE MANOIRE,,,24053,,,,,,,,,,,,,,,,,,,2017-10-27,F,,,,,84.11Z,NAFRev2,O,0.830349,45.130558,0.93,street,Le Bourg Est 24750 Boulazac Isle Manoire,24447_b006,G,LE BOURG EST,