siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007656,00018,21800765600018,O,1983-03-01,02,2018,,2020-08-25T10:19:19,true,4,,,,RUE,DE CAIX,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.692828,49.798761,0.93,street,Rue de Caix 80170 Vrély,80814_0060,G,RUE DE CAIX,
218007656,00026,21800765600026,O,1983-12-21,NN,,,2009-06-27T03:25:28,false,3,,,,RUE,DE L' ABBAYE,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2007-07-27,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.69158,49.799234,0.93,street,Rue de l'Abbaye 80170 Vrély,80814_0020,G,RUE DE L ABBAYE,
268008307,00012,26800830700012,O,1983-03-01,NN,,,2019-08-14T16:23:18,true,4,MAIRIE,,,RUE,DE CAIX,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2019-04-18,F,CCAS,,,,88.99B,NAFRev2,N,2.692828,49.798761,0.93,street,Rue de Caix 80170 Vrély,80814_0060,G,RUE DE CAIX,
268008307,00020,26800830700020,O,1999-12-20,NN,,,2019-08-14T16:23:18,false,4,MAIRIE,,,RUE,DE CAIX,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2019-04-18,F,SERVICE D'AIDE MENAGERES,,,,88.10A,NAFRev2,N,2.692828,49.798761,0.93,street,Rue de Caix 80170 Vrély,80814_0060,G,RUE DE CAIX,
298006289,00011,29800628900011,O,1996-01-01,NN,,,2008-01-04T19:08:05,true,3,MAIRIE,,,RUE,DE CAIX,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.692828,49.798761,0.93,street,Rue de Caix 80170 Vrély,80814_0060,G,RUE DE CAIX,
303476634,00017,30347663400017,O,,NN,,,,true,1,,,,,,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
310412648,00027,31041264800027,O,1995-03-29,NN,,,2007-01-18T09:12:08,true,2,,,,,,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
311469837,00018,31146983700018,O,1977-01-01,NN,,,2008-11-07T00:26:24,true,3,,,,RUE,DE CAIX,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,N,2.692828,49.798761,0.93,street,Rue de Caix 80170 Vrély,80814_0060,G,RUE DE CAIX,
312978091,00014,31297809100014,O,1978-01-01,,,,2007-01-18T09:12:35,true,4,,12,,RUE,JULIEN DETAILLE,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,2.694961,49.800104,0.93,housenumber,12 Rue Julien Détaille 80170 Vrély,80814_0140_00012,G,12 RUE JULIEN DETAILLE,
316335611,00018,31633561100018,O,,NN,,,2010-03-24T13:59:13,true,1,,11,,RUE,JULIEN DETAILLE,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,1997-09-19,F,,,,,45.4C,NAF1993,N,2.694974,49.799769,0.93,housenumber,11 Rue Julien Détaille 80170 Vrély,80814_0140_00011,G,11 RUE JULIEN DETAILLE,
316704691,00039,31670469100039,O,1990-07-01,NN,,,,false,4,,,,,,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1C,NAF1993,O,,,0,,,,,,
322082660,00018,32208266000018,O,,,,,,true,1,,,,,,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
322384413,00017,32238441300017,O,1900-01-01,NN,,,2013-08-29T09:25:11,false,3,,500,,RUE,JACQUES BERNEUIL,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.09,NAP,N,2.693297,49.799212,0.6,street,Rue Jack Berneuil 80170 Vrély,80814_0090,G,RUE JACK BERNEUIL,
324069442,00022,32406944200022,O,1998-05-11,,,,,true,1,,23,,RUE,DE WARVILLERS,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.6E,NAF1993,N,2.692396,49.795118,0.93,housenumber,23 Rue de Warvillers 80170 Vrély,80814_0280_00023,G,23 RUE DE WARVILLERS,
329538524,00011,32953852400011,O,,NN,,,,true,1,,,,RUE,DE ROSIERES,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,5.2170732,48.7957911,0.83,poi,Rue de l'Étanche (Pont) Naives-Rosières,https://osm.org/way/167222393,G,,
330323924,00028,33032392400028,O,,NN,,,,true,1,,,,RUE,DE WARVILLERS,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,67.07,NAP,N,2.693901,49.79799,0.93,street,Rue de Warvillers 80170 Vrély,80814_0280,G,RUE DE WARVILLERS,
330323940,00016,33032394000016,O,,NN,,,,true,1,,1,,RUE,WARVILLERS,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,67.07,NAP,N,2.693901,49.79799,0.93,housenumber,1 Rue de Warvillers 80170 Vrély,80814_0280_00001,G,1 RUE DE WARVILLERS,
332293257,00041,33229325700041,O,2018-06-25,,,,2018-10-01T08:33:13,false,1,,2,,RUE,DE MEHARICOURT,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,46.74B,NAFRev2,N,2.697975,49.796992,0.93,housenumber,2 Rue de Méharicourt 80170 Vrély,80814_0180_00002,G,2 RUE DE MEHARICOURT,
335046074,00076,33504607400076,O,2018-07-01,,,,2021-02-23T10:54:03,true,1,,7,,RUE,JULIEN DETAILLE,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,47.89Z,NAFRev2,N,2.694833,49.799578,0.93,housenumber,7 Rue Julien Détaille 80170 Vrély,80814_0140_00007,G,7 RUE JULIEN DETAILLE,
338528706,00017,33852870600017,O,,NN,,,,true,1,,13,,RUE,DU MOULIN BLEU,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,36.1G,NAF1993,N,2.691649,49.797716,0.93,housenumber,13 Rue du Moulin Bleu 80170 Vrély,80814_0200_00013,G,13 RUE DU MOULIN BLEU,
341461291,00039,34146129100039,O,,NN,,,,true,1,,11,,RUE,DU MOULIN BLEU,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,70.3A,NAF1993,N,2.691747,49.797828,0.93,housenumber,11 Rue du Moulin Bleu 80170 Vrély,80814_0200_00011,G,11 RUE DU MOULIN BLEU,
341784734,00012,34178473400012,O,,NN,,,,true,1,,1,,RUE,WARVILLERS,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,55.4B,NAF1993,N,2.693901,49.79799,0.93,housenumber,1 Rue de Warvillers 80170 Vrély,80814_0280_00001,G,1 RUE DE WARVILLERS,
345003222,00014,34500322200014,O,1988-05-04,NN,,,2011-01-05T08:16:30,true,4,,13,,RUE,DU MOULIN BLEU,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,68.20A,NAFRev2,N,2.691649,49.797716,0.93,housenumber,13 Rue du Moulin Bleu 80170 Vrély,80814_0200_00013,G,13 RUE DU MOULIN BLEU,
350498663,00011,35049866300011,O,1989-02-01,01,2018,,2020-08-25T10:10:43,true,4,,1,,RUE,JEAN BOURSE,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.691331,49.796901,0.93,housenumber,1 Rue Jean Bourse 80170 Vrély,80814_0100_00001,G,1 RUE JEAN BOURSE,
353615354,00019,35361535400019,O,1990-02-06,NN,,,2006-10-28T00:05:49,false,3,,8,,,GRANDE RUE,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.3C,NAFRev1,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
377888342,00013,37788834200013,O,1990-05-09,NN,,,2015-05-14T04:05:46,false,5,,17,,RUE,DE L'ABBAYE,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.99C,NAFRev2,O,2.691323,49.798235,0.93,housenumber,17 Rue de l'Abbaye 80170 Vrély,80814_0020_00017,G,17 RUE DE L ABBAYE,
377888342,00021,37788834200021,O,2013-01-01,01,2018,4399CZ,2021-02-23T11:06:41,true,2,,1,,RUE,DU MOULIN BLEU,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2013-12-01,A,DELOBEL FRERES,,,,43.99C,NAFRev2,O,2.692935,49.798443,0.93,housenumber,1 Rue du Moulin Bleu 80170 Vrély,80814_0200_00001,G,1 RUE DU MOULIN BLEU,
378674238,00019,37867423800019,O,1990-05-02,01,2018,,2020-08-25T10:15:38,true,3,,12,,RUE,JULIEN DETAILLE,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.694961,49.800104,0.93,housenumber,12 Rue Julien Détaille 80170 Vrély,80814_0140_00012,G,12 RUE JULIEN DETAILLE,
382498061,00011,38249806100011,O,1991-07-01,NN,,,2020-05-13T03:45:49,true,4,,,,RUE,DE WARVILLERS,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,56.30Z,NAFRev2,N,2.693901,49.79799,0.93,street,Rue de Warvillers 80170 Vrély,80814_0280,G,RUE DE WARVILLERS,
383267747,00012,38326774700012,O,1991-06-01,NN,,,2009-02-02T08:47:09,true,4,,,,RUE,LIONEL LEMAIRE,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,01.11Z,NAFRev2,N,2.694435,49.797173,0.93,street,Rue Lionel Lemaire 80170 Vrély,80814_0160,G,RUE LIONEL LEMAIRE,
388384646,00013,38838464600013,O,1992-07-01,NN,,,2019-01-18T04:14:51,true,4,,1,,RUE,WARVILLERS,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.30Z,NAFRev2,N,2.693901,49.79799,0.93,housenumber,1 Rue de Warvillers 80170 Vrély,80814_0280_00001,G,1 RUE DE WARVILLERS,
390054989,00012,39005498900012,O,,NN,,,,true,1,,1,,RUE,JULIEN DETAILLE,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,1996-10-16,F,,,,,01.1A,NAF1993,N,2.694614,49.799279,0.93,housenumber,1 Rue Julien Détaille 80170 Vrély,80814_0140_00001,G,1 RUE JULIEN DETAILLE,
391842051,00032,39184205100032,O,2009-10-01,,,,2012-11-09T05:04:26,true,2,,18,B,RUE,DE LA JUDEE,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2012-10-14,F,,,,,43.22A,NAFRev2,N,2.688583,49.798574,0.8,housenumber,18 bis Rue de la Judée 80170 Vrély,80814_0120_00018_bis,G,18 BIS RUE DE LA JUDEE,
392599106,00011,39259910600011,O,1993-10-04,NN,,,2011-01-19T13:38:52,true,4,,13,,RUE,DU MOULIN BLEU,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2003-10-03,F,,,,,36.1G,NAFRev1,O,2.691649,49.797716,0.93,housenumber,13 Rue du Moulin Bleu 80170 Vrély,80814_0200_00013,G,13 RUE DU MOULIN BLEU,
397521154,00013,39752115400013,O,1994-07-01,,,,,true,1,,23,,RUE,DE WARVILLIERS,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,70.3A,NAF1993,N,2.692396,49.795118,0.82,housenumber,23 Rue de Warvillers 80170 Vrély,80814_0280_00023,G,23 RUE DE WARVILLERS,
400150397,00018,40015039700018,O,,NN,,,,true,1,,10,,RUE,LIONEL LEMAIRE,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,37.1Z,NAF1993,N,2.693352,49.795345,0.93,housenumber,10 Rue Lionel Lemaire 80170 Vrély,80814_0160_00010,G,10 RUE LIONEL LEMAIRE,
401023775,00018,40102377500018,O,1986-10-01,NN,,,2021-02-23T11:25:00,true,5,,32,,RUE,DIZY,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20B,NAFRev2,N,2.697962,49.797331,0.84,housenumber,32 Rue Alfred Dizy 80170 Vrély,80814_0040_00032,G,32 RUE ALFRED DIZY,
403474737,00026,40347473700026,O,,NN,,,,true,1,,11,,RUE,DU MOULIN BLEU,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,70.3A,NAF1993,N,2.691747,49.797828,0.93,housenumber,11 Rue du Moulin Bleu 80170 Vrély,80814_0200_00011,G,11 RUE DU MOULIN BLEU,
407889203,00011,40788920300011,O,1996-07-01,NN,,,,true,1,,11,,RUE,DE WARVILLERS,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3F,NAF1993,O,2.692786,49.79637,0.93,housenumber,11 Rue de Warvillers 80170 Vrély,80814_0280_00011,G,11 RUE DE WARVILLERS,
408944544,00019,40894454400019,O,1961-10-01,NN,,,2006-10-28T03:37:22,true,3,,,,,,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408944551,00014,40894455100014,O,1972-10-01,NN,,,2006-10-28T03:37:22,true,3,,8,,RUE,JULIEN DETAILLE,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.1A,NAFRev1,N,2.694422,49.799235,0.93,housenumber,8 Rue Julien Détaille 80170 Vrély,80814_0140_00008,G,8 RUE JULIEN DETAILLE,
408944569,00016,40894456900016,O,1973-01-01,NN,,,2015-05-14T07:42:04,true,4,,21,,RUE,ALFRED DIZY,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,2.697693,49.797759,0.93,housenumber,21 Rue Alfred Dizy 80170 Vrély,80814_0040_00021,G,21 RUE ALFRED DIZY,
408944577,00019,40894457700019,O,1982-12-31,NN,,,2011-04-23T09:16:13,false,5,,,,,,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409436631,00025,40943663100025,O,1999-12-05,NN,,,2008-01-04T21:26:53,true,3,,22,,RUE,ALFRED DIZY,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.697481,49.798307,0.93,housenumber,22 Rue Alfred Dizy 80170 Vrély,80814_0040_00022,G,22 RUE ALFRED DIZY,
410399091,00017,41039909100017,O,1986-10-01,01,2018,,2020-08-25T10:38:47,true,3,,,,,,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410399109,00017,41039910900017,O,1992-12-26,NN,,,2006-10-28T03:47:52,true,5,,12,,RUE,JULIEN DETAILLE,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,2.694961,49.800104,0.93,housenumber,12 Rue Julien Détaille 80170 Vrély,80814_0140_00012,G,12 RUE JULIEN DETAILLE,
411407927,00010,41140792700010,O,1997-04-02,NN,,4322AZ,2015-03-18T01:10:08,true,7,,3,,RUE,DE CAIX,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.22A,NAFRev2,N,2.691845,49.799173,0.93,housenumber,3 Rue de Caix 80170 Vrély,80814_0060_00003,G,3 RUE DE CAIX,
415109453,00019,41510945300019,O,1997-09-19,NN,,,2008-11-08T01:31:28,true,3,,11,,RUE,JULIEN DETAILLE,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.1G,NAFRev1,O,2.694974,49.799769,0.93,housenumber,11 Rue Julien Détaille 80170 Vrély,80814_0140_00011,G,11 RUE JULIEN DETAILLE,
415207349,00010,41520734900010,O,1997-10-01,NN,,,2016-04-26T04:15:51,true,4,,2,,RUE,ALFRED DIZY,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.695346,49.800217,0.93,housenumber,2 Rue Alfred Dizy 80170 Vrély,80814_0040_00002,G,2 RUE ALFRED DIZY,
419747365,00015,41974736500015,O,1998-07-15,NN,,,2008-11-08T01:36:19,false,4,,17,B,RUE,JULIEN DETAILLE,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.3F,NAF1993,O,2.69682,49.804287,0.82,housenumber,17 bis Rue Julien Détaille 80170 Vrély,80814_0140_00017_bis,G,17 BIS RUE JULIEN DETAILLE,
422612671,00038,42261267100038,O,2007-12-01,,,,2009-01-20T04:34:17,true,2,,1,,RUE,DE LA PLACE,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.90D,NAFRev2,N,2.693796,49.798843,0.93,housenumber,1 Rue de la Place 80170 Vrély,80814_0240_00001,G,1 RUE DE LA PLACE,
424149250,00021,42414925000021,O,2001-04-02,NN,,,,true,1,,8,B,RUE,DE WARVILLERS,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,50.1Z,NAF1993,N,2.694284,49.798004,0.82,housenumber,8 bis Rue de Warvillers 80170 Vrély,80814_0280_00008_bis,G,8 BIS RUE DE WARVILLERS,
424269041,00010,42426904100010,O,1999-09-23,NN,,,2008-11-08T01:45:31,true,4,,29,,RUE,DE CAIX,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,60.2L,NAFRev1,N,2.68885,49.800283,0.93,housenumber,29 Rue de Caix 80170 Vrély,80814_0060_00029,G,29 RUE DE CAIX,
424761815,00036,42476181500036,O,2005-01-15,01,2018,4334ZC,2021-02-23T11:47:02,true,2,,19,,RUE,DE LA JUDEE,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,2.68861,49.798713,0.93,housenumber,19 Rue de la Judée 80170 Vrély,80814_0120_00019,G,19 RUE DE LA JUDEE,
428726111,00027,42872611100027,O,2018-07-01,,,,2021-02-23T11:48:16,true,1,,12,,RUE,JULIEN DETAILLE,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,85.51Z,NAFRev2,N,2.694961,49.800104,0.93,housenumber,12 Rue Julien Détaille 80170 Vrély,80814_0140_00012,G,12 RUE JULIEN DETAILLE,
429254444,00012,42925444400012,O,1996-08-29,NN,,,2008-01-05T01:37:03,true,3,MAIRIE,,,RUE,DE CAIX,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.692828,49.798761,0.93,street,Rue de Caix 80170 Vrély,80814_0060,G,RUE DE CAIX,
432046126,00020,43204612600020,O,2002-07-01,NN,,,2017-07-28T09:28:06,false,4,,17,B,RUE,JULIEN DETAILLE,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.31Z,NAFRev2,N,2.69682,49.804287,0.82,housenumber,17 bis Rue Julien Détaille 80170 Vrély,80814_0140_00017_bis,G,17 BIS RUE JULIEN DETAILLE,
432046381,00021,43204638100021,O,2002-07-01,NN,,,2010-07-01T11:18:30,false,4,,17,B,RUE,JULIEN DETAILLE,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.31Z,NAFRev2,N,2.69682,49.804287,0.82,housenumber,17 bis Rue Julien Détaille 80170 Vrély,80814_0140_00017_bis,G,17 BIS RUE JULIEN DETAILLE,
432191427,00025,43219142700025,O,2002-07-01,NN,,,2010-06-30T20:01:29,true,6,,17,B,RUE,JULIEN BATAILLE,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.31Z,NAFRev2,N,2.69682,49.804287,0.68,housenumber,17 bis Rue Julien Détaille 80170 Vrély,80814_0140_00017_bis,G,17 BIS RUE JULIEN DETAILLE,
434142618,00017,43414261800017,O,2001-01-01,NN,,4332AA,2018-09-29T12:16:44,true,4,,1,,RUE,DU TOUR DE VILLE,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.689441,49.800849,0.93,housenumber,1 Rue du Tour de Ville 80170 Vrély,80814_0250_00001,G,1 RUE DU TOUR DE VILLE,
437484272,00012,43748427200012,O,2001-04-01,NN,,,2008-01-04T19:51:11,true,3,,23,,RUE,DE CAIX,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.689828,49.799992,0.93,housenumber,23 Rue de Caix 80170 Vrély,80814_0060_00023,G,23 RUE DE CAIX,
438969149,00014,43896914900014,O,2001-01-01,NN,,,2008-01-04T20:23:49,true,3,,6,,RUE,LIONEL LEMAIRE,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.693647,49.796084,0.93,housenumber,6 Rue Lionel Lemaire 80170 Vrély,80814_0160_00006,G,6 RUE LIONEL LEMAIRE,
439996265,00013,43999626500013,O,2001-12-01,NN,,,2007-06-07T16:22:34,false,3,,,,RUE,ALFRED DEZY,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2007-06-04,F,,,,,70.2A,NAFRev1,N,2.695672,49.799856,0.77,street,Rue Alfred Dizy 80170 Vrély,80814_0040,G,RUE ALFRED DIZY,
444329478,00903,44432947800903,O,2010-06-30,03,2018,,2020-08-25T10:32:00,false,2,,,,RUE,JULIEN DETAILLE,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2019-05-31,F,ALDI MARCHE,,,,47.11D,NAFRev2,O,2.694614,49.799279,0.93,street,Rue Julien Détaille 80170 Vrély,80814_0140,G,RUE JULIEN DETAILLE,
478369580,00012,47836958000012,O,2004-07-13,NN,,,2008-01-05T21:40:24,true,3,,20,,RUE,DU MOULIN BLEU,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.690791,49.796928,0.93,housenumber,20 Rue du Moulin Bleu 80170 Vrély,80814_0200_00020,G,20 RUE DU MOULIN BLEU,
482407459,00015,48240745900015,O,2005-03-01,,,,2013-06-25T03:29:06,true,3,,8,,RUE,JULIEN DETAILLE,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.694422,49.799235,0.93,housenumber,8 Rue Julien Détaille 80170 Vrély,80814_0140_00008,G,8 RUE JULIEN DETAILLE,
490290889,00016,49029088900016,O,1983-10-04,,,,2019-12-13T14:18:44,false,3,MAIRIE,,,,,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,93.12Z,NAFRev2,N,2.694435,49.797173,0.37,street,Rue Lionel Lemaire 80170 Vrély,80814_0160,D,RUE LIONEL LEMAIRE,
490349974,00033,49034997400033,O,2012-03-01,NN,,4332AA,2015-08-28T09:30:36,false,2,,17,B,RUE,JULIEN DETAILLE,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2013-10-11,F,,,,,43.32A,NAFRev2,O,2.69682,49.804287,0.82,housenumber,17 bis Rue Julien Détaille 80170 Vrély,80814_0140_00017_bis,G,17 BIS RUE JULIEN DETAILLE,
494242258,00015,49424225800015,O,2007-02-01,,,,2009-04-07T04:24:48,true,3,,4,,RUE,DE LA JUDEE,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2009-03-06,F,,,,,63.11Z,NAFRev2,N,2.68999,49.799296,0.93,housenumber,4 Rue de la Judée 80170 Vrély,80814_0120_00004,G,4 RUE DE LA JUDEE,
498138759,00010,49813875900010,O,2007-06-01,,,4312BA,2015-03-17T01:37:11,true,2,,8,,RUE,DU MOULIN BLEU,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,2.691664,49.797878,0.93,housenumber,8 Rue du Moulin Bleu 80170 Vrély,80814_0200_00008,G,8 RUE DU MOULIN BLEU,
502207665,00014,50220766500014,O,2008-01-10,NN,,,2017-05-17T04:32:30,false,2,,1,,RUE,LIONEL LEMAIRE,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,2.694435,49.797173,0.93,housenumber,1 Rue Lionel Lemaire 80170 Vrély,80814_0160_00001,G,1 RUE LIONEL LEMAIRE,
507416261,00018,50741626100018,O,2008-05-01,,,,2015-08-21T08:31:19,true,2,,10,,RUE,DE CAIX,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2015-08-20,F,,,,,90.03A,NAFRev2,N,2.691017,49.799546,0.93,housenumber,10 Rue de Caix 80170 Vrély,80814_0060_00010,G,10 RUE DE CAIX,
507520831,00029,50752083100029,O,2017-01-23,,,,2021-02-23T14:19:29,true,1,,6,,RUE,LIONEL LEMAIRE,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,94.99Z,NAFRev2,N,2.693647,49.796084,0.93,housenumber,6 Rue Lionel Lemaire 80170 Vrély,80814_0160_00006,G,6 RUE LIONEL LEMAIRE,
507609030,00014,50760903000014,O,2008-07-01,,,,2009-01-19T10:53:45,false,2,,6,,RUE,DAMNEE,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,71.11Z,NAFRev2,N,2.692326,49.801511,0.93,housenumber,6 Rue Damnee 80170 Vrély,80814_0080_00006,G,6 RUE DAMNEE,
507772283,00010,50777228300010,O,2008-09-15,,,,2014-07-10T01:27:27,false,2,,9,,RUE,DE LA JUDEE,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2009-09-03,F,FLASH SERVICES,,,,96.09Z,NAFRev2,N,2.689218,49.799195,0.93,housenumber,9 Rue de la Judée 80170 Vrély,80814_0120_00009,G,9 RUE DE LA JUDEE,
507772283,00028,50777228300028,O,2009-09-03,,,,2011-02-01T20:03:51,true,2,,13,,RUE,DU MOULIN BLEU,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,96.09Z,NAFRev2,N,2.691649,49.797716,0.93,housenumber,13 Rue du Moulin Bleu 80170 Vrély,80814_0200_00013,G,13 RUE DU MOULIN BLEU,
507845188,00014,50784518800014,O,2008-07-01,,,,2016-10-04T09:30:45,false,2,,6,,RUE,DAMNEE,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,68.20B,NAFRev2,N,2.692326,49.801511,0.93,housenumber,6 Rue Damnee 80170 Vrély,80814_0080_00006,G,6 RUE DAMNEE,
510577455,00015,51057745500015,O,2009-01-01,,,,2017-10-19T03:49:30,false,2,,9,,RUE,ALFRED DIZY,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,68.20B,NAFRev2,N,2.69658,49.799133,0.93,housenumber,9 Rue Alfred Dizy 80170 Vrély,80814_0040_00009,G,9 RUE ALFRED DIZY,
519218259,00017,51921825900017,O,2006-07-07,NN,,,2019-06-24T13:23:33,true,2,,12,,RUE,JULIEN DETAILLE,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2014-07-13,A,,,,,85.51Z,NAFRev2,O,2.694961,49.800104,0.93,housenumber,12 Rue Julien Détaille 80170 Vrély,80814_0140_00012,G,12 RUE JULIEN DETAILLE,
519469407,00018,51946940700018,O,2010-01-20,,,,2012-11-10T01:40:28,true,2,,,,RUE,DE LA JUDEE,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,96.09Z,NAFRev2,N,2.689645,49.799698,0.93,street,Rue de la Judée 80170 Vrély,80814_0120,G,RUE DE LA JUDEE,
519711162,00015,51971116200015,O,2009-05-01,NN,,,2019-06-24T13:24:02,true,1,,32,,RUE,ALFRED DIZY,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.11Z,NAFRev2,N,2.697962,49.797331,0.93,housenumber,32 Rue Alfred Dizy 80170 Vrély,80814_0040_00032,G,32 RUE ALFRED DIZY,
524164449,00018,52416444900018,O,2010-06-22,NN,,,2020-02-06T08:38:35,false,3,,9,,RUE,DE LA JUDEE,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,94.99Z,NAFRev2,O,2.689218,49.799195,0.93,housenumber,9 Rue de la Judée 80170 Vrély,80814_0120_00009,G,9 RUE DE LA JUDEE,
528304058,00019,52830405800019,O,2010-10-01,,,,2012-11-10T02:41:31,true,1,,22,,RUE,DE WARVILLERS,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.22A,NAFRev2,N,2.692829,49.796017,0.93,housenumber,22 Rue de Warvillers 80170 Vrély,80814_0280_00022,G,22 RUE DE WARVILLERS,
531936805,00013,53193680500013,O,2011-04-21,,,,2012-12-13T12:19:16,true,2,,11,B,RUE,JULIEN DETAILLE,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,61.90Z,NAFRev2,N,2.695208,49.800154,0.82,housenumber,11 bis Rue Julien Détaille 80170 Vrély,80814_0140_00011_bis,G,11 BIS RUE JULIEN DETAILLE,
538410838,00014,53841083800014,O,2011-12-05,,,,2014-10-03T19:24:51,true,2,,3,,RUE,LIONEL LEMAIRE,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,56.21Z,NAFRev2,N,2.694163,49.796708,0.93,housenumber,3 Rue Lionel Lemaire 80170 Vrély,80814_0160_00003,G,3 RUE LIONEL LEMAIRE,
591701396,00028,59170139600028,O,,NN,,,,true,1,,,,,,80170,VRELY,,,80814,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,,,0,,,,,,