id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-262996,2020-01-22,000001,Vente,100000,11,,RTE DE TONQUEDEC,0215,22300,22211,Ploubezre,22,,,222110000B0004,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1070,-3.443647,48.691864
2020-263001,2020-01-23,000001,Vente,210000,47,,RUE JEAN MARIE LE FOLL,0089,22300,22211,Ploubezre,22,,,222110000A1785,,,,,,,,,,,,,0,2,Appartement,119,3,S,sols,,,1225,-3.447316,48.699484
2020-263001,2020-01-23,000001,Vente,210000,47,,RUE JEAN MARIE LE FOLL,0089,22300,22211,Ploubezre,22,,,222110000A1785,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,317,0,S,sols,,,1225,-3.447316,48.699484
2020-263024,2020-01-16,000001,Vente,20853.5,,,AR PRAD BIHAN,B478,22300,22211,Ploubezre,22,,,222110000A0250,,,,,,,,,,,,,0,,,,,L,landes,,,2050,-3.44246,48.710044
2020-263024,2020-01-16,000001,Vente,20853.5,,,AR PRAD BRAS,B479,22300,22211,Ploubezre,22,,,222110000A0251,,,,,,,,,,,,,0,,,,,L,landes,,,3800,-3.443917,48.711002
2020-263024,2020-01-16,000001,Vente,20853.5,,,LIORS ANDOU,C308,22300,22211,Ploubezre,22,,,222110000A0264,,,,,,,,,,,,,0,,,,,T,terres,,,12110,-3.446703,48.710282
2020-263024,2020-01-16,000001,Vente,20853.5,,,PARC AR GROAS,C790,22300,22211,Ploubezre,22,,,222110000A0265,,,,,,,,,,,,,0,,,,,T,terres,,,8410,-3.447417,48.710835
2020-263024,2020-01-16,000001,Vente,20853.5,,,LOGUEN AD PRAD BRAS,C595,22300,22211,Ploubezre,22,,,222110000A0268,,,,,,,,,,,,,0,,,,,L,landes,,,1450,-3.444588,48.711385
2020-263024,2020-01-16,000001,Vente,20853.5,,,LES ORREGUES,C686,22300,22211,Ploubezre,22,,,222110000A1323,,,,,,,,,,,,,0,,,,,S,sols,,,38,-3.444656,48.709377
2020-263024,2020-01-16,000001,Vente,20853.5,,,AR PRAD BIHAN,B478,22300,22211,Ploubezre,22,,,222110000A1340,,,,,,,,,,,,,0,,,,,P,prés,,,37,-3.441889,48.70968
2020-263024,2020-01-16,000001,Vente,20853.5,,,PARC AL LORIEYO,C696,22300,22211,Ploubezre,22,,,222110000A1507,,,,,,,,,,,,,0,,,,,T,terres,,,6176,-3.44565,48.709811
2020-263024,2020-01-16,000001,Vente,20853.5,,,PARC AR PRAD BRAS,D265,22300,22211,Ploubezre,22,,,222110000A1540,,,,,,,,,,,,,0,,,,,T,terres,,,4764,-3.444699,48.71092
2020-263024,2020-01-16,000001,Vente,20853.5,,,AR PARC CREN,B385,22300,22211,Ploubezre,22,,,222110000A1542,,,,,,,,,,,,,0,,,,,T,terres,,,2910,-3.445168,48.710125
2020-263142,2020-01-30,000001,Vente,202700,10,,RUE JEAN MARIE ALLAIN,0075,22300,22211,Ploubezre,22,,,222110000F3037,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,614,-3.45056,48.69862
2020-263168,2020-01-31,000001,Vente,20000,,,RTE DE TONQUEDEC,0215,22300,22211,Ploubezre,22,,,222110000B1810,,,,,,,,,,,,,0,,,,,J,jardins,,,645,-3.444515,48.690992
2020-263257,2020-02-06,000001,Vente,32000,,,PARC AR RICLO HUELLAN,D287,22300,22211,Ploubezre,22,,,222110000F3097,,,,,,,,,,,,,0,,,,,T,terres,,,709,-3.454813,48.702284
2020-263267,2020-01-29,000001,Vente,32358.8,5,,RTE DE KERFONS,0102,22300,22211,Ploubezre,22,,,222110000B1046,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1000,-3.437425,48.684559
2020-263267,2020-01-29,000001,Vente,32358.8,5,,RTE DE KERFONS,0102,22300,22211,Ploubezre,22,,,222110000B1046,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,-3.437425,48.684559
2020-263322,2020-02-11,000001,Vente,115000,,,KERNABAT,C142,22300,22211,Ploubezre,22,,,222110000F1149,,,,,,,,,,,,,0,,,,,S,sols,,,60,-3.44934,48.685984
2020-263322,2020-02-11,000001,Vente,115000,,,AR JARDIN,B265,22300,22211,Ploubezre,22,,,222110000F2083,,,,,,,,,,,,,0,,,,,J,jardins,,,192,-3.449487,48.685929
2020-263322,2020-02-11,000001,Vente,115000,13,,RTE DE KERNABAT,0122,22300,22211,Ploubezre,22,,,222110000F3101,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,365,-3.448913,48.685845
2020-263322,2020-02-11,000001,Vente,115000,13,,RTE DE KERNABAT,0122,22300,22211,Ploubezre,22,,,222110000F3101,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,365,-3.448913,48.685845
2020-263322,2020-02-11,000001,Vente,115000,,,KERNABAT,C142,22300,22211,Ploubezre,22,,,222110000F3102,,,,,,,,,,,,,0,,,,,S,sols,,,318,-3.44878,48.685906
2020-263322,2020-02-11,000001,Vente,115000,,,DEMI PARC DAOUANTER,B906,22300,22211,Ploubezre,22,,,222110000F3104,,,,,,,,,,,,,0,,,,,S,sols,,,154,-3.448585,48.685947
2020-263322,2020-02-11,000001,Vente,115000,,,DEMI PARC DAOUANTER,B906,22300,22211,Ploubezre,22,,,222110000F3107,,,,,,,,,,,,,0,,,,,S,sols,,,6,-3.448665,48.685818
2020-263334,2020-02-13,000001,Vente,122000,1,,RUE PAUL VERLAINE,0152,22300,22211,Ploubezre,22,,,222110000A1556,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,562,-3.445177,48.700709
2020-263351,2020-02-14,000001,Vente,189500,5446,,PEN AR C'HOAD,D947,22300,22211,Ploubezre,22,,,222110000E0405,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,2070,-3.478016,48.684441
2020-263351,2020-02-14,000001,Vente,189500,,,AR JARDIN VRAS,B279,22300,22211,Ploubezre,22,,,222110000E0406,,,,,,,,,,,,,0,,,,,T,terres,,,600,-3.478149,48.684764
2020-263351,2020-02-14,000001,Vente,189500,,,AR LIORS,B302,22300,22211,Ploubezre,22,,,222110000E1160,,,,,,,,,,,,,0,,,,,T,terres,,,1850,-3.47827,48.684544
2020-263359,2020-02-14,000001,Vente,217000,9000,,RUE DES BLES D'OR,0006,22300,22211,Ploubezre,22,,,222110000F2053,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,712,-3.454803,48.718757
2020-263372,2020-02-26,000002,Vente,145000,,,PARC VOAS MALBE BRAS,D931,22300,22211,Ploubezre,22,,,222110000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,1620,-3.450984,48.722322
2020-263372,2020-02-26,000002,Vente,145000,,,PORTION PARC AR VOAS MALBE,E182,22300,22211,Ploubezre,22,,,222110000A0059,,,,,,,,,,,,,0,,,,,T,terres,,,780,-3.450867,48.722216
2020-263372,2020-02-26,000002,Vente,145000,,,PRADEN AR VOAS HALBE,E480,22300,22211,Ploubezre,22,,,222110000A0060,,,,,,,,,,,,,0,,,,,T,terres,,,1780,-3.450916,48.722057
2020-263372,2020-02-26,000002,Vente,145000,,,AR VOAS HALLE,B632,22300,22211,Ploubezre,22,,,222110000A0063,,,,,,,,,,,,,0,,,,,T,terres,,,2880,-3.45187,48.721576
2020-263372,2020-02-26,000002,Vente,145000,5247,,CONVENANT GOAS HALEC,B828,22300,22211,Ploubezre,22,,,222110000A0064,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,400,-3.451366,48.721967
2020-263372,2020-02-26,000002,Vente,145000,,,PARC VOAS MALBE BRAS,D931,22300,22211,Ploubezre,22,,,222110000A2483,,,,,,,,,,,,,0,,,,,T,terres,,,1126,-3.45122,48.722356
2020-263372,2020-02-26,000002,Vente,145000,,,AR VOAS HALLE HUELLAN,B633,22300,22211,Ploubezre,22,,,222110000A2485,,,,,,,,,,,,,0,,,,,T,terres,,,488,-3.451636,48.721984
2020-263377,2020-03-06,000001,Vente,97000,10,,IMP DES ROITELETS,0191,22300,22211,Ploubezre,22,,,222110000A1396,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,682,-3.450048,48.716684
2020-263407,2020-02-21,000001,Vente,186620,5210,,KERIEL,E891,22300,22211,Ploubezre,22,,,222110000A0405,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,80,-3.421697,48.712368
2020-263407,2020-02-21,000001,Vente,186620,,,PARC AR CHAPELE,C961,22300,22211,Ploubezre,22,,,222110000A0406,,,,,,,,,,,,,0,,,,,T,terres,,,1270,-3.421443,48.712396
2020-263407,2020-02-21,000001,Vente,186620,,,JARDIN BIHAN,C067,22300,22211,Ploubezre,22,,,222110000A0408,,,,,,,,,,,,,0,,,,,T,terres,,,180,-3.421822,48.712283
2020-263429,2020-02-17,000001,Vente,98000,5642,,CREC'H AN TONSEC,E821,22300,22211,Ploubezre,22,,,222110000C0696,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2035,-3.424413,48.651469
2020-263429,2020-02-17,000001,Vente,98000,5641,,CREC'H AN TONSEC,E821,22300,22211,Ploubezre,22,,,222110000C0697,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,385,-3.424999,48.65157
2020-263429,2020-02-17,000001,Vente,98000,,,AR JARDIN,B265,22300,22211,Ploubezre,22,,,222110000C0698,,,,,,,,,,,,,0,,,,,J,jardins,,,330,-3.425244,48.6515
2020-263429,2020-02-17,000001,Vente,98000,,,AR LANNEC VRAS,B300,22300,22211,Ploubezre,22,,,222110000C0699,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,-3.425073,48.651846
2020-263429,2020-02-17,000001,Vente,98000,,,BROUS COAT AN LANNEC,B675,22300,22211,Ploubezre,22,,,222110000C0700,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,-3.425475,48.651659
2020-263429,2020-02-17,000001,Vente,98000,,,LIORS AN TY,C301,22300,22211,Ploubezre,22,,,222110000C0956,,,,,,,,,,,,,0,,,,,T,terres,,,2318,-3.424581,48.651211
2020-263429,2020-02-17,000001,Vente,98000,,,LIORS AN TY,C301,22300,22211,Ploubezre,22,,,222110000C0957,,,,,,,,,,,,,0,,,,,T,terres,,,522,-3.424999,48.65147
2020-263441,2020-03-13,000001,Vente,6000,,,LIORS AN ORSET,C296,22300,22211,Ploubezre,22,,,222110000E0105,,,,,,,,,,,,,0,,,,,T,terres,,,6610,-3.479737,48.696501
2020-263441,2020-03-13,000001,Vente,6000,,,LIORSIC HERVE,C502,22300,22211,Ploubezre,22,,,222110000E0106,,,,,,,,,,,,,0,,,,,T,terres,,,3580,-3.479248,48.696132
2020-263441,2020-03-13,000001,Vente,6000,,,ISSUE POULOUPRI,C035,22300,22211,Ploubezre,22,,,222110000E0112,,,,,,,,,,,,,0,,,,,T,terres,,,910,-3.477599,48.697919
2020-263441,2020-03-13,000001,Vente,6000,,,JARDIN AR PLOUS,C059,22300,22211,Ploubezre,22,,,222110000E0113,,,,,,,,,,,,,0,,,,,T,terres,,,170,-3.477529,48.6983
2020-263441,2020-03-13,000001,Vente,6000,,,TACHEN POULLOUPRI,E739,22300,22211,Ploubezre,22,,,222110000E0125,,,,,,,,,,,,,0,,,,,T,terres,,,2520,-3.477281,48.699573
2020-263441,2020-03-13,000001,Vente,6000,,,TACHEN AR GROAS,E728,22300,22211,Ploubezre,22,,,222110000E0175,,,,,,,,,,,,,0,,,,,T,terres,,,2190,-3.477575,48.696849
2020-263441,2020-03-13,000001,Vente,6000,,,TACHEN PARC TY DRAN,E738,22300,22211,Ploubezre,22,,,222110000E0182,,,,,,,,,,,,,0,,,,,T,terres,,,2600,-3.47436,48.693906
2020-263466,2020-03-14,000001,Vente,110000,33,,RUE PAUL SALAUN,0150,22300,22211,Ploubezre,22,,,222110000F2200,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,177,-3.448173,48.706314
2020-263511,2020-02-28,000001,Vente,38370,,,PARC AR VOAREN,D379,22300,22211,Ploubezre,22,,,222110000D0977,,,,,,,,,,,,,0,,,,,T,terres,,,13190,-3.462724,48.656665
2020-263511,2020-02-28,000001,Vente,38370,,,AR PRAD ELESSEC,B487,22300,22211,Ploubezre,22,,,222110000D1002,,,,,,,,,,,,,0,,,,,P,prés,,,3120,-3.462054,48.654077
2020-263511,2020-02-28,000001,Vente,38370,,,PRAD EN PARC SEBELARE PELL,E378,22300,22211,Ploubezre,22,,,222110000D1003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,-3.462222,48.654589
2020-263511,2020-02-28,000001,Vente,38370,,,PRAT AR FEUNTEUN,E540,22300,22211,Ploubezre,22,,,222110000D1010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2630,-3.462184,48.65554
2020-263511,2020-02-28,000001,Vente,38370,,,AR ROCHLAS BIAN IZELLAN,B533,22300,22211,Ploubezre,22,,,222110000D1011,,,,,,,,,,,,,0,,,,,T,terres,,,2300,-3.463065,48.654998
2020-263511,2020-02-28,000001,Vente,38370,,,PARC ROCHLAS BIAN HUELLAN,D838,22300,22211,Ploubezre,22,,,222110000D1012,,,,,,,,,,,,,0,,,,,T,terres,,,6200,-3.464313,48.655023
2020-263511,2020-02-28,000001,Vente,38370,,,AR ROCHLAS BRAS,B534,22300,22211,Ploubezre,22,,,222110000D1013,,,,,,,,,,,,,0,,,,,T,terres,,,18650,-3.462955,48.655968
2020-263511,2020-02-28,000001,Vente,38370,,,PARC AR GOS FORN,D111,22300,22211,Ploubezre,22,,,222110000D1014,,,,,,,,,,,,,0,,,,,T,terres,,,6570,-3.464398,48.656022
2020-263511,2020-02-28,000001,Vente,38370,,,MEZ QUER BIAN,C631,22300,22211,Ploubezre,22,,,222110000D1015,,,,,,,,,,,,,0,,,,,T,terres,,,2030,-3.465551,48.656589
2020-263511,2020-02-28,000001,Vente,38370,,,AR MEZ QUER,B343,22300,22211,Ploubezre,22,,,222110000D1016,,,,,,,,,,,,,0,,,,,T,terres,,,9390,-3.465437,48.656121
2020-263511,2020-02-28,000001,Vente,38370,,,PARC JACQUES,D618,22300,22211,Ploubezre,22,,,222110000D1026,,,,,,,,,,,,,0,,,,,T,terres,,,6370,-3.463711,48.654041
2020-263511,2020-02-28,000001,Vente,38370,,,AR PRAD BRAS,B479,22300,22211,Ploubezre,22,,,222110000D1027,,,,,,,,,,,,,0,,,,,P,prés,,,4330,-3.462866,48.654599
2020-263511,2020-02-28,000001,Vente,38370,,,AR PARC SECH,B450,22300,22211,Ploubezre,22,,,222110000D1028,,,,,,,,,,,,,0,,,,,P,prés,,,2520,-3.462691,48.654256
2020-263511,2020-02-28,000001,Vente,38370,,,AR LANNEC BIHAN,B283,22300,22211,Ploubezre,22,,,222110000D1029,,,,,,,,,,,,,0,,,,,T,terres,,,4480,-3.46309,48.653658
2020-263511,2020-02-28,000001,Vente,38370,,,AR BRADEN BIAN,B109,22300,22211,Ploubezre,22,,,222110000D1030,,,,,,,,,,,,,0,,,,,P,prés,,,650,-3.463529,48.65331
2020-263511,2020-02-28,000001,Vente,38370,,,AR PRAD BRAS,B479,22300,22211,Ploubezre,22,,,222110000D1031,,,,,,,,,,,,,0,,,,,P,prés,,,4840,-3.463127,48.653103
2020-263511,2020-02-28,000001,Vente,38370,,,PORTION AR PRAD BRAS,E022,22300,22211,Ploubezre,22,,,222110000D1033,,,,,,,,,,,,,0,,,,,P,prés,,,2720,-3.461526,48.653322
2020-263511,2020-02-28,000001,Vente,38370,,,PORTION AR PRAD BRAS,E022,22300,22211,Ploubezre,22,,,222110000D1033,,,,,,,,,,,,,0,,,,,L,landes,,,3000,-3.461526,48.653322
2020-263511,2020-02-28,000001,Vente,38370,,,PLACE KER PELLAN,D966,22300,22211,Ploubezre,22,,,222110000D1035,,,,,,,,,,,,,0,,,,,T,terres,,,5090,-3.460248,48.653104
2020-263511,2020-02-28,000001,Vente,38370,,,PLACE KER CREIS,D965,22300,22211,Ploubezre,22,,,222110000D1036,,,,,,,,,,,,,0,,,,,T,terres,,,7200,-3.461743,48.652434
2020-263511,2020-02-28,000001,Vente,38370,,,PLACE KER TOSTAN,D968,22300,22211,Ploubezre,22,,,222110000D1039,,,,,,,,,,,,,0,,,,,P,prés,,,3270,-3.463184,48.652543
2020-263511,2020-02-28,000001,Vente,38370,,,AR PARC NEUT,B435,22300,22211,Ploubezre,22,,,222110000D1394,,,,,,,,,,,,,0,,,,,T,terres,,,5981,-3.464881,48.654431
2020-263546,2020-03-06,000001,Vente,163000,8,,RUE ANGELA DUVAL,0002,22300,22211,Ploubezre,22,,,222110000A1553,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,615,-3.446461,48.70061
2020-263724,2020-04-24,000001,Vente,50000,11,,RUE PAUL SALAUN,0150,22300,22211,Ploubezre,22,,,222110000F2240,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,302,-3.448429,48.705055
2020-263740,2020-05-13,000001,Vente,145010,6,,RTE DE COAT ARZUR,0025,22300,22211,Ploubezre,22,,,222110000A0903,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,425,-3.428967,48.701652
2020-263790,2020-05-11,000001,Vente,102500,5289,,PARC AR CHAPELE,C961,22300,22211,Ploubezre,22,,,222110000F1484,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,598,-3.459927,48.720373
2020-263790,2020-05-11,000001,Vente,102500,5289,,PARC AR CHAPELE,C961,22300,22211,Ploubezre,22,,,222110000F1484,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,87,-3.459927,48.720373
2020-263826,2020-05-12,000001,Vente,306900,4,,IMP CONVENANT BOULANGER,0021,22300,22211,Ploubezre,22,,,222110000B0476,,,,,,,,,,,,,0,1,Maison,161,4,T,terres,,,1260,-3.441048,48.683118
2020-263826,2020-05-12,000001,Vente,306900,4,,IMP CONVENANT BOULANGER,0021,22300,22211,Ploubezre,22,,,222110000B0476,,,,,,,,,,,,,0,1,Maison,161,4,J,jardins,,,2000,-3.441048,48.683118
2020-263826,2020-05-12,000001,Vente,306900,4,,IMP CONVENANT BOULANGER,0021,22300,22211,Ploubezre,22,,,222110000B0476,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,500,-3.441048,48.683118
2020-263841,2020-05-15,000001,Vente,159000,,,PARC AL CHOUE,E798,22300,22211,Ploubezre,22,,,222110000A1969,,,,,,,,,,,,,0,,,,,S,sols,,,304,-3.447787,48.702422
2020-263841,2020-05-15,000001,Vente,159000,31,,RUE JEAN MARIE LE FOLL,0089,22300,22211,Ploubezre,22,,,222110000A1970,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,562,-3.447736,48.702324
2020-263845,2020-05-18,000001,Vente,153000,30,,RUN ILIS,E702,22300,22211,Ploubezre,22,,,222110000F2560,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,389,-3.451211,48.701894
2020-263845,2020-05-18,000001,Vente,153000,30,,RUN ILIS,E702,22300,22211,Ploubezre,22,,,222110000F2560,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,-3.451211,48.701894
2020-263849,2020-04-30,000001,Vente,180000,26,,RUE FRANCOIS LE GUILLOU,0034,22300,22211,Ploubezre,22,,,222110000A2254,,,,,,,,,,,,,0,,,,,S,sols,,,1,-3.447486,48.708017
2020-263849,2020-04-30,000001,Vente,180000,26,,RUE FRANCOIS LE GUILLOU,0034,22300,22211,Ploubezre,22,,,222110000A2284,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,464,-3.447379,48.708001
2020-263875,2020-05-13,000001,Vente,157000,19,,RUE YVES LE CUDENNEC,0225,22300,22211,Ploubezre,22,,,222110000F1550,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,660,-3.45127,48.703927
2020-263878,2020-05-13,000001,Vente,32700,,,PARC AN HEUDEN EUR,C800,22300,22211,Ploubezre,22,,,222110000A2435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,-3.44656,48.706774
2020-263904,2020-05-20,000001,Vente,72000,,,LIORS JEGOU,C461,22300,22211,Ploubezre,22,,,222110000D0678,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,805,-3.449779,48.655371
2020-263904,2020-05-20,000001,Vente,72000,,,LIORS AN TY GLAS,C305,22300,22211,Ploubezre,22,,,222110000D1303,,,,,,,,,,,,,0,,,,,T,terres,,,382,-3.449384,48.655333
2020-263904,2020-05-20,000001,Vente,72000,5627,A,KERVERSAULT,C150,22300,22211,Ploubezre,22,,,222110000D1305,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1617,-3.449614,48.655202
2020-263932,2020-05-20,000001,Vente,120000,1,,IMP DES ROITELETS,0191,22300,22211,Ploubezre,22,,,222110000A1400,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,622,-3.450914,48.716762
2020-263957,2020-05-25,000001,Vente,139000,,,STANG AR GARO,E719,22300,22211,Ploubezre,22,,,222110000D0756,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,400,-3.452452,48.65141
2020-263957,2020-05-25,000001,Vente,139000,,,STANG AR GARO,E719,22300,22211,Ploubezre,22,,,222110000D0757,,,,,,,,,,,,,0,,,,,L,landes,,,325,-3.452728,48.651378
2020-263964,2020-06-10,000001,Vente,163000,38,,RUE JOSEPH LESBLEIZ,0097,22300,22211,Ploubezre,22,,,222110000F1443,,,,,,,,,,,,,0,1,Maison,167,6,J,jardins,,,669,-3.458495,48.719663
2020-263964,2020-06-10,000001,Vente,163000,38,,RUE JOSEPH LESBLEIZ,0097,22300,22211,Ploubezre,22,,,222110000F1443,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,112,-3.458495,48.719663
2020-263964,2020-06-10,000001,Vente,163000,,,AR GREYEN,B247,22300,22211,Ploubezre,22,,,222110000F1444,,,,,,,,,,,,,0,,,,,T,terres,,,652,-3.458885,48.71954
2020-263990,2020-05-28,000001,Vente,145000,,,PARC GUIDAOU PELLAN,D587,22300,22211,Ploubezre,22,,,222110000B1058,,,,,,,,,,,,,0,,,,,T,terres,,,10125,-3.427229,48.67236
2020-263990,2020-05-28,000001,Vente,145000,,,PARC SERIGUENNOU CREIS BIA,D880,22300,22211,Ploubezre,22,,,222110000B1059,,,,,,,,,,,,,0,,,,,T,terres,,,89,-3.427695,48.672671
2020-263990,2020-05-28,000001,Vente,145000,,,PARC SERIGUENNOU CREIS,D879,22300,22211,Ploubezre,22,,,222110000B1061,,,,,,,,,,,,,0,,,,,T,terres,,,208,-3.427189,48.67283
2020-263990,2020-05-28,000001,Vente,145000,,,PARC SERIGUENNOU CREIS,D879,22300,22211,Ploubezre,22,,,222110000B1063,,,,,,,,,,,,,0,,,,,T,terres,,,81,-3.426383,48.672838
2020-263990,2020-05-28,000001,Vente,145000,5722,,KEROUAL,C176,22300,22211,Ploubezre,22,,,222110000B1793,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,575,-3.427411,48.672104
2020-264047,2020-06-02,000001,Vente,115000,,,LE BOURG,B671,22300,22211,Ploubezre,22,,,222110000F2045,,,,,,,,,,,,,0,,,,,S,sols,,,51,-3.44925,48.704182
2020-264047,2020-06-02,000001,Vente,115000,8,,RUE JEAN MARIE LE FOLL,0089,22300,22211,Ploubezre,22,,,222110000F2103,,,,,,,,,,,,,0,2,Appartement,98,3,S,sols,,,1005,,
2020-264047,2020-06-02,000001,Vente,115000,8,,RUE JEAN MARIE LE FOLL,0089,22300,22211,Ploubezre,22,,,222110000F2103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,1005,,
2020-264083,2020-06-04,000001,Vente,208000,1,,RUE DES CHENES VERTS,0018,22300,22211,Ploubezre,22,,,222110000F1636,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,175,-3.452868,48.716024
2020-264083,2020-06-04,000001,Vente,208000,1,,RUE DES CHENES VERTS,0018,22300,22211,Ploubezre,22,,,222110000F1636,,,,,,,,,,,,,0,1,Maison,144,5,J,jardins,,,1033,-3.452868,48.716024
2020-264083,2020-06-04,000001,Vente,208000,,,LIORS AR PUNS,C297,22300,22211,Ploubezre,22,,,222110000F2017,,,,,,,,,,,,,0,,,,,S,sols,,,2,-3.453032,48.716176
2020-264086,2020-06-08,000001,Vente,160000,,,AR PARC IZELLAN,B409,22300,22211,Ploubezre,22,,,222110000A2265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,-3.44824,48.708692
2020-264086,2020-06-08,000001,Vente,160000,9,,RUE FRANCOIS LE GUILLOU,0034,22300,22211,Ploubezre,22,,,222110000A2271,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,432,-3.448297,48.70855
2020-264123,2020-06-19,000001,Vente,170000,6926,,CONVENANT HENT MEUR,B833,22300,22211,Ploubezre,22,,,222110000F1500,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,397,-3.454506,48.701497
2020-264123,2020-06-19,000001,Vente,170000,6926,,CONVENANT HENT MEUR,B833,22300,22211,Ploubezre,22,,,222110000F1500,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,1435,-3.454506,48.701497
2020-264217,2020-06-26,000001,Vente,35000,4,,CHEM DE KERNABAT,0124,22300,22211,Ploubezre,22,,,222110000F3026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,690,-3.446932,48.687395
2020-264218,2020-06-18,000002,Vente,132703.81,,,AR LIORS VRAS,B320,22300,22211,Ploubezre,22,,,222110000A2478,,,,,,,,,,,,,0,,,,,T,terres,,,1974,-3.447656,48.705523
2020-264218,2020-06-18,000002,Vente,132703.81,,,AR PARC NEVEZ,B436,22300,22211,Ploubezre,22,,,222110000A2480,,,,,,,,,,,,,0,,,,,T,terres,,,958,-3.447692,48.705738
2020-264219,2020-06-08,000001,Vente,74750,16,,RTE DE LA GARE,0046,22300,22211,Ploubezre,22,,,222110000C0950,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,600,-3.444437,48.659042
2020-264219,2020-06-08,000001,Vente,74750,16,,RTE DE LA GARE,0046,22300,22211,Ploubezre,22,,,222110000C0950,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,514,-3.444437,48.659042
2020-264256,2020-07-06,000001,Vente,64000,2,,IMP DES HAIES,0054,22300,22211,Ploubezre,22,,,222110000F2176,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,592,-3.454987,48.716423
2020-264276,2020-07-01,000001,Vente,841386,9000,,PARC IZELLAN,D612,22300,22211,Ploubezre,22,,,222110000A2335,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,87,0,S,sols,,,8636,-3.448664,48.709949
2020-264276,2020-07-01,000001,Vente,841386,9000,,PARC IZELLAN,D612,22300,22211,Ploubezre,22,,,222110000A2335,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1495,0,S,sols,,,8636,-3.448664,48.709949
2020-264276,2020-07-01,000001,Vente,841386,,,AR PARC IZELLAN,B409,22300,22211,Ploubezre,22,,,222110000A2338,,,,,,,,,,,,,0,,,,,T,terres,,,2246,-3.447845,48.709446
2020-264276,2020-07-01,000001,Vente,841386,,,PARC LEZOREGUECQ,D691,22300,22211,Ploubezre,22,,,222110000A2341,,,,,,,,,,,,,0,,,,,T,terres,,,846,-3.447438,48.709464
2020-264276,2020-07-01,000001,Vente,841386,,,RUE PAUL SALAUN,0150,22300,22211,Ploubezre,22,,,222110000A2342,,,,,,,,,,,,,0,,,,,S,sols,,,3,-3.448848,48.710006
2020-264290,2020-07-15,000001,Vente,530000,,,PARC AR LOUYO,D185,22300,22211,Ploubezre,22,,,222110000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,6640,-3.450487,48.721934
2020-264290,2020-07-15,000001,Vente,530000,5000,,METAIRIE DU PRE,E880,22300,22211,Ploubezre,22,,,222110000A1863,,,,,,,,,,,,,0,1,Maison,427,7,J,jardins,,,2000,-3.449544,48.722318
2020-264290,2020-07-15,000001,Vente,530000,5000,,METAIRIE DU PRE,E880,22300,22211,Ploubezre,22,,,222110000A1863,,,,,,,,,,,,,0,1,Maison,427,7,S,sols,,,500,-3.449544,48.722318
2020-264290,2020-07-15,000001,Vente,530000,5000,,METAIRIE DU PRE,E880,22300,22211,Ploubezre,22,,,222110000A1863,,,,,,,,,,,,,0,1,Maison,427,7,T,terres,,,1447,-3.449544,48.722318
2020-264334,2020-07-16,000001,Vente,170000,,,PARC AR SAUX BRAS,D334,22300,22211,Ploubezre,22,,,222110000F1386,,,,,,,,,,,,,0,,,,,T,terres,,,1615,-3.448863,48.70163
2020-264334,2020-07-16,000001,Vente,170000,30,,RUE JEAN MARIE LE FOLL,0089,22300,22211,Ploubezre,22,,,222110000F1398,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,173,-3.448349,48.701781
2020-264357,2020-07-21,000001,Vente,160000,9602,,RUN ILIS,E702,22300,22211,Ploubezre,22,,,222110000F2564,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,631,-3.45015,48.701873
2020-264374,2020-07-17,000001,Echange,5000,,,PARC MOUL BRAS,D753,22300,22211,Ploubezre,22,,,222110000B0932,,,,,,,,,,,,,0,,,,,T,terres,,,12540,-3.430879,48.676519
2020-264374,2020-07-17,000002,Echange,5000,,,PORTION DE LIORS KER VOAIC,E071,22300,22211,Ploubezre,22,,,222110000C0035,,,,,,,,,,,,,0,,,,,T,terres,,,6360,-3.433847,48.671619
2020-264374,2020-07-17,000002,Echange,5000,,,PORTION DE LIORS KER VOAIC,E071,22300,22211,Ploubezre,22,,,222110000C0036,,,,,,,,,,,,,0,,,,,T,terres,,,3880,-3.43473,48.671878