id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82389,2019-01-21,000001,Vente,70000,1,,PL DU PORTAIL,0172,07220,07300,Saint-Thomé,07,,,07300000AE0180,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,56,4.625575,44.501095
2019-82389,2019-01-21,000001,Vente,70000,,,SAINT THOME,B094,07220,07300,Saint-Thomé,07,,,07300000AE0181,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.625633,44.501092
2019-82416,2019-01-28,000001,Vente,113000,,,SERRE DU MERLE,B096,07220,07300,Saint-Thomé,07,,,073000000A0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,4.631637,44.50668
2019-82416,2019-01-28,000001,Vente,113000,,,SERRE DU MERLE,B096,07220,07300,Saint-Thomé,07,,,073000000A0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,4.631637,44.50668
2019-82416,2019-01-28,000001,Vente,113000,,,SERRE DU MERLE,B096,07220,07300,Saint-Thomé,07,,,073000000A0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3296,4.631846,44.507909
2019-82515,2019-02-01,000001,Vente,40000,,,CHAMBRIAND,B015,07220,07300,Saint-Thomé,07,,,07300000AH0011,,,,,,,,,,,,,0,,,,,J,jardins,,,245,4.6312,44.502315
2019-82515,2019-02-01,000001,Vente,40000,375,,RTE DE VIVIERS,0200,07220,07300,Saint-Thomé,07,,,07300000AH0013,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,220,4.631208,44.502022
2019-83468,2019-02-25,000003,Vente,90300,,,SERRE DU MERLE,B096,07220,07300,Saint-Thomé,07,,,073000000A0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,,
2019-83468,2019-02-25,000003,Vente,90300,,,NOURICE,B077,07220,07300,Saint-Thomé,07,,,07300000AD0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1045,4.628388,44.507258
2019-83468,2019-02-25,000003,Vente,90300,,,NOURICE,B077,07220,07300,Saint-Thomé,07,,,07300000AD0537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,4.628734,44.507212
2019-83637,2019-04-17,000001,Vente,35000,,,LA COSTE,B034,07220,07300,Saint-Thomé,07,,,073000000C0008,,,,,,,,,,,,,0,,,,,L,landes,,,336,4.606744,44.498545
2019-83637,2019-04-17,000001,Vente,35000,,,LA COSTE,B034,07220,07300,Saint-Thomé,07,,,073000000C0451,,,,,,,,,,,,,0,,,,,T,terres,,,33,4.607819,44.498767
2019-83637,2019-04-17,000001,Vente,35000,,,LA COSTE,B034,07220,07300,Saint-Thomé,07,,,073000000C0454,,,,,,,,,,,,,0,,,,,T,terres,,,6113,4.607283,44.498542
2019-83770,2019-04-30,000001,Vente,100000,51,,CHE DE COUBION,0057,07220,07300,Saint-Thomé,07,,,073000000A0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3495,4.631187,44.506552
2019-83770,2019-04-30,000001,Vente,100000,,,SERRE DU MERLE,B096,07220,07300,Saint-Thomé,07,,,073000000A0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5110,4.631393,44.507744
2019-84728,2019-07-08,000001,Vente,411500,125,,IMP DE CHASSER,0041,07220,07300,Saint-Thomé,07,,,07300000AD0426,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,1169,4.634214,44.503968
2019-84728,2019-07-08,000001,Vente,411500,,,CHASSER,B025,07220,07300,Saint-Thomé,07,,,07300000AD0486,,,,,,,,,,,,,0,,,,,L,landes,,,315,4.634312,44.503866
2019-85140,2019-07-25,000001,Vente,17000,5221,,RUE DE L ARCEAU,0013,07220,07300,Saint-Thomé,07,,,07300000AE0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,4.625162,44.500474
2019-85140,2019-07-25,000001,Vente,17000,,,SAINT THOME,B094,07220,07300,Saint-Thomé,07,,,07300000AE0145,,,,,,,,,,,,,0,,,,,T,terres,,,168,4.62517,44.500412
2019-85387,2019-08-20,000001,Vente,80000,100,,RUE DE COULOUBRI,0058,07220,07300,Saint-Thomé,07,,,07300000AE0322,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,83,4.625796,44.500761
