siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097172597,00029,09717259700029,O,2013-10-04,,,,2019-11-14T14:00:51,true,1,,,,,PROPRIETE LANDACO,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2013-10-04,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
216400499,00010,21640049900010,O,1983-03-01,01,2020,,2022-08-29T09:08:18,true,4,,,,,,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216400499,00028,21640049900028,O,1983-12-21,NN,,,2019-11-14T14:00:51,false,4,,,,,,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,1999-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216400499,00036,21640049900036,O,1996-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2001-11-09,F,LOTISSEMENT,,,,70.1C,NAF1993,N,,,0,,,,,,
216400499,00044,21640049900044,O,2001-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,HOTEL DE VILLE,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2017-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216405704,00018,21640570400018,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
256401373,00012,25640137300012,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2000-03-02,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
256404294,00033,25640429400033,O,2016-10-18,NN,,,2021-10-27T08:12:21,false,2,MAIRIE - HERRIKO ETCHEA,,,,,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2019-07-04,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
266400464,00019,26640046400019,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266406305,00018,26640630500018,O,1996-12-25,,,,2019-11-14T14:00:51,true,2,,,,,MAIRIE,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2001-11-09,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310344981,00025,31034498100025,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
321601403,00017,32160140300017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,67.04,NAP,N,,,0,,,,,,
321791014,00012,32179101400012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON SICRE,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
325334662,00021,32533466200021,O,1985-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,LOT,EKHI ZABALIAN,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.5Z,NAFRev1,N,-0.921889,43.319172,0.73,street,Lotissement Ekbi Zabalian 64120 Aroue-Ithorots-Olhaïby,64049_pqq120,G,LOTISSEMENT EKBI ZABALIAN,
325726693,00014,32572669300014,O,1982-08-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
340816784,00029,34081678400029,O,2000-04-03,NN,,,2019-11-14T14:00:51,true,4,MAISON MOURENIA,,,,,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
341163772,00013,34116377200013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES 4 VENTS,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,4.4354465,45.142244,0.9,poi.bar,Les 4 Vents (Bar) Saint-Bonnet-le-Froid,https://osm.org/node/2303152808,G,,
341903607,00016,34190360700016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,QUARTIER OLHAIBY,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,64.25,NAP,N,-0.917745,43.318169,0.46,street,Bourg d’Aroue 64120 Aroue-Ithorots-Olhaïby,64049_jweuuv,G,BOURG D AROUE,
342601630,00011,34260163000011,O,1987-10-09,NN,,,2022-01-21T03:50:59,true,3,,,,,,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342601903,00012,34260190300012,O,1987-10-09,NN,,,2022-01-21T03:54:06,true,3,,,,,CHATEAU JOANTHO,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.92245,43.305069,0.52,street,Joantho 64120 Aroue-Ithorots-Olhaïby,64049_yp4udx,G,JOANTHO,
348309394,00024,34830939400024,O,1993-02-23,NN,,,2019-11-14T14:00:51,true,1,,,,,GESTEREIA,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
350237251,00011,35023725100011,O,1989-02-10,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON BERHOUN,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350995916,00011,35099591600011,O,1989-05-26,NN,,,2023-03-30T11:44:50,true,3,,,,,ITHOROTS,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.95119,43.317618,0.93,street,Ithorots 64120 Aroue-Ithorots-Olhaïby,64049_lyv0nf,G,ITHOROTS,
377580253,00013,37758025300013,O,1989-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377608013,00019,37760801300019,O,1988-07-10,NN,,,2019-11-14T14:00:51,false,3,,,,,MAISON SAUBIDET,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,,,N,,,0,,,,,,
377608013,00043,37760801300043,O,2017-08-01,,,,2019-11-14T14:00:51,false,2,,,,,MAISON LEONIA,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
377629993,00017,37762999300017,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,ITHOROTS,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.42Z,NAFRev2,N,-0.95119,43.317618,0.93,street,Ithorots 64120 Aroue-Ithorots-Olhaïby,64049_lyv0nf,G,ITHOROTS,
381293471,00011,38129347100011,O,1991-03-19,NN,,,2020-02-10T11:00:17,true,4,AROUE ITHORROTS OLHAIBY,,,,CHATEAU DE JOANTHO,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.92245,43.305069,0.46,street,Joantho 64120 Aroue-Ithorots-Olhaïby,64049_yp4udx,G,JOANTHO,
389395542,00019,38939554200019,O,1992-12-10,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON BERROGAIN,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
389488024,00016,38948802400016,O,1992-12-01,NN,,,2022-09-03T13:37:51,true,3,,,,,,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
390041267,00019,39004126700019,O,1992-12-21,NN,,,2019-11-14T14:00:51,true,3,,,,,CHATEAU,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
391059342,00066,39105934200066,P,2007-01-10,,,,2019-11-14T14:00:51,false,4,[ND],[ND],[ND],[ND],[ND],[ND],AROUE-ITHOROTS-OLHAIBY,,[ND],64049,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-06-28,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
391391109,00017,39139110900017,O,1993-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON BERHOUN,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394311088,00014,39431108800014,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON BOHOTEGUIA,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403508294,00010,40350829400010,O,1995-04-12,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON SAUBIDET,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,,,0,,,,,,
403586399,00012,40358639900012,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404440927,00022,40444092700022,O,2001-06-27,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON KARRIKIRIA,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
409069556,00010,40906955600010,O,1975-01-27,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON LARRARTIA,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412156333,00061,41215633300061,O,2022-09-15,,,,2023-01-09T11:02:22,true,1,,130,,RTE,DE NAVARRE,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2022-09-15,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
413737511,00019,41373751100019,O,1997-10-03,,,,2019-11-14T14:00:51,true,1,,,,,MAI LAN ARTEAK,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
413938317,00018,41393831700018,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON  LANDUCHIA,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
414017244,00016,41401724400016,O,1979-01-01,NN,,,2021-02-23T11:36:22,true,4,,,,,MAISON GUESTEREYA,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414245530,00038,41424553000038,O,2012-07-10,,,,2021-02-23T11:36:37,true,1,,,,,SAUBIDET,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2012-07-10,A,,,,,16.23Z,NAFRev2,N,,,0,,,,,,
414692590,00014,41469259000014,O,1997-11-14,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON ETCHEBARNIA,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417812369,00011,41781236900011,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,3,ITHOROTS,,,,MAISON MENDIONDOA,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418156014,00031,41815601400031,P,2010-07-15,,,,2022-09-16T10:25:57,true,5,[ND],[ND],[ND],[ND],[ND],[ND],AROUE-ITHOROTS-OLHAIBY,,[ND],64049,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
419177670,00017,41917767000017,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,ETCHELECU,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419177688,00019,41917768800019,O,1985-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,ELICHALTIA,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419177696,00012,41917769600012,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,ESPY,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2017-08-16,F,,,,,01.50Z,NAFRev2,N,1.2880498,42.7479388,0.88,poi.peak,Pic d'Espy Blanc Ustou,https://osm.org/node/1329675153,G,,
419177704,00014,41917770400014,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,BEHENIA,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419177712,00017,41917771200017,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419177720,00010,41917772000010,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,BOUHABEN,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,-0.917745,43.318169,0.31,street,Bourg d’Aroue 64120 Aroue-Ithorots-Olhaïby,64049_jweuuv,G,BOURG D AROUE,
419177738,00012,41917773800012,O,1991-01-01,NN,,,2021-02-23T11:39:58,true,3,,,,,MAISON MENDY ALDE,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419177746,00015,41917774600015,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,MAIS OTXABIA,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419177753,00011,41917775300011,O,1988-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,HARGUINA,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419177761,00014,41917776100014,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419177779,00016,41917777900016,O,1992-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON ETCHEBESTIA,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419211453,00016,41921145300016,O,1990-05-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MANOU ETCHEA,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420318552,00015,42031855200015,O,1998-10-05,NN,,,2019-11-14T14:00:51,false,4,MAISON ETXEKUNIA,,,QUA,OLHAIBY,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,02.0D,NAFRev1,N,-0.917745,43.318169,0.62,street,Bourg d’Aroue 64120 Aroue-Ithorots-Olhaïby,64049_jweuuv,G,BOURG D AROUE,
420340002,00013,42034000200013,O,1991-01-01,NN,,,2020-05-28T03:47:52,true,4,,,,,MAIS KARRIQUIRIA,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2020-02-18,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420340010,00016,42034001000016,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
421123837,00013,42112383700013,O,1998-11-15,NN,,,2019-11-14T14:00:51,true,3,MAISON LINCHIAGUE,,,,MAISON LINCHIBIAGUE,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422765735,00036,42276573500036,O,2014-11-01,,,5610CR,2019-11-14T14:00:51,true,1,D11,,,,BOURG,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,CHEZ NANOU,56.10C,NAFRev2,N,-0.917745,43.318169,0.91,street,Bourg d’Aroue 64120 Aroue-Ithorots-Olhaïby,64049_jweuuv,G,BOURG D AROUE,
422894899,00018,42289489900018,O,1999-05-01,NN,,,2019-11-14T14:00:51,true,3,MAISON BALLENTENIA,,,,,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
425206414,00012,42520641400012,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,3,MAISON SALLA,,,,,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
425206414,00020,42520641400020,O,1997-01-01,NN,,,2019-11-14T14:00:51,false,3,MAISON SALLA,,,,SOUBIRET,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
425206943,00010,42520694300010,O,1983-01-01,NN,,,2019-11-14T14:00:51,true,4,LANDACO,,,,,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
429541022,00019,42954102200019,O,2000-01-15,NN,,,2021-10-27T08:08:57,true,3,,,,,,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429678188,00013,42967818800013,O,2000-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LARRARTIA,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429875693,00013,42987569300013,O,2000-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430590257,00019,43059025700019,O,1982-12-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431331099,00017,43133109900017,O,2000-05-09,NN,,,2019-11-14T14:00:51,true,4,,,,LD,DOXARAN,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
437902026,00016,43790202600016,O,2001-04-11,NN,,,2022-03-01T03:59:09,true,3,,,,,,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439754128,00049,43975412800049,O,2005-01-01,,,,2019-11-14T14:00:51,true,2,MAISON ETXEKUNIA,,,,BEHERE,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.6C,NAFRev1,N,-0.931632,43.30761,0.37,street,Begorre 64120 Aroue-Ithorots-Olhaïby,64049_t80ol1,G,BEGORRE,
441548278,00023,44154827800023,P,2003-07-01,NN,,,2019-11-14T14:00:51,false,4,[ND],[ND],[ND],[ND],[ND],[ND],AROUE-ITHOROTS-OLHAIBY,,[ND],64049,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-09-02,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
443265798,00019,44326579800019,O,2001-04-01,NN,,,2019-11-14T14:00:51,true,8,,,,,MAISON BOHOTEGUIA,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2007-10-31,F,FERME BOHOTEGUIA,,,,55.2E,NAFRev1,N,,,0,,,,,,
451972178,00011,45197217800011,O,2004-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,CARRIQUIRY,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
479482291,00016,47948229100016,O,2004-11-01,,,,2019-11-14T14:00:51,true,4,,,,,ELICHADIA,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
481700748,00033,48170074800033,O,2020-08-01,,,,2020-09-15T10:38:02,true,1,,,,,MAISON ETCHEVERRIA ITHORROTS,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
483283586,00012,48328358600012,O,2005-07-18,,,4331ZB,2019-11-14T14:00:51,false,3,,,,,MAISON PEGUEYA,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2015-10-28,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
483647764,00016,48364776400016,O,2005-05-01,,,,2019-11-14T14:00:51,true,2,MAISON ARGUICHENIA,,,,,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
484257407,00011,48425740700011,O,2005-12-01,,,,2019-11-14T14:00:51,true,2,MAISON OXARTIA,,,,MAISON OXARTIA,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
492327846,00019,49232784600019,O,2006-06-06,,,,2019-11-14T14:00:51,true,2,MAISON HEGUILUS,,,,,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
499470268,00016,49947026800016,O,2007-08-06,,,,2019-11-14T14:00:51,true,2,MAISON BOHOTEGUIA,,,,,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
504949579,00016,50494957900016,O,2008-06-23,,,,2019-11-14T14:00:51,true,2,,,,,MAISON BELLEVUE,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,2.2244585,48.8201025,0.84,poi.hospital,Maison de Santé de Bellevue (Hôpital) Meudon,https://osm.org/node/2022863169,G,,
521839316,00010,52183931600010,O,2010-05-03,,,2370ZZ,2019-11-14T14:00:51,true,1,MAISON LAN ARTEAK,,,QUAI,CARRIQUIRY,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
522994573,00148,52299457300148,O,2011-12-14,,,,2019-11-14T14:00:51,false,2,,,,,LIEU DIT MAISON LANDUCHIA,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2012-11-10,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
522994573,00155,52299457300155,O,2011-12-14,,,,2019-11-14T14:00:51,false,2,,,,,LIEU DIT MAISON ETCHEBESTIA,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2012-11-10,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
523840965,00025,52384096500025,O,2014-03-01,00,2020,,2022-08-29T09:26:19,true,2,,,,,BOHOTEGUIA,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2015-04-06,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
524360781,00024,52436078100024,O,2014-04-17,,,,2019-11-14T14:00:51,true,2,,,,,,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
527836001,00018,52783600100018,O,2010-11-21,,,5610CQ,2022-08-02T03:59:48,true,2,BOURG D'AROUE,,,,D 11,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2022-07-05,F,,,,,56.10C,NAFRev2,N,-0.917745,43.318169,0.31,street,Bourg d’Aroue 64120 Aroue-Ithorots-Olhaïby,64049_jweuuv,G,BOURG D AROUE,
530225754,00015,53022575400015,O,2011-02-01,,,,2019-11-14T14:00:51,false,2,,,,,APPT ARUBERRIA,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
535242028,00012,53524202800012,O,2011-11-01,,,,2022-01-22T03:44:20,true,2,MAISON ELICHALTIA,,,,,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
538160656,03941,53816065603941,O,2022-03-17,,,,2022-04-04T14:30:58,false,1,,,,,ETCHELECU CHEZ ERBIN NICOLAS,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2022-03-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
753558014,00100,75355801400100,O,2012-10-17,,,,2019-11-14T14:00:51,false,1,,,,,LD LANDUCHIA,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2012-10-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
779393511,00075,77939351100075,O,2022-10-12,,,,2022-10-25T08:58:34,true,1,,130,,RTE,DE NABAS,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2022-10-12,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
782239818,00019,78223981800019,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,01.80,NAP,N,,,0,,,,,,
782239859,00013,78223985900013,O,1970-01-01,,,,2019-11-14T14:00:51,true,3,,,,,,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
789179330,00012,78917933000012,O,2012-06-13,,,,2019-11-14T14:00:51,false,2,MAISON BIDAURIA,,,,QUARTIER HAGOUA,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2013-02-20,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
791793110,00010,79179311000010,O,2015-03-12,,,,2019-11-14T14:00:51,true,3,ETCHEGOYENBORDA,,,RTE,ROUTE DE NABAS,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
798053989,00173,79805398900173,O,2014-04-15,,,,2019-11-14T14:00:51,false,1,,,,,LIEU-DIT CARRIGUIRY,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
801057506,00017,80105750600017,O,2014-02-08,,,,2021-02-23T17:15:55,true,1,,,,,MAISON BOUHABEN,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2014-02-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
804528743,00011,80452874300011,O,2014-09-11,,,,2019-11-14T14:00:51,true,1,,,,,MAISON LEONIA,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2014-09-11,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
817796204,00011,81779620400011,O,2016-02-01,,,,2019-11-14T14:00:51,false,2,,,,,,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
817911357,00017,81791135700017,O,2016-01-01,,,,2021-02-23T17:35:42,true,1,,,,,MAISON GUESTEREYA,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
818872855,00015,81887285500015,O,2016-02-23,,,,2019-11-14T14:00:51,true,1,FERME AROSTEGIA,,,LD,ETCHEBARNIA,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2016-02-23,A,FERME AROSTEGIA,,,,01.41Z,NAFRev2,N,,,0,,,,,,
822930384,00018,82293038400018,O,2016-09-30,,,,2019-11-14T14:00:51,true,2,MAISON BOBENIA,,,RTE,DE NABAS,64120,AROUE-ITHOROTS-OLHAIBY,,,64049,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,