siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218720001,00013,21872000100013,O,1983-03-01,01,2018,,2020-08-25T10:19:31,true,4,HOTEL DE VILLE,,,,,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.134737,46.336103,0.44,locality,Rivaux de l'Aiguille 87360 Verneuil-Moustiers,87200_b072,D,RIVAUX DE L AIGUILLE,
218720001,00039,21872000100039,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,3,,,,,,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
218720001,00047,21872000100047,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,,,0,,,,,,
268720000,00010,26872000000010,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,HOTEL DE VILLE,,,,,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.134737,46.336103,0.44,locality,Rivaux de l'Aiguille 87360 Verneuil-Moustiers,87200_b072,D,RIVAUX DE L AIGUILLE,
313634222,00027,31363422200027,O,1986-09-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
314078940,00017,31407894000017,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LAFONT,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,1985-04-12,F,,,,,01.50,NAP,N,-0.1013604,43.0064355,0.89,poi.sports,Lafont Sport Argelès-Gazost,https://osm.org/node/4596666350,G,,
317157956,00010,31715795600010,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA TOUR,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,1.111068,46.328574,0.9,locality,La Tour aux Paulmes 87360 Verneuil-Moustiers,87200_b077,G,LA TOUR AUX PAULMES,
323884841,00012,32388484100012,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE FAN,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.57,NAP,N,1.124099,46.348274,0.91,locality,Le Fan Nord 87360 Verneuil-Moustiers,87200_b028,G,LE FAN NORD,
329566715,00010,32956671500010,O,1983-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
331669978,00016,33166997800016,O,1985-02-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,CRUET,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.092296,45.5287145,0.89,poi,(Pont) Cruet,https://osm.org/way/321890715,G,,
332538776,00011,33253877600011,O,1985-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LAFONT,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.1013604,43.0064355,0.89,poi.sports,Lafont Sport Argelès-Gazost,https://osm.org/node/4596666350,G,,
334311974,00011,33431197400011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334604352,00016,33460435200016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,55.12,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334870201,00012,33487020100012,O,1986-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
335027751,00106,33502775100106,O,2008-10-01,,,,2019-11-14T14:01:03,false,2,,,,,LE BOURG,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2012-12-31,F,LE PETIT VERNEUIL,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341021418,00015,34102141800015,O,1900-01-01,,,,2019-11-14T14:01:03,false,3,,,,LD,LA LANDE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,47.01,NAP,N,1.142223,46.312543,0.91,locality,Tenue de la Lande 87360 Verneuil-Moustiers,87200_b076,G,TENUE DE LA LANDE,
342752136,00040,34275213600040,O,2010-01-10,,,,2019-11-14T14:01:03,true,1,,,,,LES BOULINIERES,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,01.42Z,NAFRev2,N,2.2983427,48.4724097,0.71,poi.information,Camping La Boulinière (Informations) Boissy-le-Cutté,https://osm.org/way/193890698,G,,
347900797,00015,34790079700015,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,ROUEREIX,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350013025,00019,35001302500019,O,1989-03-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE ROUEREIX,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,1998-06-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350806683,01089,35080668301089,O,2010-11-16,,,,2019-11-14T14:01:03,false,2,,,,LD,TENUE DE LA LANDE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,35.11Z,NAFRev2,N,1.142223,46.312543,0.93,locality,Tenue de la Lande 87360 Verneuil-Moustiers,87200_b076,G,TENUE DE LA LANDE,
378338768,00013,37833876800013,O,1989-06-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LES MOUSSEAUX,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2017-01-25,F,,,,,01.45Z,NAFRev2,N,2.5455612,48.9584097,0.89,poi.school,Collège Les Mousseaux (École) Villepinte,https://osm.org/way/45424193,G,,
383526845,00029,38352684500029,O,1998-01-29,NN,,,2019-11-14T14:01:03,true,3,,,,,MONTCOUDIOUX,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2005-06-22,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
383746211,00010,38374621100010,O,1991-12-01,NN,,,2019-11-14T14:01:03,true,1,,,,,DOMAINE DU FAN,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
384471009,00017,38447100900017,O,1991-12-16,NN,,,2019-11-14T14:01:03,false,4,,,,,DOMAINE DU FAN,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
389050790,00010,38905079000010,O,1991-12-11,NN,,,2019-11-14T14:01:03,false,4,,,,,LES BOULINIERES,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.2983427,48.4724097,0.71,poi.information,Camping La Boulinière (Informations) Boissy-le-Cutté,https://osm.org/way/193890698,G,,
389408097,00019,38940809700019,O,1969-05-30,,,,2019-11-14T14:01:03,true,3,,,,,LAFAT,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2B,NAF1993,N,1.5919575,46.3284425,0.89,poi,(Pont) Lafat,https://osm.org/way/214720001,G,,
390270940,00054,39027094000054,O,2019-01-01,,,,2019-11-14T14:01:03,false,1,LES QUATRE CHENES,,,,CHINORAILLES,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
390842508,00017,39084250800017,O,1993-03-24,01,2018,,2020-08-25T10:25:51,true,5,,,,,LE DOMAINE DU FAN,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,68.20A,NAFRev2,O,1.124099,46.348274,0.35,locality,Le Fan Nord 87360 Verneuil-Moustiers,87200_b028,G,LE FAN NORD,
391292679,00027,39129267900027,O,1995-12-30,NN,,,2019-11-14T14:01:03,true,3,,,,,CHATEAU TOUR AUX PALMES,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.1110434,46.328102,0.79,poi.3,Château de la Tour aux Paulmes (Patrimoine national) Verneuil-Moustiers,https://osm.org/node/5176892539,G,,
391313533,00013,39131353300013,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA CASINE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.135442,46.342346,0.37,locality,Cotes de la Garenne 87360 Verneuil-Moustiers,87200_b022,G,COTES DE LA GARENNE,
391450004,00026,39145000400026,O,1995-12-30,NN,,,2019-11-14T14:01:03,true,3,,,,,CHATEAU TOUR AUX PAULMES,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.1110434,46.328102,0.86,poi.3,Château de la Tour aux Paulmes (Patrimoine national) Verneuil-Moustiers,https://osm.org/node/5176892539,G,,
392533352,00010,39253335200010,O,1979-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,,CRUET,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.092296,45.5287145,0.89,poi,(Pont) Cruet,https://osm.org/way/321890715,G,,
393297122,00011,39329712200011,O,1993-11-11,NN,,,2019-11-14T14:01:03,true,4,,,,,LA LANDE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2000-10-18,F,,,,,01.2A,NAF1993,N,1.142223,46.312543,0.91,locality,Tenue de la Lande 87360 Verneuil-Moustiers,87200_b076,G,TENUE DE LA LANDE,
399747294,00011,39974729400011,O,1994-12-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA BICHE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.2C,NAFRev1,N,-3.0891329,47.3161098,0.89,poi.beach,Plage de la Biche Locmaria,https://osm.org/way/430215013,G,,
403116635,00018,40311663500018,O,1976-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404114514,00049,40411451400049,O,2008-07-18,NN,,,2021-02-23T11:28:23,true,1,,,,,LA CASINE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2008-07-18,A,,,,,01.42Z,NAFRev2,N,1.135442,46.342346,0.37,locality,Cotes de la Garenne 87360 Verneuil-Moustiers,87200_b022,G,COTES DE LA GARENNE,
407634641,00010,40763464100010,O,1996-06-10,NN,,,2019-11-14T14:01:03,true,3,,,,,LE DOMAINE DU FAN,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.20Z,NAFRev2,N,1.124099,46.348274,0.35,locality,Le Fan Nord 87360 Verneuil-Moustiers,87200_b028,G,LE FAN NORD,
409292687,00012,40929268700012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,DOMAINE DU FAN,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
409544194,00015,40954419400015,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,MOUTIERS,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.093759,46.355263,0.71,locality,Etang de Moustiers 87360 Verneuil-Moustiers,87200_b026,G,ETANG DE MOUSTIERS,
409544202,00016,40954420200016,O,1988-12-31,NN,,,2019-11-14T14:01:03,false,3,,,,,LE MARRIERE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,1.124099,46.348274,0.32,locality,Le Fan Nord 87360 Verneuil-Moustiers,87200_b028,G,LE FAN NORD,
409544202,00024,40954420200024,O,2014-02-01,,,,2021-02-23T11:31:40,true,1,,,,,LA VILLE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.11Z,NAFRev2,N,-0.2768458,47.1941947,0.9,poi.bar,La Ville (Bar) Doué-en-Anjou,https://osm.org/node/5125908722,G,,
411473309,00010,41147330900010,O,1997-03-10,NN,,,2019-11-14T14:01:03,true,3,,,,,LAFA,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.4618462,44.9160859,0.87,poi.company,Lafa Collectivites (Entreprise) Aurillac,https://osm.org/node/4807229588,G,,
411493075,00013,41149307500013,O,1997-01-14,NN,,,2019-11-14T14:01:03,false,4,,,,,LA BUSSIERE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,68.20B,NAFRev2,N,0.8351065,46.6457768,0.9,poi.stadium,(Stade) La Bussière,https://osm.org/way/177170392,G,,
412561318,00012,41256131800012,O,1997-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MOUSTIERS,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.093759,46.355263,0.91,locality,Etang de Moustiers 87360 Verneuil-Moustiers,87200_b026,G,ETANG DE MOUSTIERS,
413581836,00017,41358183600017,O,1997-09-01,NN,,,2019-11-14T14:01:03,false,5,,,,,LA BUSSIERE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,68.20B,NAFRev2,N,0.8351065,46.6457768,0.9,poi.stadium,(Stade) La Bussière,https://osm.org/way/177170392,G,,
413658584,00011,41365858400011,O,1997-09-08,NN,,,2019-11-14T14:01:03,false,5,,,,,LA BUSSIERE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,68.20B,NAFRev2,N,0.8351065,46.6457768,0.9,poi.stadium,(Stade) La Bussière,https://osm.org/way/177170392,G,,
414808154,00010,41480815400010,O,1997-11-29,NN,,,2019-11-14T14:01:03,false,4,,,,,LA CASINE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.135442,46.342346,0.37,locality,Cotes de la Garenne 87360 Verneuil-Moustiers,87200_b022,G,COTES DE LA GARENNE,
418550026,00011,41855002600011,O,1998-04-14,,,,2019-11-14T14:01:03,true,1,,,,,LA VILLE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,50.1Z,NAF1993,N,-0.2768458,47.1941947,0.9,poi.bar,La Ville (Bar) Doué-en-Anjou,https://osm.org/node/5125908722,G,,
420167488,00014,42016748800014,O,1998-09-01,NN,,,2019-11-14T14:01:03,true,3,,,,,CRUET,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.092296,45.5287145,0.89,poi,(Pont) Cruet,https://osm.org/way/321890715,G,,
432094068,00017,43209406800017,O,2000-01-01,02,2018,,2020-08-25T10:20:05,true,5,,,,,LE DOMAINE DU FAN,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2015-03-26,A,,,,,56.10A,NAFRev2,O,1.124099,46.348274,0.35,locality,Le Fan Nord 87360 Verneuil-Moustiers,87200_b028,G,LE FAN NORD,
432833796,00019,43283379600019,O,2000-09-04,NN,,,2019-11-14T14:01:03,false,4,,,,,LA BUSSIERE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,68.20B,NAFRev2,N,0.8351065,46.6457768,0.9,poi.stadium,(Stade) La Bussière,https://osm.org/way/177170392,G,,
437683238,00012,43768323800012,O,2001-05-04,NN,,,2019-11-14T14:01:03,false,4,,,,,LA LANDE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.142223,46.312543,0.91,locality,Tenue de la Lande 87360 Verneuil-Moustiers,87200_b076,G,TENUE DE LA LANDE,
440180479,00014,44018047900014,O,2002-03-01,01,2018,,2020-08-25T10:27:08,true,3,,,,,LE DOMAINE DU FAN,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.124099,46.348274,0.35,locality,Le Fan Nord 87360 Verneuil-Moustiers,87200_b028,G,LE FAN NORD,
440490191,00010,44049019100010,O,2002-02-04,NN,,,2019-11-14T14:01:03,true,3,,,,,LEMARRIERE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,1.1309531,46.3264884,0.89,poi.track,Chemin de Cruet à Lémarrière Verneuil-Moustiers,https://osm.org/way/118044080,G,,
440507689,00014,44050768900014,O,2002-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LES BOULINIERES,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2983427,48.4724097,0.71,poi.information,Camping La Boulinière (Informations) Boissy-le-Cutté,https://osm.org/way/193890698,G,,
445113319,00013,44511331900013,O,2003-02-04,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
453733198,00015,45373319800015,O,2004-06-21,NN,,1610AQ,2019-11-14T14:01:03,false,3,,,,,LE BOURG,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
453733198,00023,45373319800023,O,2018-01-01,,,,2021-02-23T13:38:15,true,1,,,,,LE BOURG,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
478048507,00014,47804850700014,O,2004-08-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.12A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
503529703,00012,50352970300012,O,2008-04-01,NN,,,2019-11-14T14:01:03,true,2,,,,,LA BUSSIERE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2014-11-13,F,,,,,01.42Z,NAFRev2,O,0.8351065,46.6457768,0.9,poi.stadium,(Stade) La Bussière,https://osm.org/way/177170392,G,,
504134990,00028,50413499000028,O,2016-03-15,,,,2019-11-14T14:01:03,false,1,,,,LD,LES QUATRES CHENES,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,35.11Z,NAFRev2,N,2.5909554,48.776154,0.79,poi.retail,Centre Commercial des Quatres Chênes (Zone commerciale) Pontault-Combault,https://osm.org/way/83698325,G,,
509767869,00019,50976786900019,O,2009-01-07,,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2009-01-07,A,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
512232349,00013,51223234900013,O,2009-05-15,,,,2019-11-14T14:01:03,true,3,,,,,LIEU-DIT LEMARRIERE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,47.81Z,NAFRev2,N,1.1309531,46.3264884,0.89,poi.track,Chemin de Cruet à Lémarrière Verneuil-Moustiers,https://osm.org/way/118044080,G,,
512832114,00015,51283211400015,O,2009-04-19,,,,2019-11-14T14:01:03,true,1,LIEUDIT,,,,LEMARRIERE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2009-04-19,A,,,,,43.21A,NAFRev2,N,1.1309531,46.3264884,0.89,poi.track,Chemin de Cruet à Lémarrière Verneuil-Moustiers,https://osm.org/way/118044080,G,,
513906008,00398,51390600800398,O,2010-01-01,,,,2019-11-14T14:01:03,false,2,,,,,LA CASINE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,35.11Z,NAFRev2,N,1.135442,46.342346,0.37,locality,Cotes de la Garenne 87360 Verneuil-Moustiers,87200_b022,G,COTES DE LA GARENNE,
518939251,00121,51893925100121,O,2010-09-25,,,,2019-11-14T14:01:03,false,1,,,,LD,LAFA,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2010-09-25,A,,,,,35.11Z,NAFRev2,N,2.4618462,44.9160859,0.87,poi.company,Lafa Collectivites (Entreprise) Aurillac,https://osm.org/node/4807229588,G,,
518967179,00012,51896717900012,O,2009-12-11,,,,2019-11-14T14:01:03,true,1,,,,,CRUET,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,68.20B,NAFRev2,N,6.092296,45.5287145,0.89,poi,(Pont) Cruet,https://osm.org/way/321890715,G,,
521479311,00032,52147931100032,O,2010-05-25,,,,2019-11-14T14:01:03,false,1,CHEZ M.SEBASTIEN FLEURY,,,LD,LA CASINE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,35.11Z,NAFRev2,N,1.135442,46.342346,0.37,locality,Cotes de la Garenne 87360 Verneuil-Moustiers,87200_b022,G,COTES DE LA GARENNE,
524516937,00017,52451693700017,O,2007-06-01,,,,2019-11-14T14:01:03,true,2,,,,,LES MOUSSEAUX,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.45Z,NAFRev2,N,2.5455612,48.9584097,0.89,poi.school,Collège Les Mousseaux (École) Villepinte,https://osm.org/way/45424193,G,,
527809339,00122,52780933900122,O,2010-10-27,,,,2019-11-14T14:01:03,false,2,,,,LD,LES BOULINIERES,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,EURO-TRADES 2 LES BOULINIERES,35.11Z,NAFRev2,N,2.2983427,48.4724097,0.71,poi.information,Camping La Boulinière (Informations) Boissy-le-Cutté,https://osm.org/way/193890698,G,,
528103039,00012,52810303900012,O,2010-09-05,,,,2019-11-14T14:01:03,true,1,HAUTE-VIENNE,,,,BOURG,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2010-09-05,A,,,,,90.03B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
532150992,00016,53215099200016,O,2011-05-23,,,1610AQ,2020-08-27T03:40:58,true,2,,,,,LE BOURG,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,16.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
532917077,00010,53291707700010,O,2011-06-15,,,,2019-11-14T14:01:03,true,3,,,,,LA TOUR AUX PAULMES,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,MODERN MADISON,32.13Z,NAFRev2,N,1.111068,46.328574,0.93,locality,La Tour aux Paulmes 87360 Verneuil-Moustiers,87200_b077,G,LA TOUR AUX PAULMES,
534803960,00085,53480396000085,O,2011-09-22,,,,2019-11-14T14:01:03,false,2,,,,,LA CASINE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.11Z,NAFRev2,N,1.135442,46.342346,0.37,locality,Cotes de la Garenne 87360 Verneuil-Moustiers,87200_b022,G,COTES DE LA GARENNE,
538449224,00020,53844922400020,O,2011-12-13,,,,2019-11-14T14:01:03,false,2,,,,,LA CASINE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.11Z,NAFRev2,N,1.135442,46.342346,0.37,locality,Cotes de la Garenne 87360 Verneuil-Moustiers,87200_b022,G,COTES DE LA GARENNE,
538449224,00335,53844922400335,O,2011-12-13,,,,2019-11-14T14:01:03,false,2,BATIMENT B,,,,LA CASINE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.11Z,NAFRev2,N,1.135442,46.342346,0.37,locality,Cotes de la Garenne 87360 Verneuil-Moustiers,87200_b022,G,COTES DE LA GARENNE,
538739004,00025,53873900400025,O,2012-03-12,,,,2019-11-14T14:01:03,false,1,,,,LD,TENUE DE LA LANDE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2012-03-12,A,,,,,35.11Z,NAFRev2,N,1.142223,46.312543,0.93,locality,Tenue de la Lande 87360 Verneuil-Moustiers,87200_b076,G,TENUE DE LA LANDE,
750535148,00019,75053514800019,O,2012-04-01,,,,2019-11-14T14:01:03,true,2,,,,,LEMARRIERE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.31Z,NAFRev2,N,1.1309531,46.3264884,0.89,poi.track,Chemin de Cruet à Lémarrière Verneuil-Moustiers,https://osm.org/way/118044080,G,,
751843863,00026,75184386300026,O,2012-09-12,,,,2019-11-14T14:01:03,false,2,BAT A,,,,LA CASINE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,35.11Z,NAFRev2,N,1.135442,46.342346,0.37,locality,Cotes de la Garenne 87360 Verneuil-Moustiers,87200_b022,G,COTES DE LA GARENNE,
751843863,00075,75184386300075,O,2012-10-25,,,,2019-11-14T14:01:03,false,2,BAT B,,,,LA CASINE,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,35.11Z,NAFRev2,N,1.135442,46.342346,0.37,locality,Cotes de la Garenne 87360 Verneuil-Moustiers,87200_b022,G,COTES DE LA GARENNE,
752226381,00016,75222638100016,O,2012-07-01,,,,2019-11-14T14:01:03,false,2,,,,,LA TOUR AUX PAULMES,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,90.02Z,NAFRev2,N,1.111068,46.328574,0.93,locality,La Tour aux Paulmes 87360 Verneuil-Moustiers,87200_b077,G,LA TOUR AUX PAULMES,
768404725,00014,76840472500014,O,1968-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
773600010,00013,77360001000013,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA FONT,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,91.1A,NAF1993,N,2.1715655,42.4979488,0.89,poi.spring,La Font (Source) Fontpédrouse,https://osm.org/node/773938480,G,,
778104349,00015,77810434900015,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87360,VERNEUIL-MOUSTIERS,,,87200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,