siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007410087,00063,00741008700063,O,2021-07-30,,,,2022-04-30T04:00:39,false,1,ET 4 RUE LAGORSSE,,,RUE,ANNE MARIE JAVOUHEY,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2021-07-30,A,,,,,68.20A,NAFRev2,N,2.701044,48.412026,0.96,street,Rue Anne-Marie Javouhey 77300 Fontainebleau,77186_0060,G,RUE ANNE MARIE JAVOUHEY,
016250029,01083,01625002901083,O,1978-01-01,NN,,,2014-08-29T04:15:13,false,4,,,,,MAISON FORESTIERE,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2014-07-11,F,,,,,52.21Z,NAFRev2,N,2.684304,48.403468,0.95,locality,Maison Forestiere 77300 Fontainebleau,77186_0765,G,MAISON FORESTIERE,
038732830,00013,03873283000013,O,1997-12-25,NN,,,2011-04-23T04:01:53,true,2,,10,,AV,DU TOURING CLUB,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.717672,48.416073,0.88,housenumber,10 Avenue du Touring Club 77300 Fontainebleau,77186_1270_00010,G,10 AVENUE DU TOURING CLUB,
038767463,00011,03876746300011,O,,,,,,true,1,,197,,RUE,SAINT MERRY,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.697393,48.407542,0.97,housenumber,197 Rue Saint-Merry 77300 Fontainebleau,77186_1210_00197,G,197 RUE SAINT MERRY,
038848784,00013,03884878400013,O,1997-12-25,,,,,true,2,,17,,PL,D ARMES,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,70.3C,NAF1993,N,2.702876,48.403458,0.83,housenumber,17 Place d’Armes 77300 Fontainebleau,77186_0090_00017,G,17 PLACE D ARMES,
039206578,00013,03920657800013,O,,,,,,true,1,,15,,RUE,DE LA CLOCHE,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.701372,48.407264,0.97,housenumber,15 Rue de la Cloche 77300 Fontainebleau,77186_0260_00015,G,15 RUE DE LA CLOCHE,
068502376,03537,06850237603537,O,1999-10-01,NN,,,2013-05-18T02:05:15,false,4,,103,,RUE,GRANDE,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2011-11-03,F,BONJOUR,,,,58.13Z,NAFRev2,O,2.703515,48.407752,0.97,housenumber,103 Rue Grande 77300 Fontainebleau,77186_0570_00103,G,103 RUE GRANDE,
069200210,01881,06920021001881,O,2015-12-01,,,,2020-12-08T03:40:54,false,2,STOP ET WORK,3,,RUE,PAUL TAVERNIER,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2020-11-30,F,TGS SOREGOR,,,,69.20Z,NAFRev2,N,2.687534,48.405888,0.95,housenumber,3 Rue Paul Tavernier 77300 Fontainebleau,77186_0980_00003,G,3 RUE PAUL TAVERNIER,
070701347,00026,07070134700026,O,,,,,,true,1,,22,,PL,DE LA REPUBLIQUE,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,64.11,NAP,N,2.701374,48.406447,0.88,housenumber,22 Place de la République 77300 Fontainebleau,77186_1060_00022,G,22 PLACE DE LA REPUBLIQUE,
085580488,00642,08558048800642,O,2001-01-01,NN,,,,false,3,,14,,RUE,DES BOIS,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,66.0E,NAFRev1,O,2.702684,48.408711,0.96,housenumber,14 Rue des Bois 77300 Fontainebleau,77186_0150_00014,G,14 RUE DES BOIS,
086580909,00058,08658090900058,O,1988-11-29,NN,,,2013-03-10T05:31:17,false,4,017 019,17,,RUE,DES TROIS MAILLETS,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,55.3A,NAF1993,O,2.6994,48.40499,0.73,housenumber,17 Rue des 3 Maillets 77300 Fontainebleau,77186_1290_00017,G,17 RUE DES 3 MAILLETS,
086580909,00066,08658090900066,O,2000-05-01,,,,2013-03-17T05:20:31,false,4,,35,,RUE,ROYALE,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,2.691571,48.403935,0.97,housenumber,35 Rue Royale 77300 Fontainebleau,77186_1160_00035,G,35 RUE ROYALE,
120020011,00496,12002001100496,O,1983-03-01,NN,,,2008-01-04T18:13:00,false,3,,28,,RUE,D AVON,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DES ARCHIVES,,,,84.11Z,NAFRev2,N,2.705651,48.406449,0.97,housenumber,28 Rue d’Avon 77300 Fontainebleau,77186_0110_00028,G,28 RUE D AVON,
120046149,00478,12004614900478,O,1996-03-23,NN,,,2012-05-05T00:17:01,false,3,PAVILLON SULLY PALAIS,196,,RUE,GRANDE,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DEP ARCHITECTURE ET PATRIMOINE,,,,84.12Z,NAFRev2,N,2.704896,48.410492,0.97,housenumber,196 Rue Grande 77300 Fontainebleau,77186_0570_00196,G,196 RUE GRANDE,
130001886,00014,13000188600014,O,2006-07-07,NN,,,2013-05-18T02:06:49,true,3,SOUS-PREFECTURE,37,,RUE,ROYALE,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,2.690576,48.404257,0.97,housenumber,37 Rue Royale 77300 Fontainebleau,77186_1160_00037,G,37 RUE ROYALE,
130005481,01141,13000548101141,O,2008-12-19,NN,,,2015-05-14T03:12:50,false,3,,8,,RUE,RICHELIEU,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2014-06-01,F,ALE FONTAINEBLEAU,,,,84.13Z,NAFRev2,O,2.697779,48.40359,0.95,housenumber,8 Rue de Richelieu 77300 Fontainebleau,77186_1080_00008,G,8 RUE DE RICHELIEU,
130006505,00064,13000650500064,O,2009-01-01,NN,,,2011-04-23T04:07:31,false,2,,11,,BD,ANDRE MAGINOT,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2010-07-01,F,SCE TERRITORIAL SUD SIDDTS,,,,84.13Z,NAFRev2,N,2.687856,48.407196,0.87,housenumber,11 Boulevard André Maginot 77300 Fontainebleau,77186_0050_00011,G,11 BOULEVARD ANDRE MAGINOT,
130006513,00019,13000651300019,O,2009-07-01,22,2019,,2021-10-27T08:03:42,true,1,,,,PL,GENERAL DE GAULLE,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,91.03Z,NAFRev2,O,2.696749,48.402756,0.86,street,Place du General de Gaulle 77300 Fontainebleau,77186_0535,G,PLACE DU GENERAL DE GAULLE,
130012834,00078,13001283400078,O,2010-11-01,12,2019,,2021-12-13T11:13:38,false,2,CENTRE DES FINANCES PUBLIQUES,28,,RUE,D AVON,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2022-01-01,F,SIP DE FONTAINEBLEAU,,,,84.11Z,NAFRev2,N,2.705651,48.406449,0.97,housenumber,28 Rue d’Avon 77300 Fontainebleau,77186_0110_00028,G,28 RUE D AVON,
130012834,00268,13001283400268,O,2010-11-01,,,,2013-05-03T10:52:43,false,2,CENTRE DES FINANCES PUBLIQUES,14,,RUE,DU CHATEAU,77300,FONTAINEBLEAU,,BP 44,77186,,,,,,,,,,,,,,,,,,,2013-04-30,F,TRESORERIE DE FONTAINEBLEAU MUNICIPALE,,,,84.11Z,NAFRev2,N,2.702177,48.404615,0.97,housenumber,14 Rue du Château 77300 Fontainebleau,77186_0250_00014,G,14 RUE DU CHATEAU,
130012834,00631,13001283400631,O,2010-11-01,NN,,,2017-05-04T01:10:44,false,1,,28,,RUE,D AVON,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2010-11-01,A,CDIF FONTAINEBLEAU,,,,84.11Z,NAFRev2,N,2.705651,48.406449,0.97,housenumber,28 Rue d’Avon 77300 Fontainebleau,77186_0110_00028,G,28 RUE D AVON,
130012834,00680,13001283400680,O,2010-11-01,NN,,,2018-09-29T12:02:17,false,4,,28,,RUE,D AVON,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2017-04-21,F,SERVICE DE PUBLICITE FONCIERE MELUN 2,,,,84.11Z,NAFRev2,N,2.705651,48.406449,0.97,housenumber,28 Rue d’Avon 77300 Fontainebleau,77186_0110_00028,G,28 RUE D AVON,
130012834,00748,13001283400748,O,2010-11-01,03,2019,,2021-12-03T15:50:30,false,2,,28,,RUE,D AVON,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2022-01-01,F,SIE FONTAINEBLEAU,,,,84.11Z,NAFRev2,N,2.705651,48.406449,0.97,housenumber,28 Rue d’Avon 77300 Fontainebleau,77186_0110_00028,G,28 RUE D AVON,
130012834,00938,13001283400938,O,2013-04-30,12,2019,,2021-10-27T08:03:54,false,2,CENTRE DES FINANCES PUBLIQUES,28,,RUE,D AVON,77300,FONTAINEBLEAU,,,77186,77305,FONTAINEBLEAU CEDEX,,,,,,,,,,,,,,,,,2015-01-01,A,TRESORERIE FONTAINEBLEAU-AVON,,,,84.11Z,NAFRev2,N,2.705651,48.406449,0.97,housenumber,28 Rue d’Avon 77300 Fontainebleau,77186_0110_00028,G,28 RUE D AVON,
130012834,00946,13001283400946,O,2013-05-15,,,,2015-04-16T11:17:20,false,2,CENTRE DES FINANCES PUBLIQUES,28,,RUE,D AVON,77300,FONTAINEBLEAU,,,77186,77305,FONTAINEBLEAU CEDEX,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE AVON SECTEUR PUBLIC LOCAL,,,,84.11Z,NAFRev2,N,2.705651,48.406449,0.97,housenumber,28 Rue d’Avon 77300 Fontainebleau,77186_0110_00028,G,28 RUE D AVON,
130012834,01100,13001283401100,O,2020-07-09,,,,2020-07-21T15:28:57,false,1,,28,,RUE,D AVON,77300,FONTAINEBLEAU,,,77186,77305,FONTAINEBLEAU CEDEX,,,,,,,,,,,,,,,,,2020-07-09,A,ANTENNE DE FONTAINEBLEAU - PCRP DE MELUN,,,,84.11Z,NAFRev2,N,2.705651,48.406449,0.97,housenumber,28 Rue d’Avon 77300 Fontainebleau,77186_0110_00028,G,28 RUE D AVON,
130018187,00018,13001818700018,O,2013-03-08,NN,,,2018-09-29T12:02:23,true,2,CENTRE HOSPITALIER DE FONTAINEBLEAU,55,,BD,DU MARECHAL JOFFRE,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,84.12Z,NAFRev2,O,2.696791,48.412043,0.89,housenumber,55 Boulevard du Maréchal Joffre 77300 Fontainebleau,77186_0800_00055,G,55 BOULEVARD DU MARECHAL JOFFRE,
160046041,00028,16004604100028,O,1984-04-01,12,2019,,2021-10-27T08:04:08,false,3,,2,,RUE,DES ARCHIVES,77300,FONTAINEBLEAU,,,77186,77309,FONTAINEBLEAU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,ARCHIVES CONTEMPORAINES,,,,91.01Z,NAFRev2,N,2.7235,48.397691,0.95,housenumber,2 Rue des Archives 77300 Fontainebleau,77186_0073_00002,G,2 RUE DES ARCHIVES,
160046090,00017,16004609000017,O,1989-09-27,NN,,,2010-04-18T03:06:50,true,4,LE CHATEAU,,,PL,GENERAL DE GAULLE,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,91.03Z,NAFRev2,N,2.696749,48.402756,0.86,street,Place du General de Gaulle 77300 Fontainebleau,77186_0535,G,PLACE DU GENERAL DE GAULLE,
177501111,00179,17750111100179,O,1983-04-01,02,2019,,2021-10-27T08:04:20,false,3,,2,,PL,DE LA REPUBLIQUE,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSEIL DE PRUD'HOMMES,,,,84.23Z,NAFRev2,N,2.701114,48.406622,0.88,housenumber,2 Place de la République 77300 Fontainebleau,77186_1060_00002,G,2 PLACE DE LA REPUBLIQUE,
177501111,00922,17750111100922,O,1985-12-30,21,2019,,2021-11-29T11:09:43,false,4,,159,,RUE,GRANDE,77300,FONTAINEBLEAU,,,77186,77305,FONTAINEBLEAU CEDEX,,,,,,,,,,,,,,,,,2020-01-01,A,TRIBUNAL JUDICIAIRE,,,,84.23Z,NAFRev2,N,2.704266,48.409349,0.97,housenumber,159 Rue Grande 77300 Fontainebleau,77186_0570_00159,G,159 RUE GRANDE,
177501111,01045,17750111101045,O,1979-01-01,,,,2008-01-04T18:16:23,false,3,,159,,RUE,GRANDE,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,2.704266,48.409349,0.97,housenumber,159 Rue Grande 77300 Fontainebleau,77186_0570_00159,G,159 RUE GRANDE,
177501111,01292,17750111101292,O,2003-12-25,11,2019,,2021-11-29T11:10:48,false,3,,159,,RUE,GRANDE,77300,FONTAINEBLEAU,,,77186,77305,FONTAINEBLEAU CEDEX,,,,,,,,,,,,,,,,,2020-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,2.704266,48.409349,0.97,housenumber,159 Rue Grande 77300 Fontainebleau,77186_0570_00159,G,159 RUE GRANDE,
177504602,00083,17750460200083,O,2010-06-08,11,2019,,2021-10-27T08:04:21,false,2,PAV SULLY-DOM NAT FONTAINEBLEAU,,,,FONTAINEBLEAU,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2016-01-01,A,UDAP-ARRONDISSEMENT DE MELUN ET DE PROVINS,,,,84.12Z,NAFRev2,N,2.703562,48.40859,0.95,street,Rue Grande 77300 Fontainebleau,77186_0570,G,RUE GRANDE,
177700010,00081,17770001000081,O,1988-04-26,12,2019,,2021-10-27T08:04:21,false,3,,37,,RUE,ROYALE,77300,FONTAINEBLEAU,,,77186,77305,FONTAINEBLEAU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS-PREFECTURE DE FONTAINEBLEAU,,,,84.11Z,NAFRev2,N,2.690576,48.404257,0.97,housenumber,37 Rue Royale 77300 Fontainebleau,77186_1160_00037,G,37 RUE ROYALE,
177701315,00166,17770131500166,O,1999-03-10,NN,,,2009-06-27T03:14:48,false,5,,11,,RUE,PAUL SERAMY,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2008-12-25,F,CTRE D'ACTION EDUCATIVE D'INSERTION SUD,,,,87.90A,NAFRev2,N,2.702336,48.404788,0.96,housenumber,11 Rue Paul Séramy 77300 Fontainebleau,77186_0975_00011,G,11 RUE PAUL SERAMY,
177701513,00117,17770151300117,O,1990-01-01,12,2019,,2021-10-27T08:04:21,false,3,,11,B,PL,DE LA REPUBLIQUE,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE FONTAINEBLEAU,,,,84.24Z,NAFRev2,N,2.700651,48.406308,0.81,housenumber,11bis Place de la République 77300 Fontainebleau,77186_1060_00011_bis,G,11BIS PLACE DE LA REPUBLIQUE,
177702115,00029,17770211500029,O,1983-03-16,,,,2012-08-01T17:03:40,false,4,,163,,RUE,GRANDE,77300,FONTAINEBLEAU,,,77186,77305,FONTAINEBLEAU CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,RECETTE DES FINANCES DE FONTAINEBLEAU,,,,84.11Z,NAFRev2,N,2.704511,48.409962,0.97,housenumber,163 Rue Grande 77300 Fontainebleau,77186_0570_00163,G,163 RUE GRANDE,
177702115,00391,17770211500391,O,1983-04-01,,,,2013-04-29T22:36:45,false,4,,14,,RUE,DU CHATEAU,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE FONTAINEBLEAU MUNICIPALE,,,,84.11Z,NAFRev2,N,2.702177,48.404615,0.97,housenumber,14 Rue du Château 77300 Fontainebleau,77186_0250_00014,G,14 RUE DU CHATEAU,
177702214,00046,17770221400046,O,1983-03-16,,,,2013-04-29T22:36:45,false,4,,28,,RUE,D AVON,77300,FONTAINEBLEAU,,,77186,77305,FONTAINEBLEAU CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,CONSERVATION HYPOTHEQUES FONTAINEBLEAU,,,,84.11Z,NAFRev2,N,2.705651,48.406449,0.97,housenumber,28 Rue d’Avon 77300 Fontainebleau,77186_0110_00028,G,28 RUE D AVON,
177702214,00483,17770221400483,O,1983-04-01,,,,2013-04-29T22:36:45,false,4,HOTEL DES IMPOTS,28,,RUE,D AVON,77300,FONTAINEBLEAU,,,77186,77305,FONTAINEBLEAU CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,CENTRE DES IMPOTS FONCIER FONTAINEBLEAU,,,,84.11Z,NAFRev2,N,2.705651,48.406449,0.97,housenumber,28 Rue d’Avon 77300 Fontainebleau,77186_0110_00028,G,28 RUE D AVON,
177702214,00509,17770221400509,O,1983-04-01,,,,2013-04-29T22:36:45,false,4,HOTEL DES IMPOTS,28,,RUE,D AVON,77300,FONTAINEBLEAU,,,77186,77305,FONTAINEBLEAU CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS DES ENTREPRISES FONTAINEBLEAU,,,,84.11Z,NAFRev2,N,2.705651,48.406449,0.97,housenumber,28 Rue d’Avon 77300 Fontainebleau,77186_0110_00028,G,28 RUE D AVON,
177702214,00525,17770221400525,O,1983-04-01,,,,2013-04-29T22:36:45,false,4,HOTEL DES IMPOTS,28,,RUE,D AVON,77300,FONTAINEBLEAU,,,77186,77305,FONTAINEBLEAU CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,CENTRE DES IMPOTS FONTAINEBLEAU,,,,84.11Z,NAFRev2,N,2.705651,48.406449,0.97,housenumber,28 Rue d’Avon 77300 Fontainebleau,77186_0110_00028,G,28 RUE D AVON,
177704319,00207,17770431900207,O,1985-01-01,11,2019,,2021-10-27T08:04:21,false,3,,15,B,RUE,ROYALE,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE D'INFORMATION ET D'ORIENTATION,,,,84.12Z,NAFRev2,N,2.694923,48.402837,0.84,housenumber,15bis Rue Royale 77300 Fontainebleau,77186_1160_00015_bis,G,15BIS RUE ROYALE,
177704319,00215,17770431900215,O,1985-01-01,11,2019,,2021-10-27T08:04:21,false,3,,1,,RUE,JEAN BECQUEREL,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC FONTAINEBLEAU INSP DEP ED,,,,84.12Z,NAFRev2,N,2.703288,48.414981,0.96,housenumber,1 Rue Jean Becquerel 77300 Fontainebleau,77186_0650_00001,G,1 RUE JEAN BECQUEREL,
177704319,00272,17770431900272,O,1985-01-01,NN,,,2008-01-04T18:16:33,false,3,,164,,RUE,GRANDE,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC EDUC SPECIALE,,,,84.12Z,NAFRev2,N,2.704124,48.40868,0.97,housenumber,164 Rue Grande 77300 Fontainebleau,77186_0570_00164,G,164 RUE GRANDE,
177706611,00023,17770661100023,O,1983-04-01,NN,,,,false,4,PAVILLON SULLY PALAIS,196,,RUE,GRANDE,77300,FONTAINEBLEAU,,,77186,77309,FONTAINEBLEAU CEDEX,,,,,,,,,,,,,,,,,1996-03-23,F,SCE DEPART ARCHITECTURE,,,,75.1E,NAF1993,N,2.704896,48.410492,0.97,housenumber,196 Rue Grande 77300 Fontainebleau,77186_0570_00196,G,196 RUE GRANDE,
177706611,00130,17770661100130,O,1985-01-01,NN,,,2009-05-14T14:24:32,false,4,,11,,BD,ANDRE MAGINOT,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2008-12-31,F,ARROND SUD SUBD FONTAINEBLEAU,,,,84.13Z,NAFRev2,N,2.687856,48.407196,0.87,housenumber,11 Boulevard André Maginot 77300 Fontainebleau,77186_0050_00011,G,11 BOULEVARD ANDRE MAGINOT,
177706611,00304,17770661100304,O,1992-01-01,NN,,,2009-05-14T14:24:33,false,4,,40,,RUE,ROYALE,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2008-12-31,F,ARRONDISSEMENT TERRITORIAL SUD,,,,84.13Z,NAFRev2,N,2.691982,48.403886,0.79,street,Rue Royale 77300 Fontainebleau,77186_1160,G,RUE ROYALE,
179401203,00189,17940120300189,O,1983-03-16,NN,,,,false,4,,1,,RUE,DU SERGENT PERRIER,77300,FONTAINEBLEAU,,,77186,77305,FONTAINEBLEAU CEDEX,,,,,,,,,,,,,,,,,1998-01-12,F,MAISON ARRET DE FONTAINEBLEAU,,,,75.2E,NAF1993,N,2.703681,48.409805,0.96,housenumber,1 Rue du Sergent Perrier 77300 Fontainebleau,77186_1230_00001,G,1 RUE DU SERGENT PERRIER,
179401203,00288,17940120300288,O,1984-01-01,,,,,false,3,,1,,RUE,DU SERGENT PERRIER,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,1998-01-12,F,ADMINISTRATION PENITENTIAIRE,,,,75.2E,NAF1993,N,2.703681,48.409805,0.96,housenumber,1 Rue du Sergent Perrier 77300 Fontainebleau,77186_1230_00001,G,1 RUE DU SERGENT PERRIER,
180014045,01551,18001404501551,O,1997-01-01,,,,,false,3,,43,,RUE,ROYALE,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,1997-12-25,F,ECOLE DE FONTAINEBLEAU,,,,80.4C,NAF1993,N,2.687886,48.405155,0.97,housenumber,43 Rue Royale 77300 Fontainebleau,77186_1160_00043,G,43 RUE ROYALE,
180038028,18298,18003802818298,O,1995-11-01,NN,,,2010-04-18T03:07:51,false,5,,8,,RUE,RICHELIEU,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE FONTAINEBLEAU,,,,84.13Z,NAFRev2,N,2.697779,48.40359,0.95,housenumber,8 Rue de Richelieu 77300 Fontainebleau,77186_1080_00008,G,8 RUE DE RICHELIEU,
180043028,00307,18004302800307,O,1983-04-01,NN,,,2016-04-26T01:13:35,false,4,,15,,RUE,ROYALE,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2014-12-25,F,ONISEP,,,,63.11Z,NAFRev2,N,2.694923,48.402837,0.97,housenumber,15 Rue Royale 77300 Fontainebleau,77186_1160_00015,G,15 RUE ROYALE,
180089013,02755,18008901302755,O,1985-12-31,,,,2014-03-15T12:08:10,false,3,,35,,RUE,SAINT HONORE,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.20Z,NAFRev2,N,2.69426,48.403687,0.97,housenumber,35 Rue Saint-Honoré 77300 Fontainebleau,77186_1190_00035,G,35 RUE SAINT HONORE,
187701347,00010,18770134700010,O,,,,,2017-04-28T15:20:37,true,1,,,,BD,DAMESNE,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,2.701232,48.410526,0.78,street,Boulevard Damesne 77300 Fontainebleau,77186_0350,G,BOULEVARD DAMESNE,
187709001,00015,18770900100015,O,,,,,2017-04-28T15:21:51,true,1,,19,,BD,MAGENTA,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,55.5A,NAF1993,N,2.695256,48.400071,0.82,housenumber,19 Boulevard Magenta 77300 Fontainebleau,77186_0740_00019,G,19 BOULEVARD MAGENTA,
187709050,00012,18770905000012,O,1993-02-01,,,,2017-04-11T08:43:51,true,4,,,,,LE CAMP GUYNEMER,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,2.718036,48.39979,0.31,street,Camp des Glieres 77300 Fontainebleau,77186_B019,G,CAMP DES GLIERES,
187709175,00017,18770917500017,O,1973-04-01,,,,2017-04-11T09:18:12,true,3,QUARTIER CARROUSSEL,,,AV,DE MAINTENON,77300,FONTAINEBLEAU,,,77186,77307,FONTAINEBLEAU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,2.701867,48.397776,0.72,street,Avenue Maintenon 77300 Fontainebleau,77186_0766,G,AVENUE MAINTENON,
189400047,00305,18940004700305,O,1995-11-01,11,2019,,2021-10-27T08:04:39,false,5,,,,RTE,HURTAULT,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2015-02-01,A,RESTAURANT UNIVERSITAIRE DE L'IUT DE FONTAINEBLEAU,,,,56.29B,NAFRev2,O,2.68715,48.399471,0.81,street,Route Hurtault 77300 Fontainebleau,77186_0625,G,ROUTE HURTAULT,
189400047,00354,18940004700354,O,1996-02-02,01,2019,,2021-10-27T08:04:39,false,6,,3,T,RUE,DE FERRARE,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2014-02-23,A,RESIDENCE UNIVERSITAIRE RAYMOND FISCHESSER,,,,55.90Z,NAFRev2,O,2.697564,48.404056,0.86,housenumber,3ter Rue de Ferrare 77300 Fontainebleau,77186_0440_00003_ter,G,3TER RUE DE FERRARE,
197517220,00582,19751722000582,O,1987-12-01,,,,2018-02-05T08:41:28,false,4,,,,,TOUR DENECOURT,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2018-01-01,F,UFR927 SCIENCES DE LA VIE,,,,85.42Z,NAFRev2,N,2.728108,48.42052,0.93,street,Route de la Tour Denecourt 77300 Fontainebleau,77186_cgrq44,G,ROUTE DE LA TOUR DENECOURT,
197534936,00038,19753493600038,O,2003-12-25,22,2019,,2021-10-27T08:05:10,false,2,,35,,RUE,SAINT HONORE,77300,FONTAINEBLEAU,,,77186,77305,FONTAINEBLEAU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,DELEGATION DE FONTAINEBLEAU,,,,85.42Z,NAFRev2,O,2.69426,48.403687,0.97,housenumber,35 Rue Saint-Honoré 77300 Fontainebleau,77186_1190_00035,G,35 RUE SAINT HONORE,
197709264,00018,19770926400018,O,1983-03-01,22,2019,,2021-10-27T08:05:11,true,3,,,,RTE,HURTAULT,77300,FONTAINEBLEAU,,,77186,77305,FONTAINEBLEAU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.68715,48.399471,0.81,street,Route Hurtault 77300 Fontainebleau,77186_0625,G,ROUTE HURTAULT,
197709272,00011,19770927200011,O,1983-03-01,22,2019,,2021-10-27T08:05:11,true,3,,11,,RUE,VICTOR HUGO,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.695884,48.409272,0.96,housenumber,11 Rue Victor Hugo 77300 Fontainebleau,77186_1310_00011,G,11 RUE VICTOR HUGO,
197709280,00014,19770928000014,O,1983-03-01,21,2019,,2021-10-27T08:05:11,true,3,,48,,RUE,GUERIN,77300,FONTAINEBLEAU,,,77186,77309,FONTAINEBLEAU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CLG,,,,85.31Z,NAFRev2,N,2.694621,48.410351,0.97,housenumber,48 Rue Guérin 77300 Fontainebleau,77186_0590_00048,G,48 RUE GUERIN,
197714249,00012,19771424900012,O,1983-03-01,12,2019,,2021-10-27T08:05:11,true,3,,7,,RUE,FELIX HERBET,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.706205,48.410695,0.96,housenumber,7 Rue Félix Herbet 77300 Fontainebleau,77186_0430_00007,G,7 RUE FELIX HERBET,
197717655,00017,19771765500017,O,1983-03-01,00,2019,,2021-10-27T08:05:11,true,3,,,,RTE,HURTAULT,77300,FONTAINEBLEAU,,,77186,77305,FONTAINEBLEAU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.68715,48.399471,0.81,street,Route Hurtault 77300 Fontainebleau,77186_0625,G,ROUTE HURTAULT,
199411117,00195,19941111700195,O,1993-04-09,,,,,false,3,,164,,RUE,GRANDE,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,1995-11-23,F,INSTITUT UNIVERSITAIRE DE TECHNOLOGIE,,,,80.3Z,NAF1993,N,2.704124,48.40868,0.97,housenumber,164 Rue Grande 77300 Fontainebleau,77186_0570_00164,G,164 RUE GRANDE,
199411117,00278,19941111700278,O,1995-11-23,,,,2008-01-04T18:21:41,false,3,,,,RTE,HURTAULT,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT UNIVERSITAIRE DE TECHNOLOGIE,,,,85.42Z,NAFRev2,N,2.68715,48.399471,0.81,street,Route Hurtault 77300 Fontainebleau,77186_0625,G,ROUTE HURTAULT,
200063451,00013,20006345100013,O,2017-01-01,,,,2017-06-13T14:25:56,true,1,,55,,BD,DU MARECHAL JOFFRE,77300,FONTAINEBLEAU,,,77186,,,,,,,,,,,,,,,,,,,2017-01-01,A,SITE DE FONTAINEBLEAU,,,,86.10Z,NAFRev2,N,2.696791,48.412043,0.89,housenumber,55 Boulevard du Maréchal Joffre 77300 Fontainebleau,77186_0800_00055,G,55 BOULEVARD DU MARECHAL JOFFRE,