id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1307007,2019-01-03,000001,Vente,124358,13,,RUE DU COMMERCE,0407,86400,86078,Civray,86,,,86078000AD0219,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,393,0.295363,46.146934
2019-1307007,2019-01-03,000001,Vente,124358,13,,RUE DU COMMERCE,0407,86400,86078,Civray,86,,,86078000AD0219,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,393,0.295363,46.146934
2019-1307007,2019-01-03,000001,Vente,124358,,,CENTRE VILLE,B020,86400,86078,Civray,86,,,86078000AD0247,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,933,0.295519,46.146639
2019-1307108,2019-01-10,000001,Vente,363000,,,LES GRANDS COUDRAIS,B054,86400,86078,Civray,86,,,860780000D0069,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.296222,46.127581
2019-1307108,2019-01-10,000001,Vente,363000,,,LES GRANDS COUDRAIS,B054,86400,86078,Civray,86,,,860780000D0069,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,920,0.296222,46.127581
2019-1307108,2019-01-10,000001,Vente,363000,,,LES GRANDS COUDRAIS,B054,86400,86078,Civray,86,,,860780000D0070,,,,,,,,,,,,,0,,,,,VI,vignes,,,920,0.296174,46.127798
2019-1307108,2019-01-10,000001,Vente,363000,9002,,LES GRANDS COUDRAIS,B054,86400,86078,Civray,86,,,860780000D0071,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1300,0.295804,46.127546
2019-1307108,2019-01-10,000001,Vente,363000,9002,,LES GRANDS COUDRAIS,B054,86400,86078,Civray,86,,,860780000D0071,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,1300,0.295804,46.127546
2019-1307108,2019-01-10,000001,Vente,363000,9002,,LES GRANDS COUDRAIS,B054,86400,86078,Civray,86,,,860780000D0071,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,1300,0.295804,46.127546
2019-1307108,2019-01-10,000001,Vente,363000,9002,,LES GRANDS COUDRAIS,B054,86400,86078,Civray,86,,,860780000D0071,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1300,0.295804,46.127546
2019-1307108,2019-01-10,000001,Vente,363000,,,LES GRANDS COUDRAIS,B054,86400,86078,Civray,86,,,860780000D0242,,,,,,,,,,,,,0,,,,,T,terres,,,8500,0.296631,46.128455
2019-1307108,2019-01-10,000001,Vente,363000,,,CHEZ ROBINEAU,B034,86400,86078,Civray,86,,,860780000D0244,,,,,,,,,,,,,0,,,,,T,terres,,,48,0.296041,46.128829
2019-1307198,2019-01-19,000001,Vente,150000,8,,RUE DE CHEZ CAILLETON,0393,86400,86078,Civray,86,,,86078000AK0391,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,880,0.291132,46.143871
2019-1307323,2019-02-04,000001,Vente,167595,27,,RUE DU COMMERCE,0407,86400,86078,Civray,86,,,86078000AD0209,,,,,,,,,,,,,0,1,Maison,310,9,S,sols,,,1093,0.294561,46.146709
2019-1307497,2019-02-08,000001,Vente,200,,,COTEAUX DE ROCHE,B038,86400,86078,Civray,86,,,86078000AC0261,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.296765,46.155624
2019-1307499,2019-02-08,000001,Vente,1780,,,LES GRANDES OUCHES,B053,86400,86078,Civray,86,,,860780000E0625,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,890,0.301306,46.154879
2019-1307499,2019-02-08,000001,Vente,1780,,,LES GRANDES OUCHES,B053,86400,86078,Civray,86,,,860780000E0634,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,890,0.301226,46.154639
2019-1307716,2019-02-11,000001,Vente,84900,28,,RUE DES COUDRAIS,0415,86400,86078,Civray,86,,,86078000AI0204,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,731,0.297053,46.139285
2019-1307786,2019-02-21,000001,Vente,68500,9,,RUE JEAN JACQUES ROUSSEAU,0530,86400,86078,Civray,86,,,86078000AB0289,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,197,0.293318,46.146355
2019-1307927,2019-02-26,000001,Vente,56000,11,,RUE DE LA MONGERE,0580,86400,86078,Civray,86,,,86078000AK0078,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,241,0.292683,46.143054
2019-1307944,2019-02-26,000001,Vente,167500,2,,RUE DES CHAMPS LAMIRANDE,0387,86400,86078,Civray,86,,,860780000A0161,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,POTAG,Jardin potager,821,0.295896,46.158763
2019-1307944,2019-02-26,000001,Vente,167500,2,,RUE DES CHAMPS LAMIRANDE,0387,86400,86078,Civray,86,,,860780000A0161,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,779,0.295896,46.158763
2019-1307949,2019-02-25,000001,Vente,665000,,,CHEZ ROBINEAU,B034,86400,86078,Civray,86,,,860780000D0078,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1910,0.298225,46.130008
2019-1307949,2019-02-25,000001,Vente,665000,,,CHEZ ROBINEAU,B034,86400,86078,Civray,86,,,860780000D0078,,,,,,,,,,,,,0,,,,,S,sols,,,2510,0.298225,46.130008
2019-1307949,2019-02-25,000001,Vente,665000,9002,,CHEZ ROBINEAU,B034,86400,86078,Civray,86,,,860780000D0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,2680,0.29762,46.130085
2019-1307949,2019-02-25,000001,Vente,665000,9002,,CHEZ ROBINEAU,B034,86400,86078,Civray,86,,,860780000D0079,,,,,,,,,,,,,0,1,Maison,275,7,S,sols,,,2680,0.29762,46.130085
2019-1307949,2019-02-25,000001,Vente,665000,9002,,CHEZ ROBINEAU,B034,86400,86078,Civray,86,,,860780000D0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,163,0,S,sols,,,2680,0.29762,46.130085
2019-1307949,2019-02-25,000001,Vente,665000,,,CHEZ ROBINEAU,B034,86400,86078,Civray,86,,,860780000D0080,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1700,0.297509,46.130201
2019-1307949,2019-02-25,000001,Vente,665000,,,CHAMP DES NOYERS,B021,86400,86078,Civray,86,,,860780000D0353,,,,,,,,,,,,,0,,,,,P,prés,,,6825,0.298669,46.130124
2019-1308144,2019-03-05,000001,Vente,45000,,,LA RUE BASSE,B093,86400,86078,Civray,86,,,86078000AE0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,268,0.298762,46.146867
2019-1308144,2019-03-05,000001,Vente,45000,21,,RUE ANDRE RAVARIT,0323,86400,86078,Civray,86,,,86078000AE0058,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,290,0.298441,46.147073
2019-1308265,2019-03-15,000001,Vente,108500,,,LES CANTES,B018,86400,86078,Civray,86,,,86078000AC0204,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1808,0.295016,46.15241
2019-1308265,2019-03-15,000001,Vente,108500,,,LES CANTES,B018,86400,86078,Civray,86,,,86078000AC0248,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.295017,46.152527
2019-1308265,2019-03-15,000001,Vente,108500,,,LES CANTES,B018,86400,86078,Civray,86,,,86078000AC0357,,,,,,,,,,,,,0,,,,,S,sols,,,103,0.295697,46.152206
2019-1308265,2019-03-15,000001,Vente,108500,15,,AV HENRI ROUCHER,0520,86400,86078,Civray,86,,,86078000AC0387,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,335,0.295845,46.152129
2019-1308510,2019-03-29,000001,Vente,150000,2,,PL GAMBETTA,0495,86400,86078,Civray,86,,,86078000AD0327,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,163,0,S,sols,,,92,0.296096,46.148069
2019-1308510,2019-03-29,000001,Vente,150000,2,,PL GAMBETTA,0495,86400,86078,Civray,86,,,86078000AD0327,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,92,0.296096,46.148069
2019-1308888,2019-04-15,000001,Vente,30000,,,SAINT CLEMENTIN,B095,86400,86078,Civray,86,,,86078000AE0398,,,,,,,,,,,,,0,,,,,S,sols,,,326,0.30102,46.143048
2019-1308888,2019-04-15,000001,Vente,30000,,,SAINT CLEMENTIN,B095,86400,86078,Civray,86,,,86078000AE0399,,,,,,,,,,,,,0,,,,,S,sols,,,301,0.301052,46.142582
2019-1308888,2019-04-15,000001,Vente,30000,,,SAINT CLEMENTIN,B095,86400,86078,Civray,86,,,86078000AE0401,,,,,,,,,,,,,0,,,,,S,sols,,,1761,0.301482,46.142973
2019-1308888,2019-04-15,000001,Vente,30000,,,BOIS DE SAINT CLEMENTIN,B012,86400,86078,Civray,86,,,86078000AE0434,,,,,,,,,,,,,0,,,,,T,terres,,,160,0.300104,46.145269
2019-1308888,2019-04-15,000001,Vente,30000,,,BOIS DE SAINT CLEMENTIN,B012,86400,86078,Civray,86,,,86078000AE0449,,,,,,,,,,,,,0,,,,,T,terres,,,314,0.30107,46.145383
2019-1308888,2019-04-15,000001,Vente,30000,,,BOIS DE SAINT CLEMENTIN,B012,86400,86078,Civray,86,,,86078000AE0450,,,,,,,,,,,,,0,,,,,T,terres,,,1258,0.300891,46.144945
2019-1308888,2019-04-15,000001,Vente,30000,,,BOIS DE SAINT CLEMENTIN,B012,86400,86078,Civray,86,,,86078000AE0457,,,,,,,,,,,,,0,,,,,T,terres,,,36,0.301132,46.144677
2019-1308888,2019-04-15,000001,Vente,30000,,,BOIS DE SAINT CLEMENTIN,B012,86400,86078,Civray,86,,,86078000AE0459,,,,,,,,,,,,,0,,,,,T,terres,,,1012,0.300132,46.14481
2019-1308888,2019-04-15,000001,Vente,30000,,,BOIS DE SAINT CLEMENTIN,B012,86400,86078,Civray,86,,,86078000AE0473,,,,,,,,,,,,,0,,,,,T,terres,,,18467,0.300683,46.144064
2019-1308888,2019-04-15,000001,Vente,30000,,,SAINT CLEMENTIN,B095,86400,86078,Civray,86,,,86078000AH0147,,,,,,,,,,,,,0,,,,,T,terres,,,2791,0.302492,46.143272
2019-1309246,2019-05-03,000001,Vente,70000,59,B,AV HENRI ROUCHER,0520,86400,86078,Civray,86,,,86078000AC0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,596,0.297397,46.157789
2019-1309246,2019-05-03,000001,Vente,70000,59,B,AV HENRI ROUCHER,0520,86400,86078,Civray,86,,,86078000AC0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,596,0.297397,46.157789
2019-1309246,2019-05-03,000001,Vente,70000,59,B,AV HENRI ROUCHER,0520,86400,86078,Civray,86,,,86078000AC0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,596,0.297397,46.157789
2019-1309246,2019-05-03,000001,Vente,70000,,,COTEAUX DE ROCHE,B038,86400,86078,Civray,86,,,86078000AC0257,,,,,,,,,,,,,0,,,,,S,sols,,,768,0.297275,46.157639
2019-1309246,2019-05-03,000001,Vente,70000,,,COTEAUX DE ROCHE,B038,86400,86078,Civray,86,,,86078000AC0258,,,,,,,,,,,,,0,,,,,S,sols,,,156,0.297188,46.157524
2019-1309246,2019-05-03,000001,Vente,70000,61,,AV HENRI ROUCHER,0520,86400,86078,Civray,86,,,86078000AC0389,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,383,,
2019-1309246,2019-05-03,000001,Vente,70000,61,,AV HENRI ROUCHER,0520,86400,86078,Civray,86,,,86078000AC0389,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,383,,
2019-1309246,2019-05-03,000001,Vente,70000,,,COTEAUX DE ROCHE,B038,86400,86078,Civray,86,,,86078000AC0390,,,,,,,,,,,,,0,,,,,S,sols,,,319,0.297456,46.157916
2019-1309246,2019-05-03,000001,Vente,70000,,,LA BILLETTE,B003,86400,86078,Civray,86,,,86078000AC0392,,,,,,,,,,,,,0,,,,,T,terres,,,247,0.297065,46.157757
2019-1309258,2019-05-07,000001,Vente,3000,11,,RUE DES MARTINETS,0570,86400,86078,Civray,86,,,86078000AD0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,0.295067,46.146227
2019-1309258,2019-05-07,000001,Vente,3000,11,,RUE DES MARTINETS,0570,86400,86078,Civray,86,,,86078000AD0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,0.295067,46.146227
2019-1309260,2019-05-07,000001,Vente,50000,8,,RUE DE LA FRATERNITE,0490,86400,86078,Civray,86,,,86078000AD0004,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,375,0.293327,46.151302
2019-1309275,2019-04-30,000001,Vente,300000,,,LES FORGES,B045,86400,86078,Civray,86,,,86078000AH0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,11113,0.299513,46.140826
2019-1309275,2019-04-30,000001,Vente,300000,,,LES CHAMPS DU PUITS GUILLO,B026,86400,86078,Civray,86,,,86078000AH0087,,,,,,,,,,,,,0,,,,,T,terres,,,6320,0.298969,46.142083
2019-1309275,2019-04-30,000001,Vente,300000,,,LES FORGES,B045,86400,86078,Civray,86,,,86078000AH0165,,,,,,,,,,,,,0,,,,,S,sols,,,263,0.299617,46.139952
2019-1309275,2019-04-30,000001,Vente,300000,,,VALLEE DE LA BRANDE,B103,86400,86078,Civray,86,,,86078000AH0166,,,,,,,,,,,,,0,,,,,S,sols,,,265,0.29887,46.140002
2019-1309275,2019-04-30,000001,Vente,300000,,,LES FORGES,B045,86400,86078,Civray,86,,,86078000AH0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,354,0.302273,46.141413
2019-1309275,2019-04-30,000001,Vente,300000,,,LES FORGES,B045,86400,86078,Civray,86,,,86078000AH0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,183,0.301992,46.141214
2019-1309275,2019-04-30,000001,Vente,300000,,,LES FORGES,B045,86400,86078,Civray,86,,,86078000AH0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5551,0.30153,46.140574
2019-1309275,2019-04-30,000001,Vente,300000,,,LES FORGES,B045,86400,86078,Civray,86,,,86078000AH0192,,,,,,,,,,,,,0,,,,,S,sols,,,814,0.301278,46.140304
2019-1309275,2019-04-30,000001,Vente,300000,,,LES FORGES,B045,86400,86078,Civray,86,,,86078000AH0200,,,,,,,,,,,,,0,,,,,T,terres,,,17549,0.299921,46.141262
2019-1309275,2019-04-30,000001,Vente,300000,,,LE POTEAU,B082,86400,86078,Civray,86,,,86078000AI0048,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.290932,46.138164
2019-1309275,2019-04-30,000001,Vente,300000,,,LE POTEAU,B082,86400,86078,Civray,86,,,86078000AI0336,,,,,,,,,,,,,0,,,,,T,terres,,,21279,0.291992,46.138614
2019-1309275,2019-04-30,000001,Vente,300000,,,VALLEE DE LA BRANDE,B103,86400,86078,Civray,86,,,860780000D0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,0.300767,46.137021
2019-1309275,2019-04-30,000001,Vente,300000,,,LE BOIS,B006,86400,86078,Civray,86,,,860780000D0257,,,,,,,,,,,,,0,,,,,T,terres,,,33962,0.299759,46.137918
2019-1309275,2019-04-30,000001,Vente,300000,,,VALLEE DE LA BRANDE,B103,86400,86078,Civray,86,,,860780000D0258,,,,,,,,,,,,,0,,,,,T,terres,,,1664,0.301357,46.140111
2019-1309275,2019-04-30,000001,Vente,300000,,,VALLEE DE LA BRANDE,B103,86400,86078,Civray,86,,,860780000D0258,,,,,,,,,,,,,0,,,,,T,terres,,,1663,0.301357,46.140111
2019-1309275,2019-04-30,000001,Vente,300000,,,LE GROS BUISSON,B056,86400,86078,Civray,86,,,860780000D0333,,,,,,,,,,,,,0,,,,,T,terres,,,17759,0.291104,46.135575
2019-1309275,2019-04-30,000001,Vente,300000,,,LE BOIS,B006,86400,86078,Civray,86,,,860780000D0343,,,,,,,,,,,,,0,,,,,T,terres,,,36132,0.298419,46.139642
2019-1309275,2019-04-30,000001,Vente,300000,,,LE GROS BUISSON,B056,86400,86078,Civray,86,,,860780000D0356,,,,,,,,,,,,,0,,,,,T,terres,,,14183,0.290849,46.13768
2019-1309275,2019-04-30,000001,Vente,300000,,,VALLEE DE LA BRANDE,B103,86400,86078,Civray,86,,,860780000D0360,,,,,,,,,,,,,0,,,,,T,terres,,,34393,0.303135,46.137605
2019-1309275,2019-04-30,000001,Vente,300000,,,VALLEE DE LA BRANDE,B103,86400,86078,Civray,86,,,860780000D0360,,,,,,,,,,,,,0,,,,,T,terres,,,34393,0.303135,46.137605
2019-1309275,2019-04-30,000001,Vente,300000,,,VALLEE DE LA BRANDE,B103,86400,86078,Civray,86,,,860780000D0378,,,,,,,,,,,,,0,,,,,T,terres,,,1067,0.302229,46.14048
2019-1309275,2019-04-30,000001,Vente,300000,,,LA BLANCHIRIE,B005,86400,86078,Civray,86,,,860780000E0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,97,0.301962,46.157225
2019-1309275,2019-04-30,000001,Vente,300000,,,LA BLANCHIRIE,B005,86400,86078,Civray,86,,,860780000E0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,114,0.302072,46.157158
2019-1309275,2019-04-30,000001,Vente,300000,,,LA BLANCHIRIE,B005,86400,86078,Civray,86,,,860780000E0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,58,0.302267,46.157077
2019-1309275,2019-04-30,000001,Vente,300000,,,LA BLANCHIRIE,B005,86400,86078,Civray,86,,,860780000E0033,,,,,,,,,,,,,0,,,,,T,terres,,,9530,0.302476,46.154406
2019-1309275,2019-04-30,000001,Vente,300000,,,LA BLANCHIRIE,B005,86400,86078,Civray,86,,,860780000E0034,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.302273,46.154315
2019-1309275,2019-04-30,000001,Vente,300000,,,LA BLANCHIRIE,B005,86400,86078,Civray,86,,,860780000E0035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1090,0.302175,46.154237
2019-1309275,2019-04-30,000001,Vente,300000,,,BOIS DE LA BLANCHIRIE,B009,86400,86078,Civray,86,,,860780000E0038,,,,,,,,,,,,,0,,,,,T,terres,,,21850,0.304178,46.153607
2019-1309275,2019-04-30,000001,Vente,300000,,,BOIS DE LA BLANCHIRIE,B009,86400,86078,Civray,86,,,860780000E0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,15328,0.306032,46.152853
2019-1309275,2019-04-30,000001,Vente,300000,,,BOIS DE LA BLANCHIRIE,B009,86400,86078,Civray,86,,,860780000E0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15328,0.306032,46.152853
2019-1309275,2019-04-30,000001,Vente,300000,,,BOIS DE LA BLANCHIRIE,B009,86400,86078,Civray,86,,,860780000E0040,,,,,,,,,,,,,0,,,,,P,prés,,,20470,0.305826,46.154385
2019-1309275,2019-04-30,000001,Vente,300000,,,BAGOIRE,B001,86400,86078,Civray,86,,,860780000E0062,,,,,,,,,,,,,0,,,,,T,terres,,,17722,0.306095,46.144159
2019-1309275,2019-04-30,000001,Vente,300000,,,BAGOIRE,B001,86400,86078,Civray,86,,,860780000E0062,,,,,,,,,,,,,0,,,,,T,terres,,,17722,0.306095,46.144159
2019-1309275,2019-04-30,000001,Vente,300000,,,BAGOIRE,B001,86400,86078,Civray,86,,,860780000E0063,,,,,,,,,,,,,0,,,,,T,terres,,,1948,0.305186,46.143974
2019-1309275,2019-04-30,000001,Vente,300000,,,LES CASSOTTES,B019,86400,86078,Civray,86,,,860780000E0079,,,,,,,,,,,,,0,,,,,T,terres,,,12890,0.311809,46.143746
2019-1309275,2019-04-30,000001,Vente,300000,,,CHAMP DES NOYERS,B021,86400,86078,Civray,86,,,860780000E0089,,,,,,,,,,,,,0,,,,,T,terres,,,8420,0.312775,46.143392
2019-1309275,2019-04-30,000001,Vente,300000,,,CHAMP DES NOYERS,B021,86400,86078,Civray,86,,,860780000E0092,,,,,,,,,,,,,0,,,,,T,terres,,,34599,0.312906,46.140762
2019-1309275,2019-04-30,000001,Vente,300000,,,LA GRANDE OUCHE,B050,86400,86078,Civray,86,,,860780000E0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3900,0.309554,46.143168
2019-1309275,2019-04-30,000001,Vente,300000,,,LE CHARNIER,B027,86400,86078,Civray,86,,,860780000E0123,,,,,,,,,,,,,0,,,,,T,terres,,,5444,0.304878,46.144312
2019-1309275,2019-04-30,000001,Vente,300000,,,LE CHARNIER,B027,86400,86078,Civray,86,,,860780000E0124,,,,,,,,,,,,,0,,,,,T,terres,,,17573,0.30426,46.145164
2019-1309275,2019-04-30,000001,Vente,300000,,,LE CHIRON VERRAQUE,B035,86400,86078,Civray,86,,,860780000E0195,,,,,,,,,,,,,0,,,,,T,terres,,,15510,0.31644,46.139353
2019-1309275,2019-04-30,000001,Vente,300000,,,LES QUATORZE BOISSELEES,B091,86400,86078,Civray,86,,,860780000E0197,,,,,,,,,,,,,0,,,,,T,terres,,,22850,0.313362,46.137941
2019-1309275,2019-04-30,000001,Vente,300000,,,TENUE DU TELEGRAPHE,B100,86400,86078,Civray,86,,,860780000E0260,,,,,,,,,,,,,0,,,,,T,terres,,,15600,0.308941,46.134419
2019-1309275,2019-04-30,000001,Vente,300000,,,LES CASSOTTES,B019,86400,86078,Civray,86,,,860780000E0277,,,,,,,,,,,,,0,,,,,T,terres,,,6842,0.313107,46.143937
2019-1309275,2019-04-30,000001,Vente,300000,,,LA COMBE,B036,86400,86078,Civray,86,,,860780000E0327,,,,,,,,,,,,,0,,,,,T,terres,,,1530,0.307689,46.137828
2019-1309275,2019-04-30,000001,Vente,300000,,,LA COMBE,B036,86400,86078,Civray,86,,,860780000E0328,,,,,,,,,,,,,0,,,,,T,terres,,,16290,0.308567,46.137449
2019-1309275,2019-04-30,000001,Vente,300000,,,LA BLANCHIRIE,B005,86400,86078,Civray,86,,,860780000E0791,,,,,,,,,,,,,0,,,,,P,prés,,,32669,0.302762,46.156483
2019-1309275,2019-04-30,000001,Vente,300000,,,LA GRANDE OUCHE,B050,86400,86078,Civray,86,,,860780000E0802,,,,,,,,,,,,,0,,,,,T,terres,,,28901,0.310407,46.142511
2019-1309275,2019-04-30,000001,Vente,300000,,,TENUE DE LA VIGNE,B098,86400,86078,Civray,86,,,860780000E0809,,,,,,,,,,,,,0,,,,,T,terres,,,14424,0.307011,46.141258
2019-1309275,2019-04-30,000001,Vente,300000,,,LA GRANDE PIECE,B051,86400,86078,Civray,86,,,860780000E0912,,,,,,,,,,,,,0,,,,,T,terres,,,14485,0.30643,46.140867
2019-1309454,2019-05-10,000001,Vente,121000,5,,AV MAURICE BAILLY,0575,86400,86078,Civray,86,,,86078000AI0031,,,,,,,,,,,,,0,,,,,S,sols,,,495,0.29205,46.140389
2019-1309501,2019-05-10,000001,Vente,45000,,,CENTRE VILLE,B020,86400,86078,Civray,86,,,86078000AD0179,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,317,0.29515,46.147562
2019-1309501,2019-05-10,000001,Vente,45000,6,,RUE DU COMMERCE,0407,86400,86078,Civray,86,,,86078000AD0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,235,0.295165,46.147436
2019-1309501,2019-05-10,000001,Vente,45000,6,,RUE DU COMMERCE,0407,86400,86078,Civray,86,,,86078000AD0181,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,235,0.295165,46.147436
2019-1309536,2019-05-09,000001,Vente,53000,3,,RUE DES DOUVES,0440,86400,86078,Civray,86,,,86078000AB0421,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,149,0.291885,46.146794
2019-1309826,2019-05-28,000001,Vente,23500,23,,BD CARNOT,0375,86400,86078,Civray,86,,,86078000AE0021,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,131,0.294664,46.145291
2019-1310354,2019-06-25,000001,Vente,75000,12,,RUE VICTOR HUGO,0720,86400,86078,Civray,86,,,86078000AD0084,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,247,0.297161,46.149529
2019-1310354,2019-06-25,000001,Vente,75000,12,,RUE VICTOR HUGO,0720,86400,86078,Civray,86,,,86078000AD0084,,,,,,,,,,,,,0,1,Maison,83,5,J,jardins,POTAG,Jardin potager,714,0.297161,46.149529
2019-1310356,2019-06-25,000001,Vente,155000,,,LA LUNE,B063,86400,86078,Civray,86,,,860780000A0257,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,269,0.299555,46.159292
2019-1310356,2019-06-25,000001,Vente,155000,3,D,RTE DE LIMOGES,0550,86400,86078,Civray,86,,,860780000A0258,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,960,0.299672,46.159333
2019-1310356,2019-06-25,000001,Vente,155000,,,LA LUNE,B063,86400,86078,Civray,86,,,860780000A0259,,,,,,,,,,,,,0,,,,,T,terres,,,212,0.29976,46.159363
2019-1310363,2019-06-28,000001,Vente,150000,15,,RUE DU HAMEAU DE CALIFORNIE,0518,86400,86078,Civray,86,,,860780000E0907,,,206,72.24,,,,,,,,,1,1,Maison,72,2,,,,,,0.30205,46.148398
2019-1311008,2019-07-08,000001,Vente,32490,11,,RUE DES COUDRAIS,0415,86400,86078,Civray,86,,,86078000AH0083,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,916,0.298051,46.14202
2019-1311008,2019-07-08,000001,Vente,32490,11,,RUE DES COUDRAIS,0415,86400,86078,Civray,86,,,86078000AH0083,,,,,,,,,,,,,0,1,Maison,126,4,T,terres,,,744,0.298051,46.14202
2019-1311008,2019-07-08,000001,Vente,32490,,,LES CHAMPS DU PUITS GUILLO,B026,86400,86078,Civray,86,,,86078000AH0084,,,,,,,,,,,,,0,,,,,T,terres,,,1400,0.298013,46.1418
2019-1311122,2019-07-29,000001,Vente,57750,21,,RUE DU PRE AU MOULIN,0642,86400,86078,Civray,86,,,86078000AE0106,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,527,0.301083,46.145924
2019-1311122,2019-07-29,000001,Vente,57750,21,,RUE DU PRE AU MOULIN,0642,86400,86078,Civray,86,,,86078000AE0106,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,1426,0.301083,46.145924
2019-1311507,2019-08-02,000001,Vente,114000,7,,RUE ANNE FRANK,0330,86400,86078,Civray,86,,,86078000AI0215,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,610,0.296006,46.139745
2019-1311613,2019-07-29,000001,Vente,79000,1,,ALL DES ACACIAS,0300,86400,86078,Civray,86,,,86078000AB0012,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,590,0.283436,46.148118
2019-1311623,2019-07-29,000001,Vente,47000,7,,PL DE DOWNHAM MARKET,0450,86400,86078,Civray,86,,,86078000AI0172,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,279,0.29618,46.140274
2019-1311631,2019-07-30,000001,Vente,65000,6,,RUE DE LA PIERRE DU THEIL,0615,86400,86078,Civray,86,,,860780000D0009,,,,,,,,,,,,,0,1,Maison,84,5,T,terres,,,1780,0.304454,46.138532
2019-1311631,2019-07-30,000001,Vente,65000,6,,RUE DE LA PIERRE DU THEIL,0615,86400,86078,Civray,86,,,860780000D0009,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,420,0.304454,46.138532
2019-1311631,2019-07-30,000001,Vente,65000,,,PIERRE DU THEIL,B079,86400,86078,Civray,86,,,860780000D0224,,,,,,,,,,,,,0,,,,,T,terres,,,234,0.304453,46.13844
2019-1311631,2019-07-30,000001,Vente,65000,,,PIERRE DU THEIL,B079,86400,86078,Civray,86,,,860780000D0226,,,,,,,,,,,,,0,,,,,T,terres,,,60,0.30491,46.138854
2019-1311735,2019-08-09,000001,Vente,72000,,,LES COUS DE CHEVRES,B040,86400,86078,Civray,86,,,86078000AB0027,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,795,0.284019,46.147847
2019-1311735,2019-08-09,000001,Vente,72000,30,,RUE DU MOULIN MINOT,0590,86400,86078,Civray,86,,,86078000AB0028,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,452,0.284054,46.147661
2019-1311755,2019-08-19,000001,Vente,26500,34,,AV JEAN JAURES,0535,86400,86078,Civray,86,,,86078000AB0141,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,731,0.2897,46.1491
2019-1311755,2019-08-19,000001,Vente,26500,34,,AV JEAN JAURES,0535,86400,86078,Civray,86,,,86078000AB0141,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,731,0.2897,46.1491
2019-1312082,2019-08-28,000001,Vente,115000,15,,RUE GINO SEVERINI,0517,86400,86078,Civray,86,,,86078000AI0376,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,842,0.289244,46.138696
2019-1312272,2019-09-19,000001,Vente,100000,33,,RUE DU PUITS CARRE,0645,86400,86078,Civray,86,,,86078000AE0139,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,307,0.299177,46.144004