siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200900,00016,21320090000016,O,1983-03-01,02,2019,,2021-10-27T08:07:49,true,3,,,,,,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263202319,00012,26320231900012,O,1984-10-01,NN,,,2020-07-09T15:46:30,true,4,,,,,MAIRIE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202529,00013,29320252900013,O,1986-02-03,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310555966,00012,31055596600012,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
317603538,00016,31760353800016,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,6,,,,,,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323926527,00017,32392652700017,O,,,,,2019-11-14T14:00:31,true,1,,,,,EN MAGNE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,,,0,,,,,,
334818069,00018,33481806900018,O,1985-11-19,01,2019,,2021-10-27T08:30:51,true,4,,,,,,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338012701,00029,33801270100029,O,1995-08-15,NN,,,2019-11-14T14:00:31,true,5,LIEU DIT AU VILLAGE,,,,AU VILLAGE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
341679827,00012,34167982700012,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LA BARONIE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,81.30Z,NAFRev2,N,3.1489515,43.3609275,0.88,poi.track,Voie Communale n°23 de la Baronie (Chemin) Maraussan,https://osm.org/way/398889144,G,,
343400230,00029,34340023000029,O,2013-01-04,,,,2021-02-23T10:58:40,true,1,,,,,MAIRIE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2013-01-04,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
344443825,00023,34444382500023,O,1994-12-15,NN,,,2019-11-14T14:00:31,true,3,,,,,EN CERIDE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353158546,00013,35315854600013,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,47.01,NAP,N,,,0,,,,,,
379368483,00028,37936848300028,O,1998-10-15,NN,,,2019-11-14T14:00:31,false,4,,,,,EN MAGNE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,55.5D,NAF1993,N,,,0,,,,,,
381383173,00022,38138317300022,O,1991-04-01,01,2019,,2022-06-05T20:23:48,true,5,,,,LD,A ENMAGNE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,47.82Z,NAFRev2,O,1.003342,43.562697,0.37,locality,À Entocoly de Devant 32490 Castillon-Savès,32090_B025,G,A ENTOCOLY DE DEVANT,
389599846,00059,38959984600059,O,2019-01-15,,,4312BA,2022-04-28T15:20:59,false,1,,,,,LA MOTHE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,T.A.B,43.12A,NAFRev2,N,1.000435,43.567893,0.31,street,Lotissement la Peyrade 32490 Castillon-Savès,32090_A010,G,LOTISSEMENT LA PEYRADE,
389599846,00067,38959984600067,O,2018-12-01,,,,2021-02-23T11:15:32,false,1,,,,,LAMOTHE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.49Z,NAFRev2,N,3.4454395,45.3066351,0.89,poi,(Pont) Lamothe,https://osm.org/way/301413243,G,,
393223243,00022,39322324300022,O,2015-09-28,,,,2021-02-23T11:18:59,true,1,,,,,ENGALES,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2015-09-28,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
394235659,00023,39423565900023,O,2003-12-19,,,4299ZP,2019-11-14T14:00:31,true,3,,,,,LE MESSEGUE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
396210155,00018,39621015500018,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
397113168,00017,39711316800017,O,1971-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
399460419,00019,39946041900019,O,1963-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
399460419,00027,39946041900027,O,2006-12-11,,,,2019-11-14T14:00:31,true,2,AU GAILLOU,,,,,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,O,,,0,,,,,,
399841584,00010,39984158400010,O,1995-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,EN MAGNE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402215420,00025,40221542000025,O,1998-10-01,NN,,,2019-11-14T14:00:31,true,5,,,,,AU TUCO,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2017-05-05,F,,,,,49.41B,NAFRev2,N,0.3142469,44.2730832,0.88,poi.track,Chemin rural de la Fabrique au Tuco Buzet-sur-Baïse,https://osm.org/way/71439625,G,,
403845563,00010,40384556300010,O,1996-02-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405157991,00010,40515799100010,O,1996-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LA GOUTTE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,0.984623,43.568205,0.46,street,Chemin la Grande Côte 32490 Castillon-Savès,32090_0015,G,CHEMIN LA GRANDE COTE,
405158981,00010,40515898100010,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405349143,00017,40534914300017,O,1996-04-01,NN,,,2021-10-30T03:39:45,true,3,,,,LD,LAGOUTTE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.984623,43.568205,0.31,street,Chemin la Grande Côte 32490 Castillon-Savès,32090_0015,G,CHEMIN LA GRANDE COTE,
407880806,00028,40788080600028,O,2013-02-13,,,4332AA,2021-02-23T11:30:04,true,1,,,,,A MONPLAISIR,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2013-02-13,A,,,,,43.32A,NAFRev2,N,0.988445,43.56694,0.82,street,Monplaisir 32490 Castillon-Savès,32090_69wxwr,G,MONPLAISIR,
411290190,00015,41129019000015,O,1981-01-12,NN,,,2019-11-14T14:00:31,true,4,,,,,AUX BRILLATS,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414908954,00012,41490895400012,O,1997-11-15,NN,,,2019-11-14T14:00:31,true,1,,,,,A ENCERIDE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.000147,43.563377,0.43,locality,À Entocoloy de Darre 32490 Castillon-Savès,32090_B059,G,A ENTOCOLOY DE DARRE,
417827516,00010,41782751600010,O,1965-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,EN BROCHE LAPEYRADE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417830296,00014,41783029600014,O,1969-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417833597,00012,41783359700012,O,1971-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417833688,00019,41783368800019,O,1971-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AUX BRILLATS,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417839941,00016,41783994100016,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A HERETE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.2411872,44.2392253,0.78,poi.track,Grand Chemin de l'Hérété à Buzet Ambrus,https://osm.org/way/424165841,G,,
417868536,00018,41786853600018,O,1993-05-01,NN,,,2019-11-14T14:00:31,true,4,,,,,AU GEBRA,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,0.2242221,44.245728,0.88,poi.track,Chemin rural de Saqué au Gébra Caubeyres,https://osm.org/way/423956636,G,,
418059788,00012,41805978800012,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421896192,00026,42189619200026,O,2008-12-31,,,,2019-11-14T14:00:31,false,1,,,,LD,AU MESSEGUE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
421970161,00053,42197016100053,O,2019-11-04,,,,2021-09-17T10:30:48,true,1,18 CHEMIN DE MONTPLAISIR,,,,LACOULOUMERE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,46.19B,NAFRev2,N,0.988869,43.566816,0.37,housenumber,18 Monplaisir 32490 Castillon-Savès,32090_69wxwr_00018,D,18 MONPLAISIR,
422663872,00030,42266387200030,O,2007-11-05,,,,2019-11-14T14:00:31,false,3,,,,,EN GALES,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.89Z,NAFRev2,N,1.003342,43.562697,0.31,locality,À Entocoly de Devant 32490 Castillon-Savès,32090_B025,G,A ENTOCOLY DE DEVANT,
422853010,00011,42285301000011,O,1999-01-01,NN,,,2021-02-23T11:44:36,true,3,L'HERETE,,,,,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424090561,00012,42409056100012,O,1999-06-18,NN,,,2019-11-14T14:00:31,true,3,CHATEAU DE CASTILLON SAVES,,,,,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.004172,43.566731,0.67,street,Chemin de Las Graves 32490 Castillon-Savès,32090_0020,D,CHEMIN DE LAS GRAVES,
433568755,00022,43356875500022,O,2011-12-20,,,,2019-11-14T14:00:31,false,3,,,,,LAS GRAVES,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.99C,NAFRev2,N,1.004172,43.566731,0.92,street,Chemin de Las Graves 32490 Castillon-Savès,32090_0020,G,CHEMIN DE LAS GRAVES,
439102054,00012,43910205400012,O,2001-09-10,NN,,,2019-11-14T14:00:31,true,5,LIEU DIT LE VILLAGE,,,LD,AU VILLAGE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
441187747,00015,44118774700015,O,1998-09-01,NN,,,2019-11-14T14:00:31,true,4,,,,,EN CAILLAOUET,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441296498,00013,44129649800013,O,2002-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,BOURDILLE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.3E,NAFRev1,O,5.2017783,43.7524221,0.88,poi.information,La Bourdille (Informations) Mérindol,https://osm.org/node/4895505697,G,,
448281832,00015,44828183200015,O,2003-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LIEU DIT LA PEYRADE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1G,NAFRev1,N,1.000435,43.567893,0.92,street,Lotissement la Peyrade 32490 Castillon-Savès,32090_A010,G,LOTISSEMENT LA PEYRADE,
448307595,00018,44830759500018,O,2003-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,EN BERGER,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.4514684,43.5141567,0.88,poi.university,IUT d'Aix-Marseille (site Gaston Berger) (Université) Aix-en-Provence,https://osm.org/way/28307932,G,,
477527345,00011,47752734500011,O,2004-06-09,01,2019,3250AA,2021-10-27T08:11:37,true,6,,,,LD,VILLAGE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,32.50A,NAFRev2,O,0.986014,43.569689,0.33,street,Rue de la Forge 32490 Castillon-Savès,32090_0010,G,RUE DE LA FORGE,
481357945,00023,48135794500023,O,2005-09-13,,,,2019-11-14T14:00:31,false,3,,,,,EN MAGNE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
481881688,00016,48188168800016,O,2005-04-19,,,,2019-11-14T14:00:31,true,2,,,,,LE REDE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
481899250,00023,48189925000023,O,2006-01-01,,,,2019-11-14T14:00:31,false,2,ENGALES,,,,,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2007-08-15,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
482961133,00014,48296113300014,O,2005-06-13,,,,2019-11-14T14:00:31,true,2,EN MILLET,,,,,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
483561825,00025,48356182500025,O,2018-04-24,,,3220ZC,2021-02-23T13:48:22,true,1,,,,LD,EN GARROT,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2018-04-24,A,,,,,32.20Z,NAFRev2,N,,,0,,,,,,
484772306,00011,48477230600011,O,2005-11-01,NN,,,2021-05-05T03:37:42,true,4,,,,,AU VILLAGE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,56.10A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
489740092,00015,48974009200015,O,2006-05-02,,,4333ZZ,2019-11-14T14:00:31,true,3,,,,,AU CESSE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
490270535,00019,49027053500019,O,2006-05-10,NN,,,2019-11-14T14:00:31,false,4,,,,,AUX BRILLATS,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
490270535,00027,49027053500027,O,2013-01-10,,,,2021-06-18T03:37:20,true,2,,,,,AU REDE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2021-06-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493595425,00015,49359542500015,O,2007-01-04,NN,,4322AZ,2019-11-14T14:00:31,true,4,EN MAGNE,,,,,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,43.22A,NAFRev2,O,,,0,,,,,,
493893549,00011,49389354900011,O,2007-01-01,NN,,4321AB,2019-11-14T14:00:31,true,3,,,,,AU REDE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
493929442,00017,49392944200017,O,2007-01-05,,,,2019-11-14T14:00:31,true,2,,,,,EN MONTIRON,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.988445,43.56694,0.33,street,Monplaisir 32490 Castillon-Savès,32090_69wxwr,G,MONPLAISIR,
494462906,00012,49446290600012,O,2006-10-01,01,2019,4722ZB,2021-10-27T08:34:06,true,5,,,,,ENGALES,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
497730473,00012,49773047300012,O,2007-05-14,,,,2019-11-14T14:00:31,false,3,,,,,A MONPLAISIR,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,43.99C,NAFRev2,N,0.988445,43.56694,0.82,street,Monplaisir 32490 Castillon-Savès,32090_69wxwr,G,MONPLAISIR,
498089846,00022,49808984600022,O,2016-06-06,,,,2021-02-23T14:05:45,true,1,,,,LD,AU GAILLOU 2,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
498222488,00013,49822248800013,O,2007-05-30,,,,2019-11-14T14:00:31,true,3,,,,,AU GAILLOU,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2008-06-10,F,,,,,46.19B,NAFRev2,N,2.3030438,48.8566013,0.73,poi.restaurant,Au Gros Caillou (Restaurant) Paris,https://osm.org/node/1473397603,G,,
498649276,00017,49864927600017,O,2007-06-21,NN,,,2019-11-14T14:00:31,false,3,,,,,LAMOTHE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,74.1J,NAFRev1,O,3.4454395,45.3066351,0.89,poi,(Pont) Lamothe,https://osm.org/way/301413243,G,,
498680875,00024,49868087500024,O,2015-07-13,,,4334ZC,2021-02-23T14:06:45,true,1,,,,LD,MONTIRON,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2015-07-13,A,,,,NVB,43.34Z,NAFRev2,N,0.988445,43.56694,0.42,street,Monplaisir 32490 Castillon-Savès,32090_69wxwr,G,MONPLAISIR,
500124953,00018,50012495300018,O,2007-09-21,NN,,,2019-11-14T14:00:31,false,2,LAMOTHE,,,,,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2007-11-01,F,DMP2,,,,45.3A,NAFRev1,O,,,0,,,,,,
500177944,00013,50017794400013,O,2007-06-01,,,,2019-11-14T14:00:31,true,2,,,,,ENGALES,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHATTERIE DE L'OREE BOREALE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
503780454,00016,50378045400016,O,2008-04-21,NN,,,2019-11-14T14:00:31,false,3,LE ROGOU,,,,,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
504432667,00013,50443266700013,O,2008-06-02,,,,2019-11-14T14:00:31,true,2,,,,,AU MESSEGUE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
504762295,00013,50476229500013,O,2008-06-16,,,,2019-11-14T14:00:31,false,1,,,,,LAMOTHE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2008-06-16,A,,,,,68.20B,NAFRev2,N,3.4454395,45.3066351,0.89,poi,(Pont) Lamothe,https://osm.org/way/301413243,G,,
507473601,00015,50747360100015,O,2008-07-01,NN,,4332AA,2019-11-14T14:00:31,true,2,,,,,EMMOIGNARD,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
508641933,00033,50864193300033,O,2022-03-14,,,,2022-04-02T12:48:01,true,1,LD ENBROCHE,697,,RTE,D'EN MAGNE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
509344636,00014,50934463600014,O,2008-12-01,,,,2019-11-14T14:00:31,true,1,,,,,EN LANNES,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.11Z,NAFRev2,N,0.984623,43.568205,0.38,street,Chemin la Grande Côte 32490 Castillon-Savès,32090_0015,G,CHEMIN LA GRANDE COTE,
511036014,00013,51103601400013,O,2009-03-10,,,,2019-11-14T14:00:31,true,2,,,,LD,EN MAGNE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.91B,NAFRev2,N,,,0,,,,,,
511951741,00012,51195174100012,O,2009-03-15,,,,2019-11-14T14:00:31,false,3,,24,,LD,AU MESSEGUE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
522109610,00017,52210961000017,O,2010-05-01,,,,2019-11-14T14:00:31,false,2,,,,,MONPLAISIR,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.99B,NAFRev2,N,0.988445,43.56694,0.94,street,Monplaisir 32490 Castillon-Savès,32090_69wxwr,G,MONPLAISIR,
524992476,00019,52499247600019,O,2010-08-12,,,4781ZS,2021-11-06T13:25:30,true,2,,,,,ENGALES,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
525254405,00026,52525440500026,O,2016-04-25,,,,2019-11-14T14:00:31,false,2,CASTILLON SAVES,,,,LIEU DIT MONTIRON,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,45.20A,NAFRev2,N,0.988445,43.56694,0.42,street,Monplaisir 32490 Castillon-Savès,32090_69wxwr,G,MONPLAISIR,
525350971,00012,52535097100012,O,2010-10-01,,,,2019-11-14T14:00:31,true,1,,,,,LAGOUTTE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.47Z,NAFRev2,N,0.984623,43.568205,0.31,street,Chemin la Grande Côte 32490 Castillon-Savès,32090_0015,G,CHEMIN LA GRANDE COTE,
529843104,00017,52984310400017,O,2011-02-01,,,,2019-11-14T14:00:31,false,2,,,,,LIEU-DIT LAS GRAVES,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.91A,NAFRev2,N,1.004172,43.566731,0.92,street,Chemin de Las Graves 32490 Castillon-Savès,32090_0020,G,CHEMIN DE LAS GRAVES,
534239520,00016,53423952000016,O,2011-09-05,,,,2019-11-14T14:00:31,true,2,,,,,EN GALES,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2013-01-05,F,,,,ENT.BOURGUIGNON,43.99C,NAFRev2,N,1.003342,43.562697,0.31,locality,À Entocoly de Devant 32490 Castillon-Savès,32090_B025,G,A ENTOCOLY DE DEVANT,
534284138,00029,53428413800029,O,2014-11-01,,,,2019-11-14T14:00:31,false,2,,,,LD,LA CHAMPETRE LAS GRAVES,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,85.59B,NAFRev2,N,1.004172,43.566731,0.55,street,Chemin de Las Graves 32490 Castillon-Savès,32090_0020,G,CHEMIN DE LAS GRAVES,
534813340,00013,53481334000013,O,2011-09-21,,,,2019-11-14T14:00:31,false,2,,,,,LD ENTOCOLOY,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,95.22Z,NAFRev2,N,1.000147,43.563377,0.91,locality,À Entocoloy de Darre 32490 Castillon-Savès,32090_B059,G,A ENTOCOLOY DE DARRE,
534813340,00021,53481334000021,O,2013-11-14,,,,2019-11-14T14:00:31,true,2,,,,,EMPEYRON,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,33.12Z,NAFRev2,N,1.000435,43.567893,0.42,street,Lotissement la Peyrade 32490 Castillon-Savès,32090_A010,G,LOTISSEMENT LA PEYRADE,
754072999,00024,75407299900024,O,2013-04-12,12,2019,,2021-10-27T08:53:41,true,2,MAIRIE,,,,AU VILLAGE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.13Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
788158475,01283,78815847501283,O,1967-04-21,01,,,2019-11-14T14:00:31,false,3,,,,,AUX BRILLATS,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
789141488,00013,78914148800013,O,2012-07-10,,,,2019-11-14T14:00:31,true,1,,,,,LASSORBES,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2012-07-10,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
790762819,00023,79076281900023,O,2018-11-29,,,,2021-02-23T16:17:20,true,1,,,,LD,EN CERIDE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2018-11-29,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
792570178,00014,79257017800014,O,2013-04-19,,,4321AB,2019-11-14T14:00:31,true,1,,,,,LA PEYRADE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2013-04-19,A,,,,ELECTRICITE DE LA SAVE,43.21A,NAFRev2,N,1.000435,43.567893,0.92,street,Lotissement la Peyrade 32490 Castillon-Savès,32090_A010,G,LOTISSEMENT LA PEYRADE,
795348507,00026,79534850700026,O,2016-10-04,,,,2021-02-23T16:24:58,true,1,,,,LD,AU REDE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
798506150,00019,79850615000019,O,2013-11-13,,,,2019-11-14T14:00:31,true,1,,,,,AU VILLAGE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2013-11-13,A,,,,,43.29B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
804391621,00013,80439162100013,O,2014-09-15,,,,2019-11-14T14:00:31,true,1,,,,,LIEU DIT EN MAGNE,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
810686303,00019,81068630300019,O,2015-03-05,,,,2019-11-14T14:00:31,true,1,VILLA MELODY,,,,LAS GRAVES,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2015-03-05,A,,,,,47.99A,NAFRev2,N,1.004172,43.566731,0.92,street,Chemin de Las Graves 32490 Castillon-Savès,32090_0020,G,CHEMIN DE LAS GRAVES,
812329449,00019,81232944900019,O,2015-07-01,NN,,,2019-11-14T14:00:31,true,2,,,,,AUX BRILLATS,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
812602191,00015,81260219100015,O,2015-07-20,,,4334ZC,2019-11-14T14:00:31,true,1,,,,LD,LE MONTIRON,32490,CASTILLON-SAVES,,,32090,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,V.B. PEINTURE,43.34Z,NAFRev2,N,0.988445,43.56694,0.33,street,Monplaisir 32490 Castillon-Savès,32090_69wxwr,G,MONPLAISIR,