siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045550258,00102,04555025800102,O,2003-01-01,NN,,,2019-11-14T14:00:47,false,4,,1,,RUE,CHARLES TILLON,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20A,NAFRev2,O,2.292268,51.006138,0.96,housenumber,1 Rue Charles Tillon 59760 Grande-Synthe,59271_0159_00001,G,1 RUE CHARLES TILLON,
045550258,00151,04555025800151,O,2015-09-04,NN,,,2020-08-25T10:12:29,false,2,,1,,RUE,JEAN JAURES,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,2018-01-01,F,SIA HABITAT,,,SIA HABITAT,68.20A,NAFRev2,O,2.297199,51.011186,0.96,housenumber,1 Rue Jean Jaurès 59760 Grande-Synthe,59271_0383_00001,G,1 RUE JEAN JAURES,
055200984,01575,05520098401575,O,2010-12-01,02,2020,,2022-08-29T09:02:54,false,1,ZI DU REPDYCK,28,,RUE,DE L ABBE GREGOIRE,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,46.73A,NAFRev2,O,2.298418,50.995756,0.97,housenumber,28 Rue de l’Abbé Grégoire 59760 Grande-Synthe,59271_0002_00028,G,28 RUE DE L ABBE GREGOIRE,
060801396,00221,06080139600221,O,2001-06-07,21,2020,,2022-08-29T09:02:59,false,5,ZONE INDUSTRIELLE,8,,RUE,GIUSEPPE GARIBALDI,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.11Z,NAFRev2,O,2.310725,50.997818,0.69,housenumber,8 Rue Garibaldi 59760 Grande-Synthe,59271_0355_00008,G,8 RUE GARIBALDI,
075542324,00027,07554232400027,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,CENTRE COMMERCIAL AUCHAN,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.293361,51.013267,0.7,street,Chemin Communal Centre Commercial Ouest 59760 Grande-Synthe,59271_0135,G,CHEMIN COM CENTRE CIAL OUEST,
075543710,00018,07554371000018,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.279377,51.01138,0.32,street,Rue du Champ d’Aviation 59760 Grande-Synthe,59271_0150,G,RUE DU CHAMP D AVIATION,
075645341,00019,07564534100019,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU COMTE JEAN,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.297267,51.024074,0.97,street,Rue du Comte Jean 59760 Grande-Synthe,59271_0210,G,RUE DU COMTE JEAN,
075650218,00359,07565021800359,O,1996-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,QUAI,DE L ESCAUT,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,2001-02-16,F,,,,,63.4C,NAF1993,N,2.270044,51.034004,0.95,locality,Quai de l’Escaut 59760 Grande-Synthe,59271_0271,G,QUAI DE L ESCAUT,
075743500,00045,07574350000045,O,1997-10-27,NN,,,2019-11-14T14:00:47,true,1,,1,,PL,DU COURGHAIN,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.2C,NAF1993,O,2.291407,51.005601,0.76,housenumber,1 Rue du Courghain 59760 Grande-Synthe,59271_0236_00001,G,1 RUE DU COURGHAIN,
075746537,00028,07574653700028,O,,,,,2019-11-14T14:00:47,true,1,,,,,CENTRE COMMERCIAL EUROPE,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.293361,51.013267,0.7,street,Chemin Communal Centre Commercial Ouest 59760 Grande-Synthe,59271_0135,G,CHEMIN COM CENTRE CIAL OUEST,
075751107,00030,07575110700030,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,6,,,,,ZONE INDUSTRIELLE,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.13Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
075751867,00013,07575186700013,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE MARDYCK,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,69.22,NAP,N,2.297377,51.026058,0.85,street,Route de Mardyck 59760 Grande-Synthe,59271_0439,G,ROUTE DE MARDYCK,
075943001,00018,07594300100018,O,1959-01-01,,,,2019-11-14T14:00:47,true,1,,60,,AV,DE L'ANCIEN VILLAGE,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,1993-08-03,F,,,,,70.2C,NAF1993,N,2.288133,51.00977,0.9,housenumber,60 Avenue de l’Ancien Village 59760 Grande-Synthe,59271_0022_00060,G,60 AVENUE DE L ANCIEN VILLAGE,
075946350,00040,07594635000040,O,,NN,,,2019-11-14T14:00:47,true,1,,155,,AV,DE PETITE SYNTHE,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,51.2E,NAF1993,N,2.319912,51.017489,0.89,housenumber,155 Avenue de Petite Synthe 59760 Grande-Synthe,59271_0565_00155,G,155 AVENUE DE PETITE SYNTHE,
075948554,00011,07594855400011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE L'ECLUSE MARDYCK,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4Y,NAF1993,O,2.271681,51.034948,0.88,street,Route de l’Ecluse de Mardyck 59760 Grande-Synthe,59271_0273,G,ROUTE DE L ECLUSE DE MARDYCK,
076040971,00012,07604097100012,O,,,,,2019-11-14T14:00:47,true,1,,,,AV,DE PETITE SYNTHE,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.313225,51.015677,0.88,street,Avenue de Petite Synthe 59760 Grande-Synthe,59271_0565,G,AVENUE DE PETITE SYNTHE,
076048859,00011,07604885900011,O,,NN,,,2019-11-14T14:00:47,true,1,,24,,RTE,NATIONALE 1,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,55.4A,NAF1993,O,2.2318807,49.1746128,0.79,poi,Route Nationale 1 (Pont) Chambly,https://osm.org/way/243828012,G,,
076147503,00015,07614750300015,O,,,,,2019-11-14T14:00:47,true,1,,88,,RTE,DU FORT MARDICK,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.297377,51.026058,0.36,street,Route de Mardyck 59760 Grande-Synthe,59271_0439,G,ROUTE DE MARDYCK,
076147602,00015,07614760200015,O,,NN,,,2019-11-14T14:00:47,true,1,,22,,RUE,GEORGES CLEMENCEAU,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4X,NAF1993,O,2.304541,51.014476,0.97,housenumber,22 Rue Georges Clémenceau 59760 Grande-Synthe,59271_0335_00022,G,22 RUE GEORGES CLEMENCEAU,
076243773,00025,07624377300025,O,1984-01-01,NN,,,2019-11-14T14:00:47,true,3,,21,,AV,DE PETITE SYNTHE,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.309778,51.014955,0.89,housenumber,21 Avenue de Petite Synthe 59760 Grande-Synthe,59271_0565_00021,G,21 AVENUE DE PETITE SYNTHE,
076342583,00010,07634258300010,O,,NN,,,2019-11-14T14:00:47,true,1,,6,,AV,DE L'ANCIEN VILLAGE,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,67.04,NAP,N,2.294977,51.011365,0.89,housenumber,6 Avenue de l’Ancien Village 59760 Grande-Synthe,59271_0022_00006,G,6 AVENUE DE L ANCIEN VILLAGE,
076343151,00015,07634315100015,O,,NN,,,2019-11-14T14:00:47,true,1,,6,,,CENTRE COMMERCIAL EUROPE,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,1986-01-10,F,,,,,81.21,NAP,N,2.293361,51.013267,0.72,housenumber,6 Chemin Communal Centre Commercial Ouest 59760 Grande-Synthe,59271_0135_00006,G,6 CHEMIN COM CENTRE CIAL OUEST,
076343326,00021,07634332600021,O,,NN,,,2019-11-14T14:00:47,true,1,,79,,AV,DE L'ANCIEN VILLAGE,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,1981-08-01,F,,,,,70.2C,NAF1993,N,2.292268,51.010639,0.9,housenumber,79 Avenue de l’Ancien Village 59760 Grande-Synthe,59271_0022_00079,G,79 AVENUE DE L ANCIEN VILLAGE,
076350180,00030,07635018000030,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,GIUSEPPE GARIBALDI,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,1986-06-17,F,,,,,24.08,NAP,N,2.311434,50.997626,0.67,street,Rue Garibaldi 59760 Grande-Synthe,59271_0355,G,RUE GARIBALDI,
076440239,00028,07644023900028,O,,NN,,,2019-11-14T14:00:47,true,1,,12,,AV,DE L'ANCIEN VILLAGE,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,2.294718,51.011328,0.9,housenumber,12 Avenue de l’Ancien Village 59760 Grande-Synthe,59271_0022_00012,G,12 AVENUE DE L ANCIEN VILLAGE,
076441906,00013,07644190600013,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,LAMARTINE,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.298123,51.014468,0.97,street,Rue Lamartine 59760 Grande-Synthe,59271_0400,G,RUE LAMARTINE,
076443746,00011,07644374600011,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,5,,1,,,CENTRE COMMERCIAL EUROPE,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.293361,51.013267,0.72,housenumber,1 Chemin Communal Centre Commercial Ouest 59760 Grande-Synthe,59271_0135_00001,G,1 CHEMIN COM CENTRE CIAL OUEST,
076444504,00013,07644450400013,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,,CENTRE COMMERCIAL EUROPE,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.293361,51.013267,0.72,housenumber,1 Chemin Communal Centre Commercial Ouest 59760 Grande-Synthe,59271_0135_00001,G,1 CHEMIN COM CENTRE CIAL OUEST,
076541176,00020,07654117600020,O,1989-10-31,NN,,,2019-11-14T14:00:47,true,1,,8,,RUE,DE LA COMMUNE DE PARIS,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,O,2.303553,51.013278,0.97,housenumber,8 Rue de la Commune de Paris 59760 Grande-Synthe,59271_0213_00008,G,8 RUE DE LA COMMUNE DE PARIS,
076542497,00011,07654249700011,O,,,,,2019-11-14T14:00:47,true,1,,,,AV,DE PETITE SYNTHE,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.313225,51.015677,0.88,street,Avenue de Petite Synthe 59760 Grande-Synthe,59271_0565,G,AVENUE DE PETITE SYNTHE,
076542802,00020,07654280200020,O,,,,,2019-11-14T14:00:47,true,1,,2,,RUE,DU GARNAESTRAETE,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4J,NAF1993,N,2.295236,51.010982,0.89,housenumber,2 Rue du Garnaerstraete 59760 Grande-Synthe,59271_0300_00002,G,2 RUE DU GARNAERSTRAETE,
076550235,00014,07655023500014,O,1900-01-01,,,,2019-11-14T14:00:47,false,4,,,,,CENTRE COMMERCIAL EUROPE,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4A,NAF1993,N,2.293361,51.013267,0.7,street,Chemin Communal Centre Commercial Ouest 59760 Grande-Synthe,59271_0135,G,CHEMIN COM CENTRE CIAL OUEST,
076550235,00022,07655023500022,O,1987-04-16,NN,,,2019-11-14T14:00:47,false,3,,,,PL,FRANCOIS MITTERRAND,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,1992-09-30,F,CIVETTE TRADITION,,,,55.4A,NAF1993,N,2.303274,51.01366,0.88,street,Place François Mitterrand 59760 Grande-Synthe,59271_0298,G,PLACE FRANCOIS MITTERRAND,
076650464,00043,07665046400043,O,1900-01-01,,,,2019-11-14T14:00:47,false,2,CENTRE COMMERCIAL EUROPE,2,,,CTRE COMMERCIAL OUEST,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,1998-07-31,F,LE SAINT JACQUES,,,,,,,2.293361,51.013267,0.87,housenumber,2 Chemin Communal Centre Commercial Ouest 59760 Grande-Synthe,59271_0135_00002,G,2 CHEMIN COM CENTRE CIAL OUEST,
076740059,00019,07674005900019,O,1967-01-01,NN,,,2019-11-14T14:00:47,false,3,,6,,AV,DE PETITE SYNTHE,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,2.313225,51.015677,0.79,street,Avenue de Petite Synthe 59760 Grande-Synthe,59271_0565,G,AVENUE DE PETITE SYNTHE,
076740059,00043,07674005900043,O,2004-01-01,NN,,,2019-11-14T14:00:47,true,4,CTRE CIAL OUEST,,,RUE,PIERRE LOTI,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,68.20B,NAFRev2,N,2.294446,51.012853,0.97,street,Rue Pierre Loti 59760 Grande-Synthe,59271_0580,G,RUE PIERRE LOTI,
076740091,00012,07674009100012,O,,NN,,,2019-11-14T14:00:47,true,1,,31,,AV,DE L'ANCIEN VILLAGE,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,50.1Z,NAF1993,N,2.297628,51.011829,0.9,housenumber,31 Avenue de l’Ancien Village 59760 Grande-Synthe,59271_0022_00031,G,31 AVENUE DE L ANCIEN VILLAGE,
076750090,00011,07675009000011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,BASSIN DE MARDYCK,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,O,2.272688,51.037968,0.95,locality,Bassin de Mardyck 59760 Grande-Synthe,59271_B030,G,BASSIN DE MARDYCK,
076850023,00011,07685002300011,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,4,,21,B,RUE,DU COMTE JEAN,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,2002-06-11,F,,,,,26.1C,NAF1993,O,2.296081,51.023317,0.89,housenumber,21bis Rue du Comte Jean 59760 Grande-Synthe,59271_0210_00021_bis,G,21BIS RUE DU COMTE JEAN,
076950252,00064,07695025200064,O,2011-02-21,12,2020,,2022-08-29T09:03:08,false,1,,,,,CENTRE COMMERCIAL AUCHAN,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,2011-02-21,A,INTERSPORT,,,,47.64Z,NAFRev2,O,2.293361,51.013267,0.7,street,Chemin Communal Centre Commercial Ouest 59760 Grande-Synthe,59271_0135,G,CHEMIN COM CENTRE CIAL OUEST,
077041093,00020,07704109300020,O,,NN,,,2019-11-14T14:00:47,true,1,,115,,AV,DE L'ANCIEN VILLAGE,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,1983-06-27,F,,,,,50.5Z,NAF1993,N,2.2939,51.011111,0.76,street,Avenue de l’Ancien Village 59760 Grande-Synthe,59271_0022,G,AVENUE DE L ANCIEN VILLAGE,
077050185,00014,07705018500014,O,,,,,2019-11-14T14:00:47,true,1,,,,,CTRE COMMERCIAL OUEST,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.293361,51.013267,0.87,street,Chemin Communal Centre Commercial Ouest 59760 Grande-Synthe,59271_0135,G,CHEMIN COM CENTRE CIAL OUEST,
077140283,00035,07714028300035,O,,NN,,,2019-11-14T14:00:47,true,1,,,,AV,DE L'ANCIEN VILLAGE,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,O,2.2939,51.011111,0.89,street,Avenue de l’Ancien Village 59760 Grande-Synthe,59271_0022,G,AVENUE DE L ANCIEN VILLAGE,
077141273,00035,07714127300035,O,,NN,,,2019-11-14T14:00:47,true,1,,28,,AV,DE L'ANCIEN VILLAGE,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,2.292863,51.010895,0.9,housenumber,28 Avenue de l’Ancien Village 59760 Grande-Synthe,59271_0022_00028,G,28 AVENUE DE L ANCIEN VILLAGE,
077142503,00018,07714250300018,O,,NN,,,2019-11-14T14:00:47,true,1,,3,,RTE,DE MARDYCK,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.13,NAP,N,2.270766,51.033455,0.84,housenumber,3 Route de l’Ecluse de Mardyck 59760 Grande-Synthe,59271_0273_00003,G,3 ROUTE DE L ECLUSE DE MARDYCK,
077142792,00017,07714279200017,O,,,,,2019-11-14T14:00:47,true,1,,31,,RTE,DE MARDYCK,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,67.08,NAP,N,2.297582,51.025886,0.87,housenumber,31 Route de Mardyck 59760 Grande-Synthe,59271_0439_00031,G,31 ROUTE DE MARDYCK,
077150431,00029,07715043100029,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,5,,2,,RUE,CHARLES FOURIER,59760,GRANDE-SYNTHE,,BP 15,59271,,,,,,,,,,,,,,,,,,,2010-01-12,F,,,,,25.61Z,NAFRev2,O,2.310821,50.995524,0.96,housenumber,2 Rue Charles Fourier 59760 Grande-Synthe,59271_0158_00002,G,2 RUE CHARLES FOURIER,
077150597,00035,07715059700035,O,1981-01-01,,,,2019-11-14T14:00:47,false,3,,65,,AV,DE PETITE SYNTHE,59760,GRANDE-SYNTHE,,BP 126,59271,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,2.313576,51.015896,0.89,housenumber,65 Avenue de Petite Synthe 59760 Grande-Synthe,59271_0565_00065,G,65 AVENUE DE PETITE SYNTHE,
077150597,00043,07715059700043,O,1993-07-01,NN,,,2019-11-14T14:00:47,true,5,,6,,RUE,D ANTWERPEN,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,2011-01-04,F,,,,,43.22A,NAFRev2,O,2.306119,51.012375,0.95,housenumber,6 Rue d’Antwerpen 59760 Grande-Synthe,59271_0029_00006,G,6 RUE D ANTWERPEN,
077240455,00012,07724045500012,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,ANATOLE FRANCE,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.292355,51.012383,0.97,street,Rue Anatole France 59760 Grande-Synthe,59271_0020,G,RUE ANATOLE FRANCE,
077242949,00012,07724294900012,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU COMTE JEAN,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,2.297267,51.024074,0.97,street,Rue du Comte Jean 59760 Grande-Synthe,59271_0210,G,RUE DU COMTE JEAN,
077250025,00077,07725002500077,O,2010-06-30,NN,,,2019-11-14T14:00:47,false,2,,,,RTE,DE SPYCKER,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.12A,NAFRev2,O,2.292383,50.995525,0.84,street,Route de Spycker 59760 Grande-Synthe,59271_0670,G,ROUTE DE SPYCKER,
077250025,00135,07725002500135,O,2017-01-01,11,2020,,2022-08-29T09:03:09,false,1,,,,RUE,DE LA GARE,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,2017-01-01,A,A.E.I SETRA TP,,,,43.12A,NAFRev2,O,2.308411,51.006732,0.97,street,Rue de la Gare 59760 Grande-Synthe,59271_0310,G,RUE DE LA GARE,
077250710,00033,07725071000033,O,,,,,2019-11-14T14:00:47,true,1,,36,,RUE,CALMETTE,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,74.1J,NAF1993,N,2.294089,51.018146,0.97,housenumber,36 Rue Calmette 59760 Grande-Synthe,59271_0120_00036,G,36 RUE CALMETTE,
077340479,00011,07734047900011,O,1973-01-01,NN,,,2019-11-14T14:00:47,true,5,,100,,RTE,DE SPYCKER,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10A,NAFRev2,O,2.292385,50.995653,0.87,housenumber,100 Route de Spycker 59760 Grande-Synthe,59271_0670_00100,G,100 ROUTE DE SPYCKER,
077350106,00017,07735010600017,O,,NN,,,2019-11-14T14:00:47,true,1,,18,,AV,DE L'ANCIEN VILLAGE,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,1991-11-12,F,,,,,81.21,NAP,N,2.294136,51.011269,0.9,housenumber,18 Avenue de l’Ancien Village 59760 Grande-Synthe,59271_0022_00018,G,18 AVENUE DE L ANCIEN VILLAGE,
130005481,03006,13000548103006,O,2008-12-19,NN,,,2020-04-16T11:17:27,false,3,,35,,RUE,DE LA COMMUNE DE PARIS,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,2020-03-01,F,ALE GRANDE SYNTHE,,,,84.13Z,NAFRev2,O,2.305594,51.013333,0.97,housenumber,35 Rue de la Commune de Paris 59760 Grande-Synthe,59271_0213_00035,G,35 RUE DE LA COMMUNE DE PARIS,
130005481,15554,13000548115554,O,2008-12-19,NN,,,2019-11-14T14:00:47,false,3,GRANDE SYNTHE,20,,RUE,GEORGES CLEMENCEAU,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,84.13Z,NAFRev2,O,2.304167,51.014473,0.97,housenumber,20 Rue Georges Clémenceau 59760 Grande-Synthe,59271_0335_00020,G,20 RUE GEORGES CLEMENCEAU,
130005481,24309,13000548124309,O,2015-12-01,12,2020,,2022-08-29T09:03:24,false,1,,24,,RUE,GEORGES CLEMENCEAU,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,2015-12-01,A,POLE EMPLOI GRANDE SYNTHE,,,,84.13Z,NAFRev2,O,2.304824,51.014459,0.97,housenumber,24 Rue Georges Clémenceau 59760 Grande-Synthe,59271_0335_00024,G,24 RUE GEORGES CLEMENCEAU,
175901511,00410,17590151100410,O,1987-02-24,NN,,,2019-11-14T14:00:47,false,3,,,,RUE,DE LA HAYE,59760,GRANDE-SYNTHE,,,59271,,,,,,40,,RUE,COLBERT,59760,GRANDE-SYNTHE,,,59271,,,,,2008-01-01,A,COMMISSARIAT SUBDIVISIONNAIRE,,,,84.24Z,NAFRev2,N,2.306817,51.011744,0.97,street,Rue de la Haye 59760 Grande-Synthe,59271_0404,G,RUE DE LA HAYE,
175902329,00077,17590232900077,O,1988-03-07,NN,,,2019-11-18T10:30:57,false,4,ZONE INDUSTRIELLE,5,,RUE,LOUIS BLANQUI,59760,GRANDE-SYNTHE,,BP 109,59271,,,,,,,,,,,,,,,,,,,2019-02-27,A,BRIGADE SURVEILL EXT/INT DUNKERQUE PORT,,,,84.11Z,NAFRev2,N,2.309973,50.997526,0.96,housenumber,5 Rue Louis Blanqui 59760 Grande-Synthe,59271_0414_00005,G,5 RUE LOUIS BLANQUI,
175904317,00203,17590431700203,O,1985-04-01,03,2020,,2022-08-29T09:03:57,false,4,ECOLE JEAN MOULIN,,,RUE,DE TURENNE,59760,GRANDE-SYNTHE,,BP 45,59271,,,,,,,,RUE,DE TURENNE,59760,GRANDE-SYNTHE,,,59271,,,,,2008-01-01,A,CIRCONSC 1ER DEG IEN GRAND SYNTHE,,,,84.12Z,NAFRev2,N,2.304333,51.015146,0.96,street,Rue de Turenne 59760 Grande-Synthe,59271_0680,G,RUE DE TURENNE,
180038028,05162,18003802805162,O,1983-01-01,NN,,,2019-11-14T14:00:47,false,2,,,,RUE,PIERRE ET MARIE CURIE,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,1995-11-01,F,AGENCE LOCALE DE GRANDE SYNTHE,,,,,,,2.296202,51.015447,0.97,street,Rue Pierre et Marie Curie 59760 Grande-Synthe,59271_0570,G,RUE PIERRE ET MARIE CURIE,
180038028,17274,18003802817274,O,1995-11-01,NN,,,2019-11-14T14:00:47,false,5,,35,,RUE,DE LA COMMUNE DE PARIS,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE GRANDE SYNTHE,,,,84.13Z,NAFRev2,N,2.305594,51.013333,0.97,housenumber,35 Rue de la Commune de Paris 59760 Grande-Synthe,59271_0213_00035,G,35 RUE DE LA COMMUNE DE PARIS,
185901832,00039,18590183200039,O,1983-03-16,NN,,,2019-11-14T14:00:47,false,3,,5,,RUE,LOUIS BLANQUI,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,1996-12-31,F,CENTRE ROUTIER DE TRANSPORT,,,,91.1A,NAF1993,N,2.309973,50.997526,0.96,housenumber,5 Rue Louis Blanqui 59760 Grande-Synthe,59271_0414_00005,G,5 RUE LOUIS BLANQUI,
185901832,00054,18590183200054,O,1985-04-30,NN,,,2019-11-14T14:00:47,false,3,,5,,RUE,LOUIS BLANQUI,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,1993-12-31,F,RESTAURANT DU CENTRE ROUTIER,,,,55.3A,NAF1993,N,2.309973,50.997526,0.96,housenumber,5 Rue Louis Blanqui 59760 Grande-Synthe,59271_0414_00005,G,5 RUE LOUIS BLANQUI,
195900014,00018,19590001400018,O,1984-04-18,22,2020,,2022-08-29T09:04:32,true,3,24-26,24,,AV,DE SUWALKI,59760,GRANDE-SYNTHE,,BP 50189,59271,59792,GRANDE SYNTHE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.301041,51.011106,0.86,housenumber,24 Avenue de Suwalki 59760 Grande-Synthe,59271_0674_00024,G,24 AVENUE DE SUWALKI,
195900881,00010,19590088100010,O,1983-03-01,21,2020,,2022-08-29T09:04:33,true,4,,,,RUE,SALVADOR ALLENDE,59760,GRANDE-SYNTHE,,BP 43,59271,,,,,,,,,,,,,,,,,,,2009-11-22,A,,,,,85.31Z,NAFRev2,O,2.305357,51.018451,0.97,street,Rue Salvador Allendé 59760 Grande-Synthe,59271_0661,G,RUE SALVADOR ALLENDE,
195943980,00019,19594398000019,O,1983-03-01,21,2020,,2022-08-29T09:04:33,true,4,,21,,RUE,ALFRED CORTOT,59760,GRANDE-SYNTHE,,BP 30035,59271,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,85.31Z,NAFRev2,O,2.285696,51.012119,0.66,housenumber,21 Rue Cortot 59760 Grande-Synthe,59271_0006_00021,G,21 RUE CORTOT,
195944004,00017,19594400400017,O,1983-03-01,21,2020,,2022-08-29T09:04:33,true,3,,26,,RUE,FRANCOIS NOEL BABEUF,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,2.313138,51.002022,0.96,housenumber,26 Rue François-Noel Babeuf 59760 Grande-Synthe,59271_0291_00026,G,26 RUE FRANCOIS NOEL BABEUF,
195946520,00010,19594652000010,O,1983-03-01,12,2020,,2022-08-29T09:04:34,true,4,,74,,AV,DE PETITE SYNTHE,59760,GRANDE-SYNTHE,,BP 187,59271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,2.310902,51.015026,0.89,housenumber,74 Avenue de Petite Synthe 59760 Grande-Synthe,59271_0565_00074,G,74 AVENUE DE PETITE SYNTHE,
195957824,00012,19595782400012,O,1989-09-01,21,2020,,2022-08-29T09:04:34,true,3,,21,,RUE,DU COMTE DE FLANDRE,59760,GRANDE-SYNTHE,,BP 39,59271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.305152,51.011075,0.96,housenumber,21 Rue du Comte de Flandre 59760 Grande-Synthe,59271_0208_00021,G,21 RUE DU COMTE DE FLANDRE,
215902719,00016,21590271900016,O,1983-03-01,42,2020,,2022-08-29T09:07:58,true,4,,,,PL,FRANCOIS MITTERRAND,59760,GRANDE-SYNTHE,,BP 149,59271,59792,GRANDE SYNTHE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.303274,51.01366,0.88,street,Place François Mitterrand 59760 Grande-Synthe,59271_0298,G,PLACE FRANCOIS MITTERRAND,
215902719,00024,21590271900024,O,1983-12-21,02,2020,,2022-08-29T09:07:58,false,3,,,,RUE,D AQUITAINE,59760,GRANDE-SYNTHE,,,59271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE BUFFON,,,,85.10Z,NAFRev2,N,2.309304,51.022026,0.96,street,Rue d’Aquitaine 59760 Grande-Synthe,59271_0034,G,RUE D AQUITAINE,