siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202286,00018,21320228600018,O,1983-03-01,01,2019,,2021-10-27T08:07:50,true,3,,,,,,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213202286,00026,21320228600026,O,1983-12-21,NN,,,2019-11-14T14:00:31,false,3,,,,,,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263203499,00011,26320349900011,O,1984-10-15,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202735,00016,29320273500016,O,1977-11-03,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300250719,00014,30025071900014,O,1974-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
300250719,00030,30025071900030,O,2008-01-01,,,,2019-11-14T14:00:31,true,1,,,,,AU REY,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,0.601661,43.335624,0.36,street,Au Village 32140 Manent-Montané,32228_ckmwtk,G,AU VILLAGE,
308497767,00035,30849776700035,O,1988-07-01,03,2019,,2021-10-27T08:16:28,true,5,,,,LD,AU VILLAGE,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,0.601661,43.335624,0.93,street,Au Village 32140 Manent-Montané,32228_ckmwtk,G,AU VILLAGE,
308497767,00068,30849776700068,O,2015-01-01,,,,2019-11-14T14:00:31,false,1,DOMAINE AGRICOLE,,,,AU VILLAGE,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,0.601661,43.335624,0.93,street,Au Village 32140 Manent-Montané,32228_ckmwtk,G,AU VILLAGE,
314660911,00020,31466091100020,O,2003-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,AU DEVEZAC,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318600426,00031,31860042600031,O,2009-09-01,,,,2019-11-14T14:00:31,true,4,PERISSASSE,,,,PERISSASSE,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.42Z,NAFRev2,N,-0.2957796,45.0172197,0.71,poi.culvert,Ruisseau de Davanon (Buse) Périssac,https://osm.org/way/462126225,G,,
321774838,00015,32177483800015,O,1981-04-03,NN,,,2019-11-14T14:00:31,true,3,,,,,LA FERME DU BOIS,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.1241919,47.7128037,0.9,poi.track,Chemin de la Ferme du Bois Vals-des-Tilles,https://osm.org/way/68314643,G,,
326719663,00022,32671966300022,O,2020-09-01,,,,2021-02-23T10:48:38,true,1,,1,,,BARRIQUE,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,86.21Z,NAFRev2,N,1.4504363,43.6061864,0.9,poi.bar,Barrique & Bourrique Toulouse,https://osm.org/node/4389688931,G,,
352914758,00037,35291475800037,O,1990-04-01,,,,2019-11-14T14:00:31,false,4,,,,,AU VILLAGE,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,0.601661,43.335624,0.93,street,Au Village 32140 Manent-Montané,32228_ckmwtk,G,AU VILLAGE,
399116599,00016,39911659900016,O,1994-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2004-05-18,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
401842240,00020,40184224000020,O,2001-05-11,NN,,,2019-11-14T14:00:31,true,1,,,,,AU HAGET,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,0.601661,43.335624,0.4,street,Au Village 32140 Manent-Montané,32228_ckmwtk,G,AU VILLAGE,
408365112,00015,40836511200015,O,1996-04-17,NN,,,2019-11-14T14:00:31,true,3,,,,,,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410408280,00015,41040828000015,O,1996-12-26,NN,,,2019-11-14T14:00:31,true,3,,,,,,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411091754,00019,41109175400019,O,1997-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2010-11-13,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417830098,00014,41783009800014,O,1969-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,AU HAGET,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,0.601661,43.335624,0.4,street,Au Village 32140 Manent-Montané,32228_ckmwtk,G,AU VILLAGE,
417832318,00022,41783231800022,O,2013-10-01,,,,2019-11-14T14:00:31,false,1,,,,,A LAOUAT,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
417835063,00013,41783506300013,O,1973-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417837929,00013,41783792900013,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417847886,00013,41784788600013,O,1982-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
417849312,00018,41784931200018,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU GRANET,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.601661,43.335624,0.37,street,Au Village 32140 Manent-Montané,32228_ckmwtk,G,AU VILLAGE,
417851193,00017,41785119300017,O,1984-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417865995,00019,41786599500019,O,1991-11-13,NN,,,2019-11-14T14:00:31,true,4,,,,,,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417866233,00014,41786623300014,O,1991-11-13,NN,,,2019-11-14T14:00:31,true,4,,,,,,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417871787,00012,41787178700012,O,1994-12-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417872314,00014,41787231400014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,1996-04-17,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
425226636,00016,42522663600016,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA FERME DU BOIS,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.1241919,47.7128037,0.9,poi.track,Chemin de la Ferme du Bois Vals-des-Tilles,https://osm.org/way/68314643,G,,
430514869,00014,43051486900014,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434753810,00028,43475381000028,O,2014-02-17,,,,2019-12-05T16:58:11,true,2,,,,,AU JOLY,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,110 TRAVAUX,43.34Z,NAFRev2,N,0.601661,43.335624,0.32,street,Au Village 32140 Manent-Montané,32228_ckmwtk,G,AU VILLAGE,
441529682,00011,44152968200011,O,2002-04-01,NN,,,2019-11-14T14:00:31,true,3,AU HAGET,,,,,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.601661,43.335624,0.4,street,Au Village 32140 Manent-Montané,32228_ckmwtk,D,AU VILLAGE,
441611100,00104,44161110000104,O,2016-03-14,,,,2021-02-23T13:23:15,true,1,,,,,GRANET N 3,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
448748962,00017,44874896200017,O,2003-06-01,NN,,,2019-11-14T14:00:31,true,6,,,,LD,MOUSQUET,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,96.04Z,NAFRev2,N,0.2225947,44.3630991,0.89,poi.track,Chemin de Mousquet Calonges,https://osm.org/way/428690324,G,,
450474754,00014,45047475400014,O,2003-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
450900378,00016,45090037800016,O,2003-10-01,NN,,,2019-11-14T14:00:31,false,3,,,,,LA PRESBYTERE,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3A,NAFRev1,N,2.4382235,48.8854046,0.88,poi.place_of_worship,Presbytère de la Paroisse Saint-Germain (Lieu de culte) Romainville,https://osm.org/way/73624460,G,,
451802417,00019,45180241700019,O,2004-01-26,NN,,,2019-11-14T14:00:31,true,4,,,,,LE PRESBYTERE,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2006-04-14,F,,,,,72.3Z,NAFRev1,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
454000977,00016,45400097700016,O,2004-06-15,NN,,,2019-11-14T14:00:31,true,3,LD LE CARRET,,,RTE,DE BOULOGNE,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,3.8539874,50.0878393,0.79,poi,Route de Boulogne (Pont) Cartignies,https://osm.org/way/108457912,G,,
480578970,00018,48057897000018,O,2005-01-01,,,,2019-11-14T14:00:31,true,3,LE HAGET,,,,,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480578988,00010,48057898800010,O,2005-01-01,,,,2019-11-14T14:00:31,true,2,LE HAGET,,,,,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
500976345,00016,50097634500016,O,2007-11-01,,,,2020-04-29T03:58:50,true,3,,,,,AU MARCHAND,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,0.601661,43.335624,0.31,street,Au Village 32140 Manent-Montané,32228_ckmwtk,G,AU VILLAGE,
501777833,00010,50177783300010,O,2008-01-01,,,,2019-11-14T14:00:31,true,1,,,,,,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
509736146,00010,50973614600010,O,2009-01-02,,,,2019-11-14T14:00:31,false,2,,,,LD,FARD,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2011-07-12,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
509736146,00028,50973614600028,O,2011-07-11,,,,2019-11-14T14:00:31,false,2,,,,,FARD,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2011-07-12,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
509736146,00036,50973614600036,O,2011-07-12,,,,2019-11-14T14:00:31,true,3,,,,,FARD,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
520891300,00011,52089130000011,O,2010-03-01,,,,2019-11-14T14:00:31,true,2,,,,,FARD,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
524282969,00012,52428296900012,O,2010-08-03,,,,2019-11-14T14:00:31,true,2,,,,,MANENT MONTANE,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2014-04-08,F,,,,,95.29Z,NAFRev2,N,0.601661,43.335624,0.92,municipality,Manent-Montané,32228,G,MANENT MONTANE,
528829823,00012,52882982300012,O,2010-11-14,01,2019,,2021-10-27T08:35:31,true,1,,,,,LAUJEANAC,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2010-11-14,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
751642836,00017,75164283600017,O,2012-06-01,,,4399DC,2019-11-14T14:00:31,true,2,,,,,A LASSERE,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99D,NAFRev2,N,0.0801914,44.1578562,0.88,poi.track,Chemin rural du Metge à Lassère Boussès,https://osm.org/way/430814082,G,,
752369009,00028,75236900900028,O,2014-03-15,,,5610CQ,2021-02-23T16:08:29,true,2,,,,,A MANENT,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2015-08-14,A,,,,COMPTOIR MARIANNE,56.10C,NAFRev2,N,0.601661,43.335624,0.7,street,Au Village 32140 Manent-Montané,32228_ckmwtk,G,AU VILLAGE,
777013707,00016,77701370700016,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
777013723,00013,77701372300013,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788158475,03859,78815847503859,O,1967-04-30,01,,,2019-11-14T14:00:31,false,3,,,,,,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
790951909,00023,79095190900023,O,2022-01-03,,,,2022-01-04T08:30:14,true,1,LA COLLINE DE FARD,,,,"LIEU-DIT A MONTANE, FARD",32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,LA COLLINE DE FARD,74.10Z,NAFRev2,N,0.601661,43.335624,0.49,municipality,Manent-Montané,32228,G,MANENT MONTANE,
791948292,00036,79194829200036,O,2016-07-01,,,1413ZA,2019-11-14T14:00:31,false,2,,,,,AU VILLAGE NO 4,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,MADAME JACQUELINE,14.13Z,NAFRev2,N,,,0,,,,,,
795349562,00012,79534956200012,O,2013-10-01,,,,2019-11-14T14:00:31,true,1,,,,LD,AU CHATEAU,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,YAM S CREATION,35.11Z,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
800562050,00016,80056205000016,O,2014-02-20,,,,2019-11-14T14:00:31,true,2,,,,LD,A MEDAN,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,46.19B,NAFRev2,N,1.9791936,48.9586766,0.77,poi.track,Chemin de Breteuil à Vernouillet Médan,https://osm.org/way/404418117,G,,
803690411,00019,80369041100019,O,2014-01-01,,,,2019-11-14T14:00:31,true,1,,,,,AU CHATEAU,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
807890587,00015,80789058700015,O,2014-09-08,,,,2019-11-14T14:00:31,false,2,,,,,LOTISSEMENT COMMUNAL 2,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.23Z,NAFRev2,N,-0.896945,46.4156922,0.82,poi.residential,Lotissement Communal Le Cormier (Zone résidentielle) Le Poiré-sur-Velluire,https://osm.org/way/431154728,G,,
808589386,00016,80858938600016,O,2014-12-22,02,2019,,2021-10-27T09:14:25,true,3,,,,LD,A LAUJEANNAC,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
839347838,00014,83934783800014,O,2018-03-01,,,,2019-11-14T14:00:31,true,2,,,,,,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
853412757,00017,85341275700017,O,2019-06-15,,,,2019-11-14T14:00:31,true,1,,,,,AU CHATEAU,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,68.20B,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
883098097,00016,88309809700016,O,2020-04-01,,,,2020-04-29T03:58:50,true,1,,,,LD,AU MARCHAND,32140,MANENT-MONTANE,,,32228,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.11Z,NAFRev2,N,0.601661,43.335624,0.31,street,Au Village 32140 Manent-Montané,32228_ckmwtk,G,AU VILLAGE,
