id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1142997,2020-01-06,000001,Vente,179300,20,B,RTE DE MONCOUTANT,0441,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000BD0336,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,756,-0.479125,46.737308
2020-1142997,2020-01-06,000001,Vente,179300,20,B,RTE DE MONCOUTANT,0441,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000BD0336,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,700,-0.479125,46.737308
2020-1143066,2020-01-15,000001,Vente,5055,,,LES AGEAUX,B001,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AP0031,,,,,,,,,,,,,0,,,,,T,terres,,,10815,-0.432757,46.750221
2020-1143066,2020-01-15,000001,Vente,5055,,,LES AGEAUX,B001,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AP0032,,,,,,,,,,,,,0,,,,,P,prés,,,9405,-0.431603,46.749668
2020-1143184,2020-01-24,000001,Vente,31125.9,1,,IMP DU BELVEDERE,0077,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AH0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1041,-0.473056,46.742465
2020-1143195,2020-01-29,000001,Vente,500,,,LA LOGE,B096,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000BR0378,,,,,,,,,,,,,0,,,,,P,prés,,,874,-0.481682,46.742032
2020-1143195,2020-01-29,000001,Vente,500,,,LA LOGE,B096,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000BR0378,,,,,,,,,,,,,0,,,,,P,prés,,,873,-0.481682,46.742032
2020-1143545,2020-02-03,000001,Vente,157000,4,,RTE DE LA GIRAISIERE,0310,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AD0170,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,820,-0.47693,46.74213
2020-1143545,2020-02-03,000001,Vente,157000,4,,RTE DE LA GIRAISIERE,0310,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AD0170,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,550,-0.47693,46.74213
2020-1143762,2020-02-11,000001,Vente,45000,5,,RTE DE NIORT,0490,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AD0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,-0.476356,46.745106
2020-1143762,2020-02-11,000001,Vente,45000,,,LE BOURG EST,B029,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AH0085,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.476076,46.745181
2020-1143762,2020-02-11,000001,Vente,45000,,,LE BOURG EST,B029,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AH0086,,,,,,,,,,,,,0,,,,,J,jardins,,,1213,-0.475838,46.745139
2020-1143762,2020-02-11,000001,Vente,45000,14,,RTE DE NIORT,0490,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AH0291,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,252,-0.475994,46.745293
2020-1143850,2020-02-13,000001,Vente,149000,39,,AV DE LA GARE,0277,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AI0178,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,984,-0.469693,46.746761
2020-1143850,2020-02-13,000001,Vente,149000,39,,AV DE LA GARE,0277,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AI0178,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,5580,-0.469693,46.746761
2020-1143918,2020-02-14,000001,Vente,4000,,,LES RATAUDIERES,B130,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000BL0145,,,,,,,,,,,,,0,,,,,S,sols,,,176,-0.502488,46.713076
2020-1143918,2020-02-14,000001,Vente,4000,,,LES RATAUDIERES,B130,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000BL0146,,,,,,,,,,,,,0,,,,,S,sols,,,1444,-0.502552,46.712943
2020-1143918,2020-02-14,000001,Vente,4000,,,LES RATAUDIERES,B130,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000BL0147,,,,,,,,,,,,,0,,,,,T,terres,,,8840,-0.502562,46.712483
2020-1143918,2020-02-14,000001,Vente,4000,,,LES RATAUDIERES,B130,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000BL0147,,,,,,,,,,,,,0,,,,,S,sols,,,4521,-0.502562,46.712483
2020-1143918,2020-02-14,000001,Vente,4000,,,LES RATAUDIERES,B130,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000BL0174,,,,,,,,,,,,,0,,,,,S,sols,,,1578,-0.502512,46.713184
2020-1143976,2020-02-21,000001,Vente,46500,12,,RTE DE BRESSUIRE,0114,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AI0009,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,48,-0.476068,46.746643
2020-1143976,2020-02-21,000001,Vente,46500,,,LE BOURG NORD,B030,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AI0352,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.476011,46.746654
2020-1144606,2020-02-27,000001,Vente,136000,,,LA LOGE,B096,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000BR0250,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.480416,46.741683
2020-1144606,2020-02-27,000001,Vente,136000,,,LA LOGE,B096,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000BR0329,,,,,,,,,,,,,0,,,,,P,prés,,,670,-0.480378,46.741806
2020-1144606,2020-02-27,000001,Vente,136000,24,,RTE DE LA GIRAISIERE,0310,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000BR0331,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,254,-0.480294,46.741635
2020-1145179,2020-04-22,000001,Vente,1300,,,LE BOCAGE,B019,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AR0135,,,,,,,,,,,,,0,,,,,S,sols,,,1179,-0.438093,46.737105
2020-1145179,2020-04-22,000001,Vente,1300,,,LE BOCAGE,B019,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AR0139,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1501,-0.437775,46.738549
2020-1145179,2020-04-22,000001,Vente,1300,,,LE BOCAGE,B019,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AR0139,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,500,-0.437775,46.738549
2020-1145180,2020-04-22,000002,Vente,258700,,,LE BOCAGE,B019,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AR0071,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1145,-0.438141,46.736838
2020-1145180,2020-04-22,000002,Vente,258700,,,LE BOCAGE,B019,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AR0078,,,,,,,,,,,,,0,,,,,T,terres,,,770,-0.440052,46.735919
2020-1145180,2020-04-22,000002,Vente,258700,,,LE BOCAGE,B019,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AR0083,,,,,,,,,,,,,0,,,,,T,terres,,,20065,-0.438925,46.73851
2020-1145180,2020-04-22,000002,Vente,258700,,,LE BOCAGE,B019,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AR0084,,,,,,,,,,,,,0,,,,,P,prés,,,15290,-0.440412,46.739309
2020-1145180,2020-04-22,000002,Vente,258700,,,LE BOCAGE,B019,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AR0085,,,,,,,,,,,,,0,,,,,T,terres,,,11260,-0.441831,46.739397
2020-1145180,2020-04-22,000002,Vente,258700,,,LE BOCAGE,B019,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AR0086,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6194,-0.442007,46.740434
2020-1145180,2020-04-22,000002,Vente,258700,,,LE BOCAGE,B019,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AR0086,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,18581,-0.442007,46.740434
2020-1145180,2020-04-22,000002,Vente,258700,,,LE BOCAGE,B019,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AR0086,,,,,,,,,,,,,0,,,,,P,prés,,,20700,-0.442007,46.740434
2020-1145180,2020-04-22,000002,Vente,258700,,,LE BOCAGE,B019,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AR0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2300,-0.442007,46.740434
2020-1145180,2020-04-22,000002,Vente,258700,,,LE COUDRAY,B063,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AR0087,,,,,,,,,,,,,0,,,,,T,terres,,,10840,-0.442276,46.741655
2020-1145180,2020-04-22,000002,Vente,258700,,,LE COUDRAY,B063,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AR0087,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3000,-0.442276,46.741655
2020-1145180,2020-04-22,000002,Vente,258700,,,LE COUDRAY,B063,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AR0088,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2700,-0.444074,46.740241
2020-1145180,2020-04-22,000002,Vente,258700,,,LE COUDRAY,B063,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AR0088,,,,,,,,,,,,,0,,,,,P,prés,,,8810,-0.444074,46.740241
2020-1145180,2020-04-22,000002,Vente,258700,,,LE BOIS GUILLEMET,B024,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AR0100,,,,,,,,,,,,,0,,,,,T,terres,,,25488,-0.436151,46.738207
2020-1145180,2020-04-22,000002,Vente,258700,,,LE BOIS GUILLEMET,B024,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AR0129,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1661,-0.440896,46.740521
2020-1145180,2020-04-22,000002,Vente,258700,,,LE BOCAGE,B019,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AR0131,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.43839,46.736454
2020-1145180,2020-04-22,000002,Vente,258700,,,LE BOCAGE,B019,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AR0133,,,,,,,,,,,,,0,,,,,S,sols,,,640,-0.438111,46.736626
2020-1145180,2020-04-22,000002,Vente,258700,,,LE BOCAGE,B019,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AR0137,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,935,-0.43714,46.738218
2020-1145180,2020-04-22,000002,Vente,258700,,,LE BOCAGE,B019,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AR0137,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2805,-0.43714,46.738218
2020-1145180,2020-04-22,000002,Vente,258700,,,LE BOCAGE,B019,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AR0137,,,,,,,,,,,,,0,,,,,P,prés,,,13394,-0.43714,46.738218
2020-1145180,2020-04-22,000002,Vente,258700,,,LE BOCAGE,B019,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AR0137,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1815,-0.43714,46.738218
2020-1145180,2020-04-22,000002,Vente,258700,,,LE BOCAGE,B019,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AR0137,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5445,-0.43714,46.738218
2020-1145180,2020-04-22,000002,Vente,258700,,,LE BOCAGE,B019,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AR0141,,,,,,,,,,,,,0,,,,,S,sols,,,102,-0.439062,46.737185
2020-1145180,2020-04-22,000002,Vente,258700,,,LE BOCAGE,B019,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AR0143,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.4389,46.736687
2020-1145180,2020-04-22,000002,Vente,258700,,,LE BOCAGE,B019,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AR0143,,,,,,,,,,,,,0,,,,,T,terres,,,4320,-0.4389,46.736687
2020-1145180,2020-04-22,000002,Vente,258700,,,LE BOCAGE,B019,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AR0148,,,,,,,,,,,,,0,,,,,P,prés,,,13560,-0.439829,46.736872
2020-1145180,2020-04-22,000002,Vente,258700,,,LE BOCAGE,B019,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AR0150,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.438408,46.736808
2020-1145180,2020-04-22,000002,Vente,258700,,,LE BOCAGE,B019,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AR0151,,,,,,,,,,,,,0,,,,,S,sols,,,360,-0.438522,46.736588
2020-1145180,2020-04-22,000002,Vente,258700,,,LES TERRES DU BOCAGE,B158,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AT0002,,,,,,,,,,,,,0,,,,,T,terres,,,560,-0.439706,46.734064
2020-1145180,2020-04-22,000002,Vente,258700,,,LES TERRES DU BOCAGE,B158,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AT0003,,,,,,,,,,,,,0,,,,,T,terres,,,11660,-0.439433,46.735449
2020-1145180,2020-04-22,000002,Vente,258700,,,LES TERRES DU BOCAGE,B158,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AT0004,,,,,,,,,,,,,0,,,,,T,terres,,,4435,-0.438401,46.735837
2020-1145180,2020-04-22,000002,Vente,258700,,,LES TERRES DU BOCAGE,B158,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AT0006,,,,,,,,,,,,,0,,,,,T,terres,,,2060,-0.438882,46.734966
2020-1145180,2020-04-22,000002,Vente,258700,,,LES TERRES DU BOCAGE,B158,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AT0007,,,,,,,,,,,,,0,,,,,T,terres,,,18660,-0.438503,46.734172
2020-1145180,2020-04-22,000002,Vente,258700,,,LES TERRES DU BOCAGE,B158,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AT0008,,,,,,,,,,,,,0,,,,,P,prés,,,3510,-0.439043,46.733037
2020-1145180,2020-04-22,000002,Vente,258700,,,LES TERRES DU BOCAGE,B158,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AT0009,,,,,,,,,,,,,0,,,,,T,terres,,,19615,-0.438119,46.732403
2020-1145180,2020-04-22,000002,Vente,258700,,,LES TERRES DU BOCAGE,B158,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AT0010,,,,,,,,,,,,,0,,,,,T,terres,,,12575,-0.43685,46.733346
2020-1145180,2020-04-22,000002,Vente,258700,,,LES TERRES DU BOCAGE,B158,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AT0011,,,,,,,,,,,,,0,,,,,T,terres,,,25960,-0.437281,46.734764
2020-1145180,2020-04-22,000002,Vente,258700,,,LES TERRES DU BOCAGE,B158,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AT0011,,,,,,,,,,,,,0,,,,,T,terres,,,25960,-0.437281,46.734764
2020-1145180,2020-04-22,000002,Vente,258700,,,LE CHATEAU DES MOTTES,B054,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AT0012,,,,,,,,,,,,,0,,,,,T,terres,,,11397,-0.435442,46.735249
2020-1145180,2020-04-22,000002,Vente,258700,,,LE CHATEAU DES MOTTES,B054,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AT0013,,,,,,,,,,,,,0,,,,,T,terres,,,21525,-0.435379,46.736722
2020-1145180,2020-04-22,000002,Vente,258700,,,LES BRANDES,B034,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AV0004,,,,,,,,,,,,,0,,,,,T,terres,,,9287,-0.447664,46.732587
2020-1145180,2020-04-22,000002,Vente,258700,,,LES BRANDES,B034,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AV0005,,,,,,,,,,,,,0,,,,,P,prés,,,20085,-0.447423,46.733462
2020-1145180,2020-04-22,000002,Vente,258700,,,LES BRANDES,B034,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AV0006,,,,,,,,,,,,,0,,,,,P,prés,,,13770,-0.447017,46.734507
2020-1145180,2020-04-22,000002,Vente,258700,,,LES BRANDES,B034,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AV0007,,,,,,,,,,,,,0,,,,,T,terres,,,17480,-0.444675,46.734806
2020-1145180,2020-04-22,000002,Vente,258700,,,LES BRANDES,B034,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AV0008,,,,,,,,,,,,,0,,,,,T,terres,,,11282,-0.44545,46.734021
2020-1145180,2020-04-22,000002,Vente,258700,,,LES BRANDES,B034,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AV0009,,,,,,,,,,,,,0,,,,,T,terres,,,9669,-0.444727,46.733374
2020-1145180,2020-04-22,000002,Vente,258700,,,LES BRANDES,B034,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AV0010,,,,,,,,,,,,,0,,,,,T,terres,,,14915,-0.444111,46.732864
2020-1145180,2020-04-22,000002,Vente,258700,,,LES BRANDES,B034,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AV0011,,,,,,,,,,,,,0,,,,,T,terres,,,20898,-0.442537,46.732345
2020-1145180,2020-04-22,000002,Vente,258700,,,LES BRANDES,B034,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AV0013,,,,,,,,,,,,,0,,,,,T,terres,,,18470,-0.440925,46.734943
2020-1145180,2020-04-22,000002,Vente,258700,,,LES BRANDES,B034,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AV0014,,,,,,,,,,,,,0,,,,,T,terres,,,26095,-0.441225,46.733235
2020-1145180,2020-04-22,000002,Vente,258700,,,LES BRANDES,B034,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AV0015,,,,,,,,,,,,,0,,,,,T,terres,,,8690,-0.440067,46.733351
2020-1145180,2020-04-22,000002,Vente,258700,,,LES BRANDES,B034,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AV0016,,,,,,,,,,,,,0,,,,,T,terres,,,14241,-0.441504,46.731549
2020-1145180,2020-04-22,000002,Vente,258700,,,LES BRANDES,B034,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AV0017,,,,,,,,,,,,,0,,,,,T,terres,,,35275,-0.440798,46.730496
2020-1145180,2020-04-22,000002,Vente,258700,,,LES BRANDES,B034,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AV0019,,,,,,,,,,,,,0,,,,,T,terres,,,48730,-0.438672,46.730857
2020-1145257,2020-05-07,000001,Vente,113000,1,,CHE DU MONT D OR,0461,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AH0127,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,148,-0.475876,46.744073
2020-1145257,2020-05-07,000001,Vente,113000,,,LE BOURG EST,B029,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AH0128,,,,,,,,,,,,,0,,,,,J,jardins,,,235,-0.475741,46.744039
2020-1145330,2020-05-11,000001,Vente,122500,15,,ALL DES MIONNIERES,0430,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AC0243,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,901,-0.47738,46.750599
2020-1145330,2020-05-11,000001,Vente,122500,,,ALL DES MIONNIERES,0430,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AC0357,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.477405,46.750768
2020-1145473,2020-05-19,000001,Vente,160700,,,MONTIMONT EST,B106,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000BP0164,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.500028,46.734842
2020-1145473,2020-05-19,000001,Vente,160700,16,,RUE DE MONTIMONT,0468,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000BP0166,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,-0.499865,46.734652
2020-1145473,2020-05-19,000001,Vente,160700,16,,RUE DE MONTIMONT,0468,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000BP0166,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,855,-0.499865,46.734652
2020-1145758,2020-05-29,000001,Vente,38000,71,,RTE DE BRESSUIRE,0114,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AB0244,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,1134,,
2020-1145829,2020-05-27,000001,Vente,17140,23,,RUE DU BELVEDERE,0078,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AH0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,857,-0.474559,46.743425
2020-1145894,2020-05-27,000001,Vente,158000,,,LES TERRES DES BOUILLERES,B157,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AO0094,,,,,,,,,,,,,0,,,,,J,jardins,,,656,-0.437787,46.753688
2020-1145894,2020-05-27,000001,Vente,158000,5,,IMP DE LA BOUILLERE,0105,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AP0208,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,500,-0.437556,46.754004
2020-1145894,2020-05-27,000001,Vente,158000,5,,IMP DE LA BOUILLERE,0105,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AP0208,,,,,,,,,,,,,0,1,Maison,162,5,AG,terrains d'agrément,,,1495,-0.437556,46.754004
2020-1146020,2020-06-09,000001,Vente,65000,12,,RTE DU GATS DES NOYERS,0304,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AD0070,,,,,,,,,,,,,0,1,Maison,214,6,S,sols,,,641,-0.47742,46.744395
2020-1146020,2020-06-09,000001,Vente,65000,,,LE BOURG SUD,B032,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AD0071,,,,,,,,,,,,,0,,,,,J,jardins,,,880,-0.477073,46.744402
2020-1146020,2020-06-09,000001,Vente,65000,,,LE BOURG SUD,B032,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AD0360,,,,,,,,,,,,,0,,,,,J,jardins,,,365,-0.476941,46.744236
2020-1147016,2020-07-09,000001,Vente,60000,,,LES RENAULIERES,B132,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AB0159,,,,,,,,,,,,,0,,,,,T,terres,,,2400,-0.488262,46.749738
2020-1147016,2020-07-09,000001,Vente,60000,1,,IMP DES RENAULIERES,0590,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AB0160,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,,,2600,-0.488014,46.748945
2020-1147016,2020-07-09,000001,Vente,60000,1,,IMP DES RENAULIERES,0590,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AB0160,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1000,-0.488014,46.748945
2020-1147018,2020-07-09,000001,Vente,980,,,PITIE,B121,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AE0139,,,,,,,,,,,,,0,,,,,J,jardins,,,980,-0.470813,46.737623
2020-1147088,2020-07-09,000001,Vente,2000,,,MONFERMIER,B103,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AE0343,,,,,,,,,,,,,0,,,,,P,prés,,,1855,-0.471237,46.737558
2020-1147404,2020-07-22,000001,Vente,56000,2,,PL DE PITIE,0555,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AE0169,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,52,-0.468975,46.738193
2020-1147404,2020-07-22,000001,Vente,56000,1,,PL DE PITIE,0555,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AE0374,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.469032,46.738207
2020-1147404,2020-07-22,000001,Vente,56000,,,PL DE PITIE,0555,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AE0444,,,,,,,,,,,,,0,,,,,S,sols,,,123,-0.469019,46.738284
2020-1147404,2020-07-22,000001,Vente,56000,,,PITIE,B121,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AE0445,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.469057,46.738361
2020-1147461,2020-07-28,000001,Vente,45000,11,,RUE DES BOUGES,0103,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AD0334,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,933,-0.481804,46.746126
2020-1147522,2020-07-30,000001,Vente,30000,3,B,RTE DE MONCOUTANT,0441,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AE0256,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,134,-0.475518,46.738045
2020-1147609,2020-07-15,000001,Vente,128000,32,,RUE DU BUISSON,0129,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AI0407,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,482,-0.472196,46.747752
2020-1147609,2020-07-15,000001,Vente,128000,32,,RUE DU BUISSON,0129,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AI0407,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,482,-0.472196,46.747752
2020-1148175,2020-08-03,000001,Vente,195000,,,LA GRELIERE,B085,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000BS0222,,,,,,,,,,,,,0,,,,,S,sols,,,561,-0.501437,46.738047
2020-1148175,2020-08-03,000001,Vente,195000,40,,RUE DES LAVANDIERES,0350,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000BS0224,,,,,,,,,,,,,0,1,Maison,126,4,J,jardins,,,1681,-0.501201,46.738465
2020-1148175,2020-08-03,000001,Vente,195000,40,,RUE DES LAVANDIERES,0350,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000BS0224,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,900,-0.501201,46.738465
2020-1148514,2020-09-04,000001,Vente,140000,,,THOUARET,B162,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AO0028,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.451032,46.75997
2020-1148514,2020-09-04,000001,Vente,140000,,,THOUARET,B162,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AO0031,,,,,,,,,,,,,0,,,,,T,terres,,,3810,-0.451334,46.76075
2020-1148514,2020-09-04,000001,Vente,140000,,,THOUARET,B162,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AO0260,,,,,,,,,,,,,0,,,,,S,sols,,,444,-0.450682,46.759988
2020-1148514,2020-09-04,000001,Vente,140000,,,THOUARET,B162,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AO0261,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.450523,46.759858
2020-1148514,2020-09-04,000001,Vente,140000,,,THOUARET,B162,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AO0263,,,,,,,,,,,,,0,,,,,J,jardins,,,1070,-0.45077,46.759846
2020-1148514,2020-09-04,000001,Vente,140000,44,,RTE DU THOUARET,0655,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AO0305,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,375,,
2020-1148514,2020-09-04,000001,Vente,140000,,,THOUARET,B162,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AO0307,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.450977,46.760113
2020-1148514,2020-09-04,000001,Vente,140000,,,THOUARET,B162,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AO0308,,,,,,,,,,,,,0,,,,,S,sols,,,352,-0.450996,46.76001
2020-1148840,2020-09-16,000001,Vente,47500,18,,RTE DE BRESSUIRE,0114,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AI0271,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,165,-0.475999,46.746839
2020-1148840,2020-09-16,000001,Vente,47500,14,,RTE DE BRESSUIRE,0114,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AI0410,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.475906,46.746869
2020-1148842,2020-09-11,000001,Vente,130000,10,,RTE DU PRE SEC,0561,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AO0174,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,1240,-0.446333,46.753561
2020-1148842,2020-09-11,000001,Vente,130000,,,LES PRES SECS,B126,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AO0175,,,,,,,,,,,,,0,,,,,J,jardins,,,815,-0.446117,46.753731
2020-1148842,2020-09-11,000001,Vente,130000,,,LES PRES SECS,B126,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AO0176,,,,,,,,,,,,,0,,,,,P,prés,,,1530,-0.445957,46.753976
2020-1148842,2020-09-11,000001,Vente,130000,,,LES PRES SECS,B126,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AO0178,,,,,,,,,,,,,0,,,,,T,terres,,,4150,-0.445271,46.754212
2020-1149152,2020-09-28,000001,Vente,50000,,,LE BOUILLON,B027,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000BD0349,,,,,,,,,,,,,0,,,,,J,jardins,,,35,-0.477745,46.733647
2020-1149152,2020-09-28,000001,Vente,50000,,,LE BOUILLON,B027,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000BD0350,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.477758,46.734005
2020-1149490,2020-09-30,000001,Vente,27000,5,,RUE DES COUTURIERES,0172,79430,79076,La Chapelle-Saint-Laurent,79,,,79076000AD0075,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,264,-0.476704,46.744957