siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175002112,00076,17500211200076,O,1983-03-16,,,,2012-07-26T11:13:26,false,4,,17,,RUE,AUX PRETRES,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE JUVIGNY-LE-TERTRE,,,,84.11Z,NAFRev2,N,-1.01676,48.708948,0.82,street,Rue aux Prêtres 50520 Juvigny les Vallées,50260_mli3r5,G,RUE AUX PRETRES,
195000443,00018,19500044300018,O,1983-03-01,NN,,,2014-06-13T23:20:00,true,4,,,,CHE,DE LA LIBERATION,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.024304,48.677372,0.82,street,Cité de la Libération 50520 Juvigny les Vallées,50260_c1a905,G,CITE DE LA LIBERATION,
200038008,00013,20003800800013,O,2013-04-02,NN,,,2021-10-27T08:05:38,true,2,,,,RUE,DES ECOLES,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2014-03-02,A,,,,,88.91A,NAFRev2,O,-1.019067,48.676539,0.95,street,Rue des Ecoles 50520 Juvigny les Vallées,50260_0160,G,RUE DES ECOLES,
200063261,00016,20006326100016,O,2017-01-01,11,2020,,2023-05-15T20:01:11,true,2,,41,,RUE,DES ECOLES,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.019559,48.676613,0.95,housenumber,41 Rue des Ecoles 50520 Juvigny les Vallées,50260_0160_00041,G,41 RUE DES ECOLES,
200063261,00024,20006326100024,O,2017-01-01,,,,2017-01-03T08:19:10,false,1,MAIRIE,3,,RUE,RUETTE AUX PAPIERS,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE BELLEFONTAINE,,,,84.11Z,NAFRev2,N,-0.974161,48.689293,0.88,housenumber,3 Ruette aux Papiers 50520 Juvigny les Vallées,50260_uflhrd_00003,G,3 RUETTE AUX PAPIERS,
200063261,00032,20006326100032,O,2017-01-01,,,,2017-01-03T11:13:26,false,1,MAIRIE,1,,RTE,DE L'EGLISE,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE CHASSEGUEY,,,,84.11Z,NAFRev2,N,-1.067721,48.644466,0.74,street,Route de l’Eglise 50520 Juvigny les Vallées,50260_0406,G,ROUTE DE L EGLISE,
200063261,00040,20006326100040,O,2017-01-01,,,,2017-01-03T12:02:56,false,1,,,,,LE BOURG,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE CHERENCE-LE-ROUSSEL,,,,84.11Z,NAFRev2,N,-1.018629,48.694492,0.51,street,Impasse de la Bourdonnière 50520 Juvigny les Vallées,50260_po723b,G,IMPASSE DE LA BOURDONNIERE,
200063261,00057,20006326100057,O,2017-01-01,,,,2021-02-23T10:29:53,false,1,,41,,RUE,DES ECOLES,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE JUVIGNY-LE-TERTRE,,,,84.11Z,NAFRev2,N,-1.019559,48.676613,0.95,housenumber,41 Rue des Ecoles 50520 Juvigny les Vallées,50260_0160_00041,G,41 RUE DES ECOLES,
200063261,00065,20006326100065,O,2017-01-01,,,,2017-01-03T13:23:25,false,1,,,,,LE BOURG,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LA BAZOGE,,,,84.11Z,NAFRev2,N,-1.018629,48.694492,0.51,street,Impasse de la Bourdonnière 50520 Juvigny les Vallées,50260_po723b,G,IMPASSE DE LA BOURDONNIERE,
200063261,00073,20006326100073,O,2017-01-01,,,,2017-01-03T13:33:41,false,1,,,,,LE BOURG,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LE MESNIL-RAINFRAY,,,,84.11Z,NAFRev2,N,-1.018629,48.694492,0.51,street,Impasse de la Bourdonnière 50520 Juvigny les Vallées,50260_po723b,G,IMPASSE DE LA BOURDONNIERE,
200063261,00081,20006326100081,O,2017-01-01,,,,2017-01-03T13:55:12,false,1,,,,,LE BOURG,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LE MESNIL-TOVE,,,,84.11Z,NAFRev2,N,-1.018629,48.694492,0.51,street,Impasse de la Bourdonnière 50520 Juvigny les Vallées,50260_po723b,G,IMPASSE DE LA BOURDONNIERE,
200063261,00099,20006326100099,O,2017-01-01,11,2020,,2022-08-29T09:05:18,false,1,,,,RUE,DES ECOLES,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-1.019067,48.676539,0.95,street,Rue des Ecoles 50520 Juvigny les Vallées,50260_0160,G,RUE DES ECOLES,
200063261,00107,20006326100107,O,2017-01-01,,,,2016-07-08T16:16:13,false,1,,,,RUE,DES ECOLES,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.019067,48.676539,0.95,street,Rue des Ecoles 50520 Juvigny les Vallées,50260_0160,G,RUE DES ECOLES,
200063261,00115,20006326100115,O,2017-01-01,,,,2023-03-03T14:09:44,false,1,MAIRIE,41,,RUE,DES ECOLES,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-1.019559,48.676613,0.95,housenumber,41 Rue des Ecoles 50520 Juvigny les Vallées,50260_0160_00041,G,41 RUE DES ECOLES,
200063261,00123,20006326100123,O,2017-01-01,,,,2023-03-03T14:11:00,false,1,MAIRIE,41,,RUE,DES ECOLES,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-01-01,A,LOTISSEMENT DES LILAS,,,,42.99Z,NAFRev2,N,-1.019559,48.676613,0.95,housenumber,41 Rue des Ecoles 50520 Juvigny les Vallées,50260_0160_00041,G,41 RUE DES ECOLES,
200063261,00131,20006326100131,O,2017-01-01,,,,2023-03-03T14:12:20,false,1,MAIRIE,41,,RUE,DES ECOLES,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-01-01,A,LOTISSEMENT LE COTEAU DU TERTRE,,,,42.99Z,NAFRev2,N,-1.019559,48.676613,0.95,housenumber,41 Rue des Ecoles 50520 Juvigny les Vallées,50260_0160_00041,G,41 RUE DES ECOLES,
200063261,00149,20006326100149,O,2017-01-01,,,,2023-03-03T14:13:40,false,1,MAIRIE,41,,RUE,DES ECOLES,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.019559,48.676613,0.95,housenumber,41 Rue des Ecoles 50520 Juvigny les Vallées,50260_0160_00041,G,41 RUE DES ECOLES,
200063261,00164,20006326100164,O,2017-01-01,,,,2023-03-03T14:14:49,false,1,MAIRIE,41,,RUE,DES ECOLES,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-01-01,A,REGIE D'ENERGIES RENOUVELABLES,,,,35.11Z,NAFRev2,N,-1.019559,48.676613,0.95,housenumber,41 Rue des Ecoles 50520 Juvigny les Vallées,50260_0160_00041,G,41 RUE DES ECOLES,
200063261,00172,20006326100172,O,2017-01-01,,,,2023-03-03T14:20:00,false,1,,,,,LE PLAT BOIS,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-01-01,A,STATION SERVICE,,,,47.30Z,NAFRev2,N,-1.023787,48.678248,0.79,street,Rue du Plat Bois 50520 Juvigny les Vallées,50260_0245,G,RUE DU PLAT BOIS,
200063261,00180,20006326100180,O,2017-01-01,,,,2017-01-03T12:27:51,false,1,,,,,,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
200063279,00018,20006327900018,O,2017-01-01,,,,2016-07-08T16:11:57,true,1,,41,,RUE,DES ECOLES,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,-1.019559,48.676613,0.95,housenumber,41 Rue des Ecoles 50520 Juvigny les Vallées,50260_0160_00041,G,41 RUE DES ECOLES,
200069425,00110,20006942500110,O,2017-01-01,,,,2017-01-03T08:19:45,false,1,,7,,RTE,DU MOULIN,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-01-01,A,LE VILLAGE ENCHANTE,,,,93.21Z,NAFRev2,N,-1.054162,48.659291,0.7,street,Route du Moulin des Signaux 50520 Juvigny les Vallées,50260_komqtb,G,ROUTE DU MOULIN DES SIGNAUX,
200069425,00391,20006942500391,O,2017-01-01,,,,2022-08-25T09:19:28,false,1,,,,CHE,DE LA LIBERATION,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-01-01,A,SALLE OMNISPORTS,,,,93.11Z,NAFRev2,N,-1.024304,48.677372,0.82,street,Cité de la Libération 50520 Juvigny les Vallées,50260_c1a905,G,CITE DE LA LIBERATION,
215000373,00013,21500037300013,O,1983-03-01,NN,,,2018-09-29T12:05:31,true,5,,,,,LE BOURG,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.018629,48.694492,0.51,street,Impasse de la Bourdonnière 50520 Juvigny les Vallées,50260_po723b,G,IMPASSE DE LA BOURDONNIERE,
215000431,00019,21500043100019,O,1983-03-01,,,,2017-01-03T08:19:10,false,4,,6,,CHE,DE L'EGLISE,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2008-03-15,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.067721,48.644466,0.69,street,Route de l’Eglise 50520 Juvigny les Vallées,50260_0406,G,ROUTE DE L EGLISE,
215000431,00043,21500043100043,O,2008-03-15,NN,,,2018-09-29T12:05:31,true,2,,3,,,RUETTE AUX PAPIERS,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.974161,48.689293,0.95,housenumber,3 Ruette aux Papiers 50520 Juvigny les Vallées,50260_uflhrd_00003,G,3 RUETTE AUX PAPIERS,
215001256,00019,21500125600019,O,1983-03-01,NN,,,2018-09-29T12:05:31,true,4,,1,,RTE,DE L'EGLISE,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.067721,48.644466,0.74,street,Route de l’Eglise 50520 Juvigny les Vallées,50260_0406,G,ROUTE DE L EGLISE,
215001314,00016,21500131400016,O,1983-03-01,NN,,,2018-09-29T12:05:31,true,5,,,,,LE BOURG,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.018629,48.694492,0.51,street,Impasse de la Bourdonnière 50520 Juvigny les Vallées,50260_po723b,G,IMPASSE DE LA BOURDONNIERE,
215001314,00032,21500131400032,O,1995-12-25,NN,,,2018-09-29T12:05:31,false,3,MAIRIE,,,,LE BOURG,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-1.018629,48.694492,0.51,street,Impasse de la Bourdonnière 50520 Juvigny les Vallées,50260_po723b,G,IMPASSE DE LA BOURDONNIERE,
215001314,00040,21500131400040,O,2003-12-25,NN,,,2017-02-12T14:22:18,false,3,,,,,,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
215002601,00015,21500260100015,O,1983-03-01,NN,,,2019-06-24T13:10:52,true,5,,,,RUE,DES ECOLES,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.019067,48.676539,0.95,street,Rue des Ecoles 50520 Juvigny les Vallées,50260_0160,G,RUE DES ECOLES,
215002601,00023,21500260100023,O,1983-12-21,NN,,,2019-06-24T13:10:52,false,5,,,,RUE,DES ECOLES,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-1.019067,48.676539,0.95,street,Rue des Ecoles 50520 Juvigny les Vallées,50260_0160,G,RUE DES ECOLES,
215002601,00031,21500260100031,O,1989-09-01,NN,,,2017-02-12T14:22:22,false,4,,,,RUE,DES ECOLES,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.019067,48.676539,0.95,street,Rue des Ecoles 50520 Juvigny les Vallées,50260_0160,G,RUE DES ECOLES,
215002601,00049,21500260100049,O,1995-12-25,NN,,,2014-04-07T11:02:54,false,3,MAIRIE,,,RUE,DES ECOLES,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.019067,48.676539,0.95,street,Rue des Ecoles 50520 Juvigny les Vallées,50260_0160,G,RUE DES ECOLES,
215002601,00064,21500260100064,O,2014-06-24,,,,2017-02-12T14:22:22,false,2,,,,,LE PLAT BOIS,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-01-01,F,STATION SERVICE,,,,47.30Z,NAFRev2,N,-1.023787,48.678248,0.79,street,Rue du Plat Bois 50520 Juvigny les Vallées,50260_0245,G,RUE DU PLAT BOIS,
215003187,00014,21500318700014,O,1983-03-01,NN,,,2018-09-29T12:05:31,true,4,,,,,LE BOURG,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.018629,48.694492,0.51,street,Impasse de la Bourdonnière 50520 Juvigny les Vallées,50260_po723b,G,IMPASSE DE LA BOURDONNIERE,
215003187,00048,21500318700048,O,2014-04-24,,,,2017-02-12T14:22:22,false,2,MAIRIE,,,,LE BOURG,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE D'ENERGIES RENOUVELABLES,,,,35.11Z,NAFRev2,N,-1.018629,48.694492,0.51,street,Impasse de la Bourdonnière 50520 Juvigny les Vallées,50260_po723b,G,IMPASSE DE LA BOURDONNIERE,
215003237,00017,21500323700017,O,1983-03-01,NN,,,2018-09-29T12:05:31,true,5,,,,,LE BOURG,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.018629,48.694492,0.51,street,Impasse de la Bourdonnière 50520 Juvigny les Vallées,50260_po723b,G,IMPASSE DE LA BOURDONNIERE,
215003237,00033,21500323700033,O,2005-10-20,,,,2017-02-12T14:22:22,false,3,,,,,LE BOURG,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT 1 LE MESNIL TOVE,,,,42.99Z,NAFRev2,N,-1.018629,48.694492,0.51,street,Impasse de la Bourdonnière 50520 Juvigny les Vallées,50260_po723b,G,IMPASSE DE LA BOURDONNIERE,
245000070,00012,24500007000012,O,,,,,,true,1,,,,,,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,1992-11-20,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
245000500,00018,24500050000018,O,1992-11-20,NN,,,2014-06-13T23:40:35,true,5,MAIRIE,,,RUE,DES ECOLES,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,O,-1.019067,48.676539,0.95,street,Rue des Ecoles 50520 Juvigny les Vallées,50260_0160,G,RUE DES ECOLES,
245000500,00026,24500050000026,O,2002-01-01,NN,,,2009-05-29T09:39:55,false,3,MAIRIE,,,RUE,DES ECOLES,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2003-12-31,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,-1.019067,48.676539,0.95,street,Rue des Ecoles 50520 Juvigny les Vallées,50260_0160,G,RUE DES ECOLES,
245000500,00034,24500050000034,O,2002-01-01,NN,,,2013-03-08T14:53:36,false,4,MAIRIE,,,RUE,DES ECOLES,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-1.019067,48.676539,0.95,street,Rue des Ecoles 50520 Juvigny les Vallées,50260_0160,G,RUE DES ECOLES,
255000218,00016,25500021800016,O,1983-03-01,NN,,,2021-10-27T08:12:14,true,4,MAIRIE,,,RUE,DES ECOLES,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,36.00Z,NAFRev2,N,-1.019067,48.676539,0.95,street,Rue des Ecoles 50520 Juvigny les Vallées,50260_0160,G,RUE DES ECOLES,
255000218,00024,25500021800024,O,2012-06-01,,,,2019-12-27T03:48:11,false,2,SIAEP DE LA REGION DE JUVIGNY,1,,RUE,DU 8 MAI 1945,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2019-12-31,F,BUREAUX AMINISTRATIFS,,,,36.00Z,NAFRev2,N,-1.020063,48.677194,0.86,street,Rue du 8 Mai 1945 50520 Juvigny les Vallées,50260_0210,G,RUE DU 8 MAI 1945,
255001794,00015,25500179400015,O,,NN,,,,true,1,,,,,MAIRIE,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,90.12,NAP,N,-0.981193,48.717296,0.39,street,Impasse la Haslerie 50520 Juvigny les Vallées,50260_88pzp1,G,IMPASSE LA HASLERIE,
265000471,00010,26500047100010,O,1983-03-01,NN,,,2017-02-12T14:25:49,true,5,MAIRIE,,,RUE,DES ECOLES,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,-1.019067,48.676539,0.95,street,Rue des Ecoles 50520 Juvigny les Vallées,50260_0160,G,RUE DES ECOLES,
265000554,00013,26500055400013,O,1983-03-01,NN,,,2017-02-12T14:25:50,true,4,MAIRIE,,,,LE BOURG,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.018629,48.694492,0.51,street,Impasse de la Bourdonnière 50520 Juvigny les Vallées,50260_po723b,G,IMPASSE DE LA BOURDONNIERE,
265003095,00014,26500309500014,O,1995-12-25,,,,2017-02-12T14:25:52,true,4,MAIRIE,,,,LE BOURG,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.018629,48.694492,0.51,street,Impasse de la Bourdonnière 50520 Juvigny les Vallées,50260_po723b,G,IMPASSE DE LA BOURDONNIERE,
265003111,00019,26500311100019,O,1995-12-25,,,,2017-02-12T14:25:52,true,4,MAIRIE,,,,LE BOURG,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.018629,48.694492,0.51,street,Impasse de la Bourdonnière 50520 Juvigny les Vallées,50260_po723b,G,IMPASSE DE LA BOURDONNIERE,
265003137,00014,26500313700014,O,1995-12-25,,,,2017-02-12T14:25:52,true,4,MAIRIE,,,,LE BOURG,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.018629,48.694492,0.51,street,Impasse de la Bourdonnière 50520 Juvigny les Vallées,50260_po723b,G,IMPASSE DE LA BOURDONNIERE,
265005116,00016,26500511600016,O,1995-12-25,,,,2017-02-12T14:25:57,true,4,MAIRIE,6,,CHE,DE L'EGLISE,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.067721,48.644466,0.69,street,Route de l’Eglise 50520 Juvigny les Vallées,50260_0406,G,ROUTE DE L EGLISE,
265005124,00010,26500512400010,O,1995-12-25,,,,2017-02-12T14:25:57,true,3,MAIRIE,,,,LA GANDONNIERE,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.063914,48.64172,0.93,street,Route de la Gandonnière 50520 Juvigny les Vallées,50260_ya1mkt,G,ROUTE DE LA GANDONNIERE,
275000362,00010,27500036200010,O,,,,,,true,1,,,,,,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295001267,00018,29500126700018,O,1985-07-30,NN,,,,true,4,MAIRIE,,,,LE BOURG,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,70.1C,NAF1993,N,-1.018629,48.694492,0.51,street,Impasse de la Bourdonnière 50520 Juvigny les Vallées,50260_po723b,G,IMPASSE DE LA BOURDONNIERE,
295001473,00012,29500147300012,O,1985-07-30,NN,,,2017-01-03T13:06:50,true,4,MAIRIE,,,,LE BOURG,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2013-09-03,F,,,,,42.99Z,NAFRev2,N,-1.018629,48.694492,0.51,street,Impasse de la Bourdonnière 50520 Juvigny les Vallées,50260_po723b,G,IMPASSE DE LA BOURDONNIERE,
295001531,00017,29500153100017,O,1985-09-30,NN,,,2017-01-03T12:03:18,true,3,MAIRIE,,,,LE BOURG,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,70.1C,NAFRev1,N,-1.018629,48.694492,0.51,street,Impasse de la Bourdonnière 50520 Juvigny les Vallées,50260_po723b,G,IMPASSE DE LA BOURDONNIERE,
302030598,00023,30203059800023,O,,NN,,,,true,1,,,,,LE PLAT BOIS,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,70.2C,NAF1993,N,-1.023787,48.678248,0.79,street,Rue du Plat Bois 50520 Juvigny les Vallées,50260_0245,G,RUE DU PLAT BOIS,
303206114,00025,30320611400025,O,1982-01-01,NN,,,2006-12-15T00:15:22,false,3,,,,RTE,D AVRANCHES,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4J,NAF1993,N,-1.036049,48.677709,0.84,street,Route d’Avranches 50520 Juvigny les Vallées,50260_0040,G,ROUTE D AVRANCHES,
303206114,00033,30320611400033,O,1992-01-01,NN,,,2008-09-18T04:46:26,true,4,,,,,LES CLOSETS,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.41Z,NAFRev2,N,-1.074915,48.663863,0.92,street,Impasse les Closets 50520 Juvigny les Vallées,50260_d4fgbr,G,IMPASSE LES CLOSETS,
304886534,00011,30488653400011,O,1975-01-01,NN,,,2017-01-03T12:27:52,true,3,,,,LD,LES JAUNIERES,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,-1.037224,48.709025,0.78,street,Impasse de la Jaunière 50520 Juvigny les Vallées,50260_2ec18l,G,IMPASSE DE LA JAUNIERE,
305834475,00017,30583447500017,O,,NN,,,,true,1,,,,,L'EPINE,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,1976-12-31,F,,,,,60.11,NAP,N,-1.002011,48.681666,0.92,street,Impasse de l’Epine 50520 Juvigny les Vallées,50260_o9kesv,G,IMPASSE DE L EPINE,
308098227,00017,30809822700017,O,,,,,,true,1,,,,,LE PLESSIS,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.016201,48.676874,0.75,street,Chemin du Plessis 50520 Juvigny les Vallées,50260_0218,G,CHEMIN DU PLESSIS,
309908408,00011,30990840800011,O,,NN,,,,true,1,,,,LD,LE PLAT BOIS,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,45.4J,NAF1993,N,-1.023787,48.678248,0.79,street,Rue du Plat Bois 50520 Juvigny les Vallées,50260_0245,G,RUE DU PLAT BOIS,
310121801,00024,31012180100024,O,1999-07-15,NN,,,2017-01-03T12:27:35,true,4,,,,,MACHEREL,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,11.03Z,NAFRev2,N,-0.953662,48.699985,0.51,street,Route des Tigeries (Chérencé-le-Roussel) 50520 Juvigny les Vallées,50260_nvijev,G,ROUTE DES TIGERIES,CHERENCE LE ROUSSEL
311778898,00032,31177889800032,O,1985-11-04,NN,,,2017-01-03T12:27:55,true,3,,,,,LE BOURG,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2002-02-08,F,,,,,60.2M,NAF1993,N,-1.018629,48.694492,0.51,street,Impasse de la Bourdonnière 50520 Juvigny les Vallées,50260_po723b,G,IMPASSE DE LA BOURDONNIERE,
312488794,00024,31248879400024,O,1985-08-13,NN,,,2008-01-04T20:15:53,true,3,,,,,L EPINE,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.002011,48.681666,0.92,street,Impasse de l’Epine 50520 Juvigny les Vallées,50260_o9kesv,G,IMPASSE DE L EPINE,
312488794,00032,31248879400032,O,1986-07-15,NN,,,2008-01-04T20:15:53,false,3,,,,,LE PLAT BOIS,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.023787,48.678248,0.79,street,Rue du Plat Bois 50520 Juvigny les Vallées,50260_0245,G,RUE DU PLAT BOIS,
312510332,00025,31251033200025,O,1985-08-13,NN,,,2010-11-18T14:28:59,true,4,,,,,L EPINE,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2010-08-08,F,,,,,68.20B,NAFRev2,N,-1.002011,48.681666,0.92,street,Impasse de l’Epine 50520 Juvigny les Vallées,50260_o9kesv,G,IMPASSE DE L EPINE,
312510332,00033,31251033200033,O,1986-07-15,NN,,,2010-11-18T14:28:59,false,4,,,,,LE PLAT BOIS,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2010-08-08,F,,,,,68.20B,NAFRev2,N,-1.023787,48.678248,0.79,street,Rue du Plat Bois 50520 Juvigny les Vallées,50260_0245,G,RUE DU PLAT BOIS,
313770497,00011,31377049700011,O,1964-01-01,NN,,9602AA,2019-06-24T13:18:15,true,5,,,,PL,DE L'EGLISE,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2017-02-08,F,,,,,96.02A,NAFRev2,O,-1.067721,48.644466,0.76,street,Route de l’Eglise 50520 Juvigny les Vallées,50260_0406,G,ROUTE DE L EGLISE,
313774903,00014,31377490300014,O,1978-01-01,NN,,,2013-05-26T03:54:15,true,3,,,,LD,L'EPINE,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.002011,48.681666,0.92,street,Impasse de l’Epine 50520 Juvigny les Vallées,50260_o9kesv,G,IMPASSE DE L EPINE,
314153198,00010,31415319800010,O,,,,,,true,1,,,,,L EPINE,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,-1.002011,48.681666,0.92,street,Impasse de l’Epine 50520 Juvigny les Vallées,50260_o9kesv,G,IMPASSE DE L EPINE,
314636150,00018,31463615000018,O,,NN,,,,true,1,,,,RUE,DU SIX JUIN,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,89.03,NAP,N,-1.024371,48.676954,0.68,street,Rue du 6 Juin 50520 Juvigny les Vallées,50260_0200,G,RUE DU 6 JUIN,
314636382,00025,31463638200025,O,1988-05-06,,,,2013-12-03T04:17:47,false,4,,,,RUE,DU SIX JUIN,50520,JUVIGNY LES VALLEES,,,50260,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,64.19Z,NAFRev2,N,-1.024371,48.676954,0.68,street,Rue du 6 Juin 50520 Juvigny les Vallées,50260_0200,G,RUE DU 6 JUIN,