id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-74090,2021-04-29,000001,Vente,220200,16,,PL DU VALLAT,0396,06510,06025,Le Broc,06,,,060250000D0527,,,13,98,14,,,,,,,,2,2,Appartement,99,4,,,,,,7.170353,43.808816
2021-74265,2021-04-29,000001,Vente,7500,,,LE TOURON,B104,06510,06025,Le Broc,06,,,060250000F0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6410,7.147518,43.829413
2021-74265,2021-04-29,000001,Vente,7500,,,LE TOURON,B104,06510,06025,Le Broc,06,,,060250000F0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5870,7.147951,43.829724
2021-75184,2021-02-25,000001,Vente,60000,,,LA BASSE FERRAGE,B004,06510,06025,Le Broc,06,,,060250000D0496,,,,,,,,,,,,,0,,,,,T,terres,,,260,7.168191,43.808598
2021-76473,2021-05-26,000001,Vente,165000,12,,PL DE LA FONTAINE,0135,06510,06025,Le Broc,06,,,060250000D0039,,,10,30.1,11,22.35,,,,,,,2,2,Appartement,71,2,,,,,,7.169234,43.809193
2021-77890,2021-06-21,000001,Vente,110000,,,LE PLANTIER VIEUX,B077,06510,06025,Le Broc,06,,,060250000F0035,,,,,,,,,,,,,0,,,,,T,terres,,,15200,7.153296,43.831885
2021-77890,2021-06-21,000001,Vente,110000,,,LE PLANTIER VIEUX,B077,06510,06025,Le Broc,06,,,060250000F0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35680,7.154659,43.832065
2021-78190,2021-06-10,000001,Vente,139900,20,,RUE DE LA MAIONETTE,0226,06510,06025,Le Broc,06,,,060250000D2904,,,2,,4,71.54,9,,,,,,3,2,Appartement,75,4,,,,,,7.168562,43.809518
2021-78190,2021-06-10,000001,Vente,139900,20,,RUE DE LA MAIONETTE,0226,06510,06025,Le Broc,06,,,060250000D2904,,,2,,4,71.54,9,,,,,,3,3,Dépendance,,0,,,,,,7.168562,43.809518
2021-78495,2021-07-07,000001,Vente,2500,,,LE CAMPON,B016,06510,06025,Le Broc,06,,,060250000D0313,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,128,7.169261,43.80808
2021-78711,2021-06-30,000001,Vente,471950,700,,RTE DU PETIT PLAN,0268,06510,06025,Le Broc,06,,,060250000E0462,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.166653,43.831968
2021-78711,2021-06-30,000001,Vente,471950,700,,RTE DU PETIT PLAN,0268,06510,06025,Le Broc,06,,,060250000E0462,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.166653,43.831968
2021-78711,2021-06-30,000001,Vente,471950,700,,RTE DU PETIT PLAN,0268,06510,06025,Le Broc,06,,,060250000E0462,,,,,,,,,,,,,0,2,Appartement,20,2,S,sols,,,500,7.166653,43.831968
2021-78711,2021-06-30,000001,Vente,471950,700,,RTE DU PETIT PLAN,0268,06510,06025,Le Broc,06,,,060250000E0462,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,500,7.166653,43.831968
2021-78711,2021-06-30,000001,Vente,471950,700,,RTE DU PETIT PLAN,0268,06510,06025,Le Broc,06,,,060250000E0462,,,,,,,,,,,,,0,2,Appartement,20,2,VE,vergers,,,5120,7.166653,43.831968
2021-78711,2021-06-30,000001,Vente,471950,700,,RTE DU PETIT PLAN,0268,06510,06025,Le Broc,06,,,060250000E0462,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,5120,7.166653,43.831968
2021-78711,2021-06-30,000001,Vente,471950,700,,RTE DU PETIT PLAN,0268,06510,06025,Le Broc,06,,,060250000E0462,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,5120,7.166653,43.831968
2021-78711,2021-06-30,000001,Vente,471950,700,,RTE DU PETIT PLAN,0268,06510,06025,Le Broc,06,,,060250000E0462,,,,,,,,,,,,,0,2,Appartement,90,3,VE,vergers,,,5120,7.166653,43.831968
2021-78711,2021-06-30,000001,Vente,471950,,,COMBE FIGUIERE,B034,06510,06025,Le Broc,06,,,060250000E0463,,,,,,,,,,,,,0,,,,,S,sols,,,36,7.166422,43.832183
2021-78711,2021-06-30,000001,Vente,471950,,,COMBE FIGUIERE,B034,06510,06025,Le Broc,06,,,060250000E1156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5165,7.167085,43.831552
2021-79128,2021-07-16,000001,Vente,250000,16,,PL DU VALLAT,0396,06510,06025,Le Broc,06,,,060250000D0527,,,17,92.1,,,,,,,,,1,2,Appartement,65,3,,,,,,7.170353,43.808816
2021-79128,2021-07-16,000001,Vente,250000,16,,PL DU VALLAT,0396,06510,06025,Le Broc,06,,,060250000D0527,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.170353,43.808816
2021-79706,2021-06-28,000001,Vente,1580,,,LA CLAVE,B027,06510,06025,Le Broc,06,,,060250000E0127,,,,,,,,,,,,,0,,,,,J,jardins,,,395,7.146247,43.846157
2021-79728,2021-07-27,000001,Vente,430000,4,,RUE DE L HOTEL DE VILLE,0222,06510,06025,Le Broc,06,,,060250000D0092,,,1,129.2,2,129.2,3,129.2,4,129.2,7,129.2,7,3,Dépendance,,0,,,,,,7.169424,43.808644
2021-79728,2021-07-27,000001,Vente,430000,4,,RUE DE L HOTEL DE VILLE,0222,06510,06025,Le Broc,06,,,060250000D0092,,,1,129.2,2,129.2,3,129.2,4,129.2,7,129.2,7,2,Appartement,150,7,,,,,,7.169424,43.808644
2021-79728,2021-07-27,000001,Vente,430000,4,,RUE DE L HOTEL DE VILLE,0222,06510,06025,Le Broc,06,,,060250000D0092,,,1,129.2,2,129.2,3,129.2,4,129.2,7,129.2,7,3,Dépendance,,0,,,,,,7.169424,43.808644
2021-79728,2021-07-27,000001,Vente,430000,,,LA TOUR,B102,06510,06025,Le Broc,06,,,060250000D0247,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,145,7.170608,43.808187
2021-79912,2021-07-13,000001,Vente,220000,,,LE BREC,B012,06510,06025,Le Broc,06,,,060250000B0247,,,,,,,,,,,,,0,,,,,L,landes,,,655,,
2021-79912,2021-07-13,000001,Vente,220000,,,LE BREC,B012,06510,06025,Le Broc,06,,,060250000B0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3170,,
2021-79912,2021-07-13,000001,Vente,220000,,,LE BREC,B012,06510,06025,Le Broc,06,,,060250000B0253,,,,,,,,,,,,,0,,,,,T,terres,,,365,7.172391,43.819297
2021-79912,2021-07-13,000001,Vente,220000,,,LE BREC,B012,06510,06025,Le Broc,06,,,060250000B1049,,,,,,,,,,,,,0,,,,,VE,vergers,,,1164,,
2021-80245,2021-07-29,000001,Vente,1,,,LA COSTE,B037,06510,06025,Le Broc,06,,,060250000B1216,,,,,,,,,,,,,0,,,,,S,sols,,,1064,7.185327,43.812578
2021-80245,2021-07-29,000001,Vente,1,,,LA COSTE,B037,06510,06025,Le Broc,06,,,060250000B1291,,,,,,,,,,,,,0,,,,,S,sols,,,17877,7.18494,43.809938
2021-80245,2021-07-29,000001,Vente,1,,,LA COSTE,B037,06510,06025,Le Broc,06,,,060250000B1486,,,,,,,,,,,,,0,,,,,S,sols,,,470,7.18647,43.810661
2021-80245,2021-07-29,000001,Vente,1,,,LA BASTIE,B006,06510,06025,Le Broc,06,,,060250000C0702,,,,,,,,,,,,,0,,,,,S,sols,,,1479,7.18961,43.804064
2021-80245,2021-07-29,000001,Vente,1,,,LA BASTIE,B006,06510,06025,Le Broc,06,,,060250000C0703,,,,,,,,,,,,,0,,,,,S,sols,,,231,7.19015,43.803214
2021-80245,2021-07-29,000001,Vente,1,,,LA BASTIE,B006,06510,06025,Le Broc,06,,,060250000C0716,,,,,,,,,,,,,0,,,,,S,sols,,,1891,7.192911,43.80525
2021-80245,2021-07-29,000001,Vente,1,,,LA BASTIE,B006,06510,06025,Le Broc,06,,,060250000C0720,,,,,,,,,,,,,0,,,,,L,landes,,,412,7.188331,43.804028
2021-80245,2021-07-29,000001,Vente,1,,,LA BASTIE,B006,06510,06025,Le Broc,06,,,060250000C0721,,,,,,,,,,,,,0,,,,,S,sols,,,27066,7.188088,43.806217
2021-80245,2021-07-29,000001,Vente,1,,,LA BASTIE,B006,06510,06025,Le Broc,06,,,060250000C0724,,,,,,,,,,,,,0,,,,,L,landes,,,3890,7.190939,43.803807
2021-80655,2021-08-03,000001,Vente,115000,17,,RUE DE LA TOUR,0380,06510,06025,Le Broc,06,,,060250000D0226,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,81,7.17057,43.808899
2021-80716,2021-07-27,000001,Vente,1800,,,LES PRES,B082,06510,06025,Le Broc,06,,,060250000B0913,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,450,7.167617,43.810304
2021-81702,2021-08-26,000001,Vente,325000,,,LE BREC,B012,06510,06025,Le Broc,06,,,060250000B1650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,892,7.171583,43.82017
2021-81702,2021-08-26,000001,Vente,325000,,,LE BREC,B012,06510,06025,Le Broc,06,,,060250000B1664,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,7.171817,43.820281
2021-81728,2021-08-31,000001,Vente,115000,10,,RUE DES PAILLIERES,0260,06510,06025,Le Broc,06,,,060250000D0015,,,1,31.52,,,,,,,,,1,3,Dépendance,,0,,,,,,7.169496,43.809543
2021-81728,2021-08-31,000001,Vente,115000,10,,RUE DES PAILLIERES,0260,06510,06025,Le Broc,06,,,060250000D0016,,,1,,2,,,,,,,,2,2,Appartement,28,1,,,,,,7.169569,43.809505
2021-81861,2021-09-03,000001,Vente,9000,,,L HIBAC OUEST,B056,06510,06025,Le Broc,06,,,060250000C0184,,,,,,,,,,,,,0,,,,,T,terres,,,1820,7.18322,43.806343
2021-82707,2021-08-27,000001,Vente,,541,,RTE DES RIBES,0312,06510,06025,Le Broc,06,,,060250000B1565,,,,,,,,,,,,,0,2,Appartement,60,1,S,sols,,,500,7.174278,43.820214
2021-82707,2021-08-27,000001,Vente,,541,,RTE DES RIBES,0312,06510,06025,Le Broc,06,,,060250000B1565,,,,,,,,,,,,,0,1,Maison,35,1,AG,terrains d'agrément,,,302,7.174278,43.820214
2021-82707,2021-08-27,000001,Vente,,541,,RTE DES RIBES,0312,06510,06025,Le Broc,06,,,060250000B1565,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,500,7.174278,43.820214
2021-82707,2021-08-27,000001,Vente,,541,,RTE DES RIBES,0312,06510,06025,Le Broc,06,,,060250000B1565,,,,,,,,,,,,,0,2,Appartement,60,1,S,sols,,,500,7.174278,43.820214
2021-82707,2021-08-27,000001,Vente,,541,,RTE DES RIBES,0312,06510,06025,Le Broc,06,,,060250000B1565,,,,,,,,,,,,,0,2,Appartement,60,1,S,sols,,,500,7.174278,43.820214
2021-82707,2021-08-27,000001,Vente,,541,,RTE DES RIBES,0312,06510,06025,Le Broc,06,,,060250000B1565,,,,,,,,,,,,,0,2,Appartement,60,1,AG,terrains d'agrément,,,302,7.174278,43.820214
2021-82707,2021-08-27,000001,Vente,,541,,RTE DES RIBES,0312,06510,06025,Le Broc,06,,,060250000B1565,,,,,,,,,,,,,0,2,Appartement,60,1,AG,terrains d'agrément,,,302,7.174278,43.820214
2021-82707,2021-08-27,000001,Vente,,541,,RTE DES RIBES,0312,06510,06025,Le Broc,06,,,060250000B1565,,,,,,,,,,,,,0,2,Appartement,60,1,S,sols,,,500,7.174278,43.820214
2021-82707,2021-08-27,000001,Vente,,541,,RTE DES RIBES,0312,06510,06025,Le Broc,06,,,060250000B1565,,,,,,,,,,,,,0,2,Appartement,60,1,AG,terrains d'agrément,,,302,7.174278,43.820214
2021-82707,2021-08-27,000001,Vente,,541,,RTE DES RIBES,0312,06510,06025,Le Broc,06,,,060250000B1565,,,,,,,,,,,,,0,2,Appartement,60,1,AG,terrains d'agrément,,,302,7.174278,43.820214
2021-82707,2021-08-27,000001,Vente,,,,LA PINEE,B074,06510,06025,Le Broc,06,,,060250000B1569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,7.174559,43.820202
2021-82707,2021-08-27,000002,Vente,,,,LA PINEE,B074,06510,06025,Le Broc,06,,,060250000B1477,,,,,,,,,,,,,0,,,,,S,sols,,,95,7.174482,43.820309
2021-83066,2021-09-23,000001,Vente,10000,,,LES SUOUS,B099,06510,06025,Le Broc,06,,,060250000A0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5290,7.150213,43.809027
2021-83066,2021-09-23,000001,Vente,10000,,,LES SUOUS,B099,06510,06025,Le Broc,06,,,060250000A0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17330,7.151107,43.809042
2021-83066,2021-09-23,000001,Vente,10000,,,LES SUOUS,B099,06510,06025,Le Broc,06,,,060250000A0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6230,7.14729,43.807275
2021-83066,2021-09-23,000001,Vente,10000,,,LES SUOUS,B099,06510,06025,Le Broc,06,,,060250000A0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4600,7.145704,43.807431
2021-83066,2021-09-23,000001,Vente,10000,,,LA CONDAMINE,B036,06510,06025,Le Broc,06,,,060250000A0444,,,,,,,,,,,,,0,,,,,L,landes,,,8580,7.160543,43.808011
2021-83066,2021-09-23,000001,Vente,10000,,,LA CONDAMINE,B036,06510,06025,Le Broc,06,,,060250000A0490,,,,,,,,,,,,,0,,,,,L,landes,,,7555,7.161447,43.808537
2021-83716,2021-09-28,000001,Vente,155000,14,,RUE DE LA MAIONETTE,0226,06510,06025,Le Broc,06,,,060250000D0057,,,10,,8,81.7,9,,,,,,3,2,Appartement,60,3,,,,,,7.168693,43.809482
2021-83716,2021-09-28,000001,Vente,155000,14,,RUE DE LA MAIONETTE,0226,06510,06025,Le Broc,06,,,060250000D0057,,,10,,8,81.7,9,,,,,,3,3,Dépendance,,0,,,,,,7.168693,43.809482
2021-84394,2021-09-30,000001,Vente,7500,,,L HOIR,B057,06510,06025,Le Broc,06,,,060250000D0344,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,125,7.168479,43.807625
2021-85881,2021-11-02,000001,Vente,120000,,,LES VIGNASSES,B108,06510,06025,Le Broc,06,,,060250000E0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1970,7.143574,43.839032
2021-86489,2021-11-10,000001,Vente,92000,1,,PL CAUVIN,0057,06510,06025,Le Broc,06,,,060250000D0061,,,12,34.7,,,,,,,,,1,2,Appartement,40,1,,,,,,7.168505,43.809386
2021-86715,2021-11-22,000001,Vente,45000,,,LE PHARAON,B071,06510,06025,Le Broc,06,,,060250000F0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13890,7.16156,43.820515
2021-86987,2021-11-17,000002,Echange,300000,581,,RTE DU CLOS MARTEL,0065,06510,06025,Le Broc,06,,,060250000E1120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,7.171459,43.83105
2021-86987,2021-11-17,000002,Echange,300000,581,,RTE DU CLOS MARTEL,0065,06510,06025,Le Broc,06,,,060250000E1120,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,541,7.171459,43.83105
2021-86987,2021-11-17,000002,Echange,300000,581,,RTE DU CLOS MARTEL,0065,06510,06025,Le Broc,06,,,060250000E1120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,7.171459,43.83105
2021-86987,2021-11-17,000002,Echange,300000,581,,RTE DU CLOS MARTEL,0065,06510,06025,Le Broc,06,,,060250000E1120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,7.171459,43.83105
2021-86987,2021-11-17,000002,Echange,300000,,,LES VALLAS,B106,06510,06025,Le Broc,06,,,060250000E1341,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,284,7.171393,43.831133
2021-87184,2021-12-01,000001,Vente,285000,281,,RTE DE NICE,0256,06510,06025,Le Broc,06,,,060250000A0565,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.166276,43.806414
2021-87184,2021-12-01,000001,Vente,285000,281,,RTE DE NICE,0256,06510,06025,Le Broc,06,,,060250000A0565,,,40,,,,,,,,,,1,2,Appartement,78,3,,,,,,7.166276,43.806414
2021-87640,2021-12-08,000001,Vente,197400,,,LA TOUR,B102,06510,06025,Le Broc,06,,,060250000D0272,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,52,7.170895,43.808509
2021-87640,2021-12-08,000001,Vente,197400,16,,PL DU VALLAT,0396,06510,06025,Le Broc,06,,,060250000D0527,,,15,60.07,,,,,,,,,1,3,Dépendance,,0,,,,,,7.170353,43.808816
2021-87640,2021-12-08,000001,Vente,197400,16,,PL DU VALLAT,0396,06510,06025,Le Broc,06,,,060250000D0527,,,15,60.07,,,,,,,,,1,2,Appartement,91,1,,,,,,7.170353,43.808816
2021-87640,2021-12-08,000001,Vente,197400,16,,PL DU VALLAT,0396,06510,06025,Le Broc,06,,,060250000D0527,,,15,60.07,,,,,,,,,1,3,Dépendance,,0,,,,,,7.170353,43.808816
2021-87645,2021-12-01,000001,Vente,258000,20,,RUE DE LA MAIONETTE,0226,06510,06025,Le Broc,06,,,060250000D2904,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.168562,43.809518
2021-87645,2021-12-01,000001,Vente,258000,20,,RUE DE LA MAIONETTE,0226,06510,06025,Le Broc,06,,,060250000D2904,,,5,,,,,,,,,,1,2,Appartement,112,6,,,,,,7.168562,43.809518
2021-87645,2021-12-01,000001,Vente,258000,20,,RUE DE LA MAIONETTE,0226,06510,06025,Le Broc,06,,,060250000D2904,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.168562,43.809518
2021-88117,2021-11-04,000001,Vente,1400,,,LA BLANCARIE,B010,06510,06025,Le Broc,06,,,060250000B0765,,,,,,,,,,,,,0,,,,,VE,vergers,,,560,7.171204,43.815027
2021-88125,2021-11-04,000001,Vente,11890,,,LES MOLLIERES,B063,06510,06025,Le Broc,06,,,060250000F0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,885,7.144001,43.833172
2021-88125,2021-11-04,000001,Vente,11890,,,LES MOLLIERES,B063,06510,06025,Le Broc,06,,,060250000F0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8935,7.144686,43.833805
2021-88125,2021-11-04,000001,Vente,11890,,,LES MOLLIERES,B063,06510,06025,Le Broc,06,,,060250000F0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2070,7.145311,43.833931
2021-88737,2021-12-08,000001,Vente,580000,5001,,RUE 16 EME RUE BIS,0330,06510,06025,Le Broc,06,,,060250000C0709,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1863,7.189847,43.804059
2021-89057,2021-12-15,000001,Vente,394000,3217,,RTE PONT CHARLES ALBERT,0265,06510,06025,Le Broc,06,,,060250000B1452,,,,,,,,,,,,,0,1,Maison,75,3,VE,vergers,,,3843,7.170901,43.815778
2021-89057,2021-12-15,000001,Vente,394000,3217,,RTE PONT CHARLES ALBERT,0265,06510,06025,Le Broc,06,,,060250000B1452,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,1000,7.170901,43.815778
2021-89057,2021-12-15,000001,Vente,394000,3217,,RTE PONT CHARLES ALBERT,0265,06510,06025,Le Broc,06,,,060250000B1452,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,7.170901,43.815778
2021-89144,2021-12-23,000001,Vente,540000,1621,,RTE PONT CHARLES ALBERT,0265,06510,06025,Le Broc,06,,,060250000B1143,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1129,7.170285,43.811357
2021-89144,2021-12-23,000001,Vente,540000,1621,,RTE PONT CHARLES ALBERT,0265,06510,06025,Le Broc,06,,,060250000B1143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.170285,43.811357
2021-89144,2021-12-23,000001,Vente,540000,1621,,RTE PONT CHARLES ALBERT,0265,06510,06025,Le Broc,06,,,060250000B1143,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,1129,7.170285,43.811357
2021-89144,2021-12-23,000001,Vente,540000,1621,,RTE PONT CHARLES ALBERT,0265,06510,06025,Le Broc,06,,,060250000B1143,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,7.170285,43.811357
2021-89144,2021-12-23,000001,Vente,540000,,,L AIGUETE,B001,06510,06025,Le Broc,06,,,060250000B1145,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,273,7.170037,43.811421
2021-89728,2021-12-23,000001,Vente,6262266.5,,,LA COSTE,B037,06510,06025,Le Broc,06,,,060250000B1131,,,,,,,,,,,,,0,,,,,S,sols,,,13287,7.187075,43.809258
2021-89728,2021-12-23,000001,Vente,6262266.5,5600,,RUE 1ERE AVENUE,0025,06510,06025,Le Broc,06,,,060250000C0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,12952,7.18758,43.808794
2021-89728,2021-12-23,000001,Vente,6262266.5,5600,,RUE 1ERE AVENUE,0025,06510,06025,Le Broc,06,,,060250000C0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,12952,7.18758,43.808794
2021-89728,2021-12-23,000001,Vente,6262266.5,5600,,RUE 1ERE AVENUE,0025,06510,06025,Le Broc,06,,,060250000C0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,12952,7.18758,43.808794
2021-89728,2021-12-23,000001,Vente,6262266.5,5600,,RUE 1ERE AVENUE,0025,06510,06025,Le Broc,06,,,060250000C0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,12952,7.18758,43.808794
2021-89728,2021-12-23,000001,Vente,6262266.5,5600,,RUE 1ERE AVENUE,0025,06510,06025,Le Broc,06,,,060250000C0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,12952,7.18758,43.808794
2021-89728,2021-12-23,000001,Vente,6262266.5,5600,,RUE 1ERE AVENUE,0025,06510,06025,Le Broc,06,,,060250000C0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,12952,7.18758,43.808794
2021-89728,2021-12-23,000001,Vente,6262266.5,5600,,RUE 1ERE AVENUE,0025,06510,06025,Le Broc,06,,,060250000C0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,12952,7.18758,43.808794
2021-89728,2021-12-23,000001,Vente,6262266.5,5600,,RUE 1ERE AVENUE,0025,06510,06025,Le Broc,06,,,060250000C0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,834,0,S,sols,,,12952,7.18758,43.808794
2021-89728,2021-12-23,000001,Vente,6262266.5,5600,,RUE 1ERE AVENUE,0025,06510,06025,Le Broc,06,,,060250000C0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,440,0,S,sols,,,12952,7.18758,43.808794
2021-89728,2021-12-23,000001,Vente,6262266.5,5600,,RUE 1ERE AVENUE,0025,06510,06025,Le Broc,06,,,060250000C0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,831,0,S,sols,,,12952,7.18758,43.808794
2021-89728,2021-12-23,000001,Vente,6262266.5,5600,,RUE 1ERE AVENUE,0025,06510,06025,Le Broc,06,,,060250000C0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,821,0,S,sols,,,12952,7.18758,43.808794
2021-89728,2021-12-23,000001,Vente,6262266.5,5600,,RUE 1ERE AVENUE,0025,06510,06025,Le Broc,06,,,060250000C0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,831,0,S,sols,,,12952,7.18758,43.808794
2021-89728,2021-12-23,000001,Vente,6262266.5,5600,,RUE 1ERE AVENUE,0025,06510,06025,Le Broc,06,,,060250000C0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,840,0,S,sols,,,12952,7.18758,43.808794
2021-89728,2021-12-23,000001,Vente,6262266.5,5600,,RUE 1ERE AVENUE,0025,06510,06025,Le Broc,06,,,060250000C0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,881,0,S,sols,,,12952,7.18758,43.808794
2021-89728,2021-12-23,000001,Vente,6262266.5,5600,,RUE 1ERE AVENUE,0025,06510,06025,Le Broc,06,,,060250000C0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,202,0,S,sols,,,12952,7.18758,43.808794
2021-89728,2021-12-23,000001,Vente,6262266.5,5600,,RUE 1ERE AVENUE,0025,06510,06025,Le Broc,06,,,060250000C0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,12952,7.18758,43.808794
2021-89728,2021-12-23,000001,Vente,6262266.5,5600,,RUE 1ERE AVENUE,0025,06510,06025,Le Broc,06,,,060250000C0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,12952,7.18758,43.808794
2021-89728,2021-12-23,000001,Vente,6262266.5,5600,,RUE 1ERE AVENUE,0025,06510,06025,Le Broc,06,,,060250000C0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,12952,7.18758,43.808794
2021-89728,2021-12-23,000001,Vente,6262266.5,5600,,RUE 1ERE AVENUE,0025,06510,06025,Le Broc,06,,,060250000C0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,12952,7.18758,43.808794
2021-89728,2021-12-23,000001,Vente,6262266.5,5600,,RUE 1ERE AVENUE,0025,06510,06025,Le Broc,06,,,060250000C0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,12952,7.18758,43.808794
2021-89728,2021-12-23,000001,Vente,6262266.5,5600,,RUE 1ERE AVENUE,0025,06510,06025,Le Broc,06,,,060250000C0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,12952,7.18758,43.808794
2021-89728,2021-12-23,000001,Vente,6262266.5,5600,,RUE 1ERE AVENUE,0025,06510,06025,Le Broc,06,,,060250000C0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1956,0,S,sols,,,12952,7.18758,43.808794
2021-89728,2021-12-23,000001,Vente,6262266.5,5600,,RUE 1ERE AVENUE,0025,06510,06025,Le Broc,06,,,060250000C0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,12952,7.18758,43.808794
2021-89728,2021-12-23,000001,Vente,6262266.5,5600,,RUE 1ERE AVENUE,0025,06510,06025,Le Broc,06,,,060250000C0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,12952,7.18758,43.808794
2021-89728,2021-12-23,000001,Vente,6262266.5,5600,,RUE 1ERE AVENUE,0025,06510,06025,Le Broc,06,,,060250000C0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,174,0,S,sols,,,12952,7.18758,43.808794
2021-89728,2021-12-23,000001,Vente,6262266.5,5600,,RUE 1ERE AVENUE,0025,06510,06025,Le Broc,06,,,060250000C0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,12952,7.18758,43.808794
2021-89728,2021-12-23,000001,Vente,6262266.5,5600,,RUE 1ERE AVENUE,0025,06510,06025,Le Broc,06,,,060250000C0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,735,0,S,sols,,,12952,7.18758,43.808794
2021-89728,2021-12-23,000001,Vente,6262266.5,5600,,RUE 1ERE AVENUE,0025,06510,06025,Le Broc,06,,,060250000C0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,12952,7.18758,43.808794
2021-89728,2021-12-23,000001,Vente,6262266.5,5600,,RUE 1ERE AVENUE,0025,06510,06025,Le Broc,06,,,060250000C0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,12952,7.18758,43.808794
2021-89728,2021-12-23,000001,Vente,6262266.5,5600,,RUE 1ERE AVENUE,0025,06510,06025,Le Broc,06,,,060250000C0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,12952,7.18758,43.808794
2021-89728,2021-12-23,000001,Vente,6262266.5,5600,,RUE 1ERE AVENUE,0025,06510,06025,Le Broc,06,,,060250000C0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,12952,7.18758,43.808794
2021-89728,2021-12-23,000001,Vente,6262266.5,5600,,RUE 1ERE AVENUE,0025,06510,06025,Le Broc,06,,,060250000C0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,12952,7.18758,43.808794
2021-89728,2021-12-23,000001,Vente,6262266.5,5600,,RUE 1ERE AVENUE,0025,06510,06025,Le Broc,06,,,060250000C0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,12952,7.18758,43.808794