siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200159,00013,21120015900013,O,1983-03-01,02,2021,,2023-11-27T13:19:46,true,4,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200159,00021,21120015900021,O,1994-12-25,NN,,,2019-11-14T14:00:18,false,2,MAIRIE,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.591913,44.157528,0.51,street,Route de la Malborie 12120 Auriac-Lagast,12015_i3q38s,D,ROUTE DE LA MALBORIE,
261201420,00013,26120142000013,O,1984-10-01,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.591913,44.157528,0.51,street,Route de la Malborie 12120 Auriac-Lagast,12015_i3q38s,G,ROUTE DE LA MALBORIE,
291201051,00013,29120105100013,O,1983-09-14,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.591913,44.157528,0.51,street,Route de la Malborie 12120 Auriac-Lagast,12015_i3q38s,G,ROUTE DE LA MALBORIE,
304477631,00010,30447763100010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,21.08,NAP,N,,,0,,,,,,
306862582,00013,30686258200013,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
316918267,00014,31691826700014,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA MALBORIE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,2.591913,44.157528,0.92,street,Route de la Malborie 12120 Auriac-Lagast,12015_i3q38s,G,ROUTE DE LA MALBORIE,
319647590,00011,31964759000011,O,1980-08-01,00,2021,,2023-11-27T13:38:01,true,3,,,,,SALETTES,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.586167,44.136945,0.92,street,Route des Salettes 12120 Auriac-Lagast,12015_nhedya,G,ROUTE DES SALETTES,
319954418,00012,31995441800012,O,,,,,2019-11-14T14:00:18,true,1,,,,,LE ROUBE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.600388,44.155319,0.61,street,Route du Roube 12120 Auriac-Lagast,12015_kcc0k9,G,ROUTE DU ROUBE,
323253138,00016,32325313800016,O,1981-11-26,NN,,,2019-11-14T14:00:18,true,3,,,,,CASTANIES,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.629071,44.156082,0.91,street,Route de Castanies 12120 Auriac-Lagast,12015_s6ipgy,G,ROUTE DE CASTANIES,
323473348,00015,32347334800015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
323876912,00011,32387691200011,O,1982-04-02,NN,,,2019-11-14T14:00:18,true,1,,,,,LES SALETTES,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,45.2J,NAF1993,O,2.586167,44.136945,0.77,street,Route des Salettes 12120 Auriac-Lagast,12015_nhedya,G,ROUTE DES SALETTES,
327958534,00015,32795853400015,O,1983-09-01,NN,,,2019-11-14T14:00:18,true,4,,,,,RANDANET,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,2.584267,44.160298,0.91,street,Route de Randanet 12120 Auriac-Lagast,12015_6mpgoe,G,ROUTE DE RANDANET,
330108838,00013,33010883800013,O,1984-05-22,NN,,,2019-11-14T14:00:18,true,3,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
334190832,00017,33419083200017,O,1985-12-12,NN,,,2019-11-14T14:00:18,true,4,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2004-07-06,F,,,,,80.1Z,NAFRev1,O,,,0,,,,,,
334298445,00019,33429844500019,O,1985-10-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MAS ROLLAND,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.568662,44.164095,0.91,street,Route du Mas Rolland 12120 Auriac-Lagast,12015_c46sw3,G,ROUTE DU MAS ROLLAND,
339118135,00021,33911813500021,O,2011-03-01,,,,2019-11-14T14:00:18,false,2,,,,,LA CAILHOLIE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2012-02-13,F,,,,,01.43Z,NAFRev2,N,2.560206,44.130864,0.92,street,Route de la Cailholie 12120 Auriac-Lagast,12015_mlg6bd,G,ROUTE DE LA CAILHOLIE,
349365056,00010,34936505600010,O,1989-01-01,,,,2019-11-14T14:00:18,true,3,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
349724484,00010,34972448400010,O,1989-01-01,02,2020,,2022-08-29T09:31:31,true,5,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
378923445,00019,37892344500019,O,1990-03-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
379621089,00018,37962108900018,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,1990-10-05,F,,,,,97.23,NAP,N,,,0,,,,,,
380395517,00010,38039551700010,O,1991-01-01,01,2021,,2023-11-27T13:20:31,true,4,,,,,MONCAN,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,2.616832,44.142608,0.91,street,Route de Moncan 12120 Auriac-Lagast,12015_pvxdda,G,ROUTE DE MONCAN,
380395517,00028,38039551700028,O,2015-12-14,,,,2019-11-14T14:00:18,false,1,,,,,RANDAN,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,35.11Z,NAFRev2,N,2.56956,44.160834,0.91,street,Chemin de Randan 12120 Auriac-Lagast,12015_vir562,G,CHEMIN DE RANDAN,
380476101,00015,38047610100015,O,,,,,2019-11-14T14:00:18,true,1,,,,,MONCAN,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1J,NAF1993,N,2.616832,44.142608,0.91,street,Route de Moncan 12120 Auriac-Lagast,12015_pvxdda,G,ROUTE DE MONCAN,
380905976,00011,38090597600011,O,1991-01-01,01,2021,,2023-11-27T13:21:19,true,4,,,,LD,MONCAN,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,O,2.616832,44.142608,0.91,street,Route de Moncan 12120 Auriac-Lagast,12015_pvxdda,G,ROUTE DE MONCAN,
380905976,00029,38090597600029,O,2018-12-06,,,,2019-11-14T14:00:18,false,1,,,,,RANDAN,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2018-12-06,A,,,,,35.11Z,NAFRev2,N,2.56956,44.160834,0.91,street,Chemin de Randan 12120 Auriac-Lagast,12015_vir562,G,CHEMIN DE RANDAN,
381292796,00012,38129279600012,O,1990-06-01,01,2021,,2023-11-27T13:21:52,true,4,,,,,MONTEILLET,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.45Z,NAFRev2,O,2.576943,44.128782,0.91,street,Route de Monteillet 12120 Auriac-Lagast,12015_4afrqy,G,ROUTE DE MONTEILLET,
383593985,00013,38359398500013,O,1991-06-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,BEL AIR,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2C,NAF1993,N,2.615581,44.156249,0.34,street,Route de Belvezet 12120 Auriac-Lagast,12015_x7w4a4,G,ROUTE DE BELVEZET,
385393012,00013,38539301200013,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MOULIN DE VIALES,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.572995,44.135133,0.91,street,Impasse du Moulin de Viales 12120 Auriac-Lagast,12015_482yqm,G,IMPASSE DU MOULIN DE VIALES,
389201955,00017,38920195500017,O,1992-10-01,NN,,,2019-11-14T14:00:18,true,1,,,,,BELLESSAGNES,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389881244,00013,38988124400013,O,1993-01-01,NN,,,2023-07-03T20:15:06,true,4,,,,,SAUTE MOUCHE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.42Z,NAFRev2,N,2.561733,44.152128,0.91,street,Chemin de Saute Mouche 12120 Auriac-Lagast,12015_ukxhc1,G,CHEMIN DE SAUTE MOUCHE,
389881244,00021,38988124400021,O,2005-01-10,NN,,,2019-11-14T14:00:18,false,2,,,,LD,SAUTE MOUCHE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.4A,NAFRev1,N,2.561733,44.152128,0.91,street,Chemin de Saute Mouche 12120 Auriac-Lagast,12015_ukxhc1,G,CHEMIN DE SAUTE MOUCHE,
391121126,00018,39112112600018,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,MONCAN,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2B,NAF1993,N,2.616832,44.142608,0.91,street,Route de Moncan 12120 Auriac-Lagast,12015_pvxdda,G,ROUTE DE MONCAN,
391396892,00013,39139689200013,O,1993-05-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LA CAILHALIE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.2C,NAF1993,N,2.560206,44.130864,0.71,street,Route de la Cailholie 12120 Auriac-Lagast,12015_mlg6bd,G,ROUTE DE LA CAILHOLIE,
394146229,00015,39414622900015,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,LD,BEL AIR,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.615581,44.156249,0.34,street,Route de Belvezet 12120 Auriac-Lagast,12015_x7w4a4,G,ROUTE DE BELVEZET,
394289102,00011,39428910200011,O,1976-04-20,NN,,,2019-11-14T14:00:18,true,4,,,,LD,CASTANIES,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.629071,44.156082,0.91,street,Route de Castanies 12120 Auriac-Lagast,12015_s6ipgy,G,ROUTE DE CASTANIES,
399142819,00016,39914281900016,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA ROQUE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.611798,44.152668,0.91,street,Route de la Roque 12120 Auriac-Lagast,12015_d0ybhf,G,ROUTE DE LA ROQUE,
399688431,00028,39968843100028,O,1998-10-20,NN,,,2019-11-14T14:00:18,true,3,,,,,LA CAILHOLIE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2005-11-16,F,,,,,92.7C,NAFRev1,N,2.560206,44.130864,0.92,street,Route de la Cailholie 12120 Auriac-Lagast,12015_mlg6bd,G,ROUTE DE LA CAILHOLIE,
399799196,00015,39979919600015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400728754,00013,40072875400013,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
401975487,00018,40197548700018,O,1995-07-01,NN,,,2021-08-21T03:44:18,true,4,,,,,LIGAL,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2021-07-27,F,,,,,01.45Z,NAFRev2,N,2.561416,44.147111,0.91,street,Route de Ligal 12120 Auriac-Lagast,12015_2n478k,G,ROUTE DE LIGAL,
402125470,00029,40212547000029,O,1995-08-20,NN,,,2019-11-14T14:00:18,true,3,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
402220495,00012,40222049500012,O,1995-06-15,NN,,,2019-11-14T14:00:18,true,3,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2004-04-19,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
403312390,00012,40331239000012,O,1996-01-02,01,2021,,2023-11-27T13:47:01,true,3,,,,,MAIRIE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.591913,44.157528,0.51,street,Route de la Malborie 12120 Auriac-Lagast,12015_i3q38s,G,ROUTE DE LA MALBORIE,
403422835,00013,40342283500013,O,1996-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,BELVEZET,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.615581,44.156249,0.91,street,Route de Belvezet 12120 Auriac-Lagast,12015_x7w4a4,G,ROUTE DE BELVEZET,
403951502,00018,40395150200018,O,1972-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA CAILHOLIE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,01.3Z,NAFRev1,N,2.560206,44.130864,0.92,street,Route de la Cailholie 12120 Auriac-Lagast,12015_mlg6bd,G,ROUTE DE LA CAILHOLIE,
403951510,00011,40395151000011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LIGAL D AURIAC LAG,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,2.561416,44.147111,0.74,street,Route de Ligal 12120 Auriac-Lagast,12015_2n478k,G,ROUTE DE LIGAL,
403951528,00013,40395152800013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403951536,00016,40395153600016,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,AU ROUBE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,2.600388,44.155319,0.8,street,Route du Roube 12120 Auriac-Lagast,12015_kcc0k9,G,ROUTE DU ROUBE,
403951544,00010,40395154400010,O,1981-01-15,NN,,,2019-11-14T14:00:18,true,3,,,,,GINESTOUS,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.602097,44.146058,0.91,street,Impasse de Ginestous 12120 Auriac-Lagast,12015_8u7zik,G,IMPASSE DE GINESTOUS,
403951551,00015,40395155100015,O,1980-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,ST LEON D AURIAC,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,2.626033,44.133064,0.71,street,Route de Saint Leon 12120 Auriac-Lagast,12015_ylswld,G,ROUTE DE SAINT LEON,
403951569,00017,40395156900017,O,1979-06-24,NN,,,2021-02-23T11:28:15,true,4,,,,,SAULES,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,68.20B,NAFRev2,N,2.60897,44.134094,0.91,street,Route des Saules 12120 Auriac-Lagast,12015_7wdlkc,G,ROUTE DES SAULES,
403951577,00010,40395157700010,O,1988-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,REGAGNAC D AURIAC,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,2.647391,44.164697,0.76,street,Route de Regagnac 12120 Auriac-Lagast,12015_f2vgc5,G,ROUTE DE REGAGNAC,
403951585,00013,40395158500013,O,1986-11-11,NN,,,2019-11-14T14:00:18,true,3,,,,,LA CAILHOLIE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.560206,44.130864,0.92,street,Route de la Cailholie 12120 Auriac-Lagast,12015_mlg6bd,G,ROUTE DE LA CAILHOLIE,
403951593,00017,40395159300017,O,1987-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA CAILHOLIE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.560206,44.130864,0.92,street,Route de la Cailholie 12120 Auriac-Lagast,12015_mlg6bd,G,ROUTE DE LA CAILHOLIE,
403951593,00025,40395159300025,O,2013-01-01,,,,2021-02-23T11:28:15,false,1,,,,,LA CAILHOLIE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,35.11Z,NAFRev2,N,2.560206,44.130864,0.92,street,Route de la Cailholie 12120 Auriac-Lagast,12015_mlg6bd,G,ROUTE DE LA CAILHOLIE,
403951601,00018,40395160100018,O,1990-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA BORIE BLANQUE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403951619,00010,40395161900010,O,1981-05-10,NN,,,2019-11-14T14:00:18,true,4,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403951627,00013,40395162700013,O,1989-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LAGARDE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.580391,44.140891,0.9,street,Route de la Garde 12120 Auriac-Lagast,12015_tbq1te,G,ROUTE DE LA GARDE,
403951627,00021,40395162700021,O,2017-03-01,01,2021,,2023-11-27T13:47:51,true,1,,,,,LA GARDE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.45Z,NAFRev2,N,2.580391,44.140891,0.91,street,Route de la Garde 12120 Auriac-Lagast,12015_tbq1te,G,ROUTE DE LA GARDE,
403951627,00039,40395162700039,O,2021-04-21,,,,2022-02-05T13:26:54,false,1,,,,,LA GARDE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2021-04-21,A,,,,,35.11Z,NAFRev2,N,2.580391,44.140891,0.91,street,Route de la Garde 12120 Auriac-Lagast,12015_tbq1te,G,ROUTE DE LA GARDE,
403951635,00016,40395163500016,O,1991-07-31,NN,,,2019-11-14T14:00:18,true,4,,,,,REGAGNAC,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2015-01-04,F,,,,,01.45Z,NAFRev2,N,2.647391,44.164697,0.91,street,Route de Regagnac 12120 Auriac-Lagast,12015_f2vgc5,G,ROUTE DE REGAGNAC,
403951643,00010,40395164300010,O,1990-09-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LAGARDE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,2.580391,44.140891,0.9,street,Route de la Garde 12120 Auriac-Lagast,12015_tbq1te,G,ROUTE DE LA GARDE,
403951650,00015,40395165000015,O,1994-10-27,NN,,,2019-11-14T14:00:18,true,1,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405090697,00039,40509069700039,O,2022-01-01,,,,2022-04-12T03:55:24,false,1,,,,,LE BOURG,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,2.582301,44.146887,0.31,street,Rue le Verdier 12120 Auriac-Lagast,12015_r9xb9k,G,RUE LE VERDIER,
407532522,00015,40753252200015,O,1996-04-01,00,2020,,2022-08-29T09:25:27,true,3,,,,,GINESTOUS,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.602097,44.146058,0.91,street,Impasse de Ginestous 12120 Auriac-Lagast,12015_8u7zik,G,IMPASSE DE GINESTOUS,
407960772,00017,40796077200017,O,1992-01-01,NN,,,2023-05-05T20:42:00,true,6,,40,,RUE,DU VALLON,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.50Z,NAFRev2,N,2.579781,44.14667,0.39,street,Rue du Calvaire 12120 Auriac-Lagast,12015_c1djkz,G,RUE DU CALVAIRE,
407960780,00010,40796078000010,O,1981-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LES SALETTES,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.586167,44.136945,0.77,street,Route des Salettes 12120 Auriac-Lagast,12015_nhedya,G,ROUTE DES SALETTES,
407960798,00012,40796079800012,O,1989-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,REGAGNAC,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,70.2B,NAFRev1,N,2.647391,44.164697,0.91,street,Route de Regagnac 12120 Auriac-Lagast,12015_f2vgc5,G,ROUTE DE REGAGNAC,
408738326,00011,40873832600011,O,1996-05-01,NN,,,2019-11-14T14:00:18,true,3,,,,,REGAGNAC,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.647391,44.164697,0.91,street,Route de Regagnac 12120 Auriac-Lagast,12015_f2vgc5,G,ROUTE DE REGAGNAC,
409371796,00015,40937179600015,O,1996-09-01,NN,,,2023-03-04T12:42:47,true,3,,,,,SALETTES,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.586167,44.136945,0.92,street,Route des Salettes 12120 Auriac-Lagast,12015_nhedya,G,ROUTE DES SALETTES,
409408705,00013,40940870500013,O,1996-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,LES SALETTES,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.586167,44.136945,0.77,street,Route des Salettes 12120 Auriac-Lagast,12015_nhedya,G,ROUTE DES SALETTES,
409974607,00023,40997460700023,O,2017-06-01,,,,2019-11-14T14:00:18,false,1,,,,,LA CAILHOLIE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.45Z,NAFRev2,N,2.560206,44.130864,0.92,street,Route de la Cailholie 12120 Auriac-Lagast,12015_mlg6bd,G,ROUTE DE LA CAILHOLIE,
410575187,00019,41057518700019,O,1995-11-16,NN,,,2019-11-14T14:00:18,true,3,,,,,LA DEVEZE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.58464,44.141848,0.91,street,Chemin de la Deveze 12120 Auriac-Lagast,12015_ua64ge,G,CHEMIN DE LA DEVEZE,
413700022,00010,41370002200010,O,1997-04-12,NN,,,2019-11-14T14:00:18,true,3,,,,LD,REGAGNAC,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.647391,44.164697,0.91,street,Route de Regagnac 12120 Auriac-Lagast,12015_f2vgc5,G,ROUTE DE REGAGNAC,
413700378,00016,41370037800016,O,1997-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,BELLESSAGNES,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414546283,00014,41454628300014,O,1997-09-01,01,2021,,2023-11-27T13:57:21,true,4,,,,,GINESTOUS,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.61Z,NAFRev2,N,2.602097,44.146058,0.91,street,Impasse de Ginestous 12120 Auriac-Lagast,12015_8u7zik,G,IMPASSE DE GINESTOUS,
417598588,00016,41759858800016,O,1998-01-16,NN,,,2019-11-14T14:00:18,true,3,,,,,BELLESAGNES,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
417753506,00019,41775350600019,O,1998-01-16,NN,,,2019-11-14T14:00:18,true,3,,,,,BELLESAGNES,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419300652,00015,41930065200015,O,1998-03-01,NN,,,2019-11-14T14:00:18,true,5,,,,,LA CAILHOLIE,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.50Z,NAFRev2,N,2.560206,44.130864,0.92,street,Route de la Cailholie 12120 Auriac-Lagast,12015_mlg6bd,G,ROUTE DE LA CAILHOLIE,
422742494,00012,42274249400012,O,1992-10-01,NN,,,2019-11-14T14:00:18,true,1,,,,,BELLESAGNES,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
423570241,00012,42357024100012,O,1999-07-01,02,2021,,2023-11-27T13:16:44,true,4,,,,,MONCAN,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,2.616832,44.142608,0.91,street,Route de Moncan 12120 Auriac-Lagast,12015_pvxdda,G,ROUTE DE MONCAN,
424676104,00013,42467610400013,O,1999-07-01,02,2021,,2023-11-27T13:18:21,true,4,,,,,MONCAN,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,2.616832,44.142608,0.91,street,Route de Moncan 12120 Auriac-Lagast,12015_pvxdda,G,ROUTE DE MONCAN,
425219847,00018,42521984700018,O,1973-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425220183,00015,42522018300015,O,1983-01-01,,,,2019-11-14T14:00:18,true,1,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
425249422,00014,42524942200014,O,1972-03-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425250289,00013,42525028900013,O,1973-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
425572146,00016,42557214600016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,1996-05-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
426372033,00016,42637203300016,O,1963-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
426474268,00015,42647426800015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
426672028,00013,42667202800013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
426971735,00011,42697173500011,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,02.20,NAP,N,,,0,,,,,,
430503813,00015,43050381300015,O,1991-10-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MONTEILLET,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.576943,44.128782,0.91,street,Route de Monteillet 12120 Auriac-Lagast,12015_4afrqy,G,ROUTE DE MONTEILLET,
430504175,00018,43050417500018,O,1990-03-01,NN,,,2021-02-04T03:47:04,true,4,,,,,,12120,AURIAC-LAGAST,,,12015,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,