id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-116700,2021-01-11,000002,Echange,1178,,,SUR DANHUE,B064,10110,10438,Vitry-le-Croisé,10,,,10438000ZN0228,,,,,,,,,,,,,0,,,,,L,landes,,,2141,4.586672,48.14955
2021-116700,2021-01-11,000003,Echange,1178,,,SUR DANHUE,B064,10110,10438,Vitry-le-Croisé,10,,,10438000ZN0226,,,,,,,,,,,,,0,,,,,T,terres,,,2141,4.585267,48.148777
2021-118730,2021-04-09,000001,Vente,92500,2,,RUE NEUVE,0330,10110,10438,Vitry-le-Croisé,10,,,104380000G0135,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,702,4.564837,48.146534
2021-118730,2021-04-09,000001,Vente,92500,2,,RUE NEUVE,0330,10110,10438,Vitry-le-Croisé,10,,,104380000G0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,4.564837,48.146534
2021-118730,2021-04-09,000001,Vente,92500,2,,RUE NEUVE,0330,10110,10438,Vitry-le-Croisé,10,,,104380000G0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,4.564837,48.146534
2021-119396,2021-04-22,000001,Echange,600,,,DANS L ILE,B066,10110,10438,Vitry-le-Croisé,10,,,10438000ZY0005,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1350,4.553372,48.141872
2021-119396,2021-04-22,000002,Echange,600,,,LE VILLAGE,B211,10110,10438,Vitry-le-Croisé,10,,,104380000G0116,,,,,,,,,,,,,0,,,,,J,jardins,,,151,4.564098,48.14687
2021-119396,2021-04-22,000002,Echange,600,,,LE VILLAGE,B211,10110,10438,Vitry-le-Croisé,10,,,104380000G0117,,,,,,,,,,,,,0,,,,,T,terres,,,813,4.563929,48.14705
2021-119396,2021-04-22,000002,Echange,600,,,LA BORNE DE RIBRAUT,B017,10110,10438,Vitry-le-Croisé,10,,,10438000ZY0198,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,938,4.553405,48.134485
2021-119808,2021-06-01,000001,Vente,10950,,,SUR LA VOIE DE BAR,B212,10110,10438,Vitry-le-Croisé,10,,,10438000YX0012,,,,,,,,,,,,,0,,,,,T,terres,,,9127,4.584548,48.153846
2021-119808,2021-06-01,000001,Vente,10950,,,SUR LA VOIE DE BAR,B212,10110,10438,Vitry-le-Croisé,10,,,10438000YX0012,,,,,,,,,,,,,0,,,,,T,terres,,,9127,4.584548,48.153846
2021-122003,2021-08-25,000001,Vente,1200,,,DERRIERE LA ROISE,B070,10110,10438,Vitry-le-Croisé,10,,,10438000ZY0134,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1228,4.561528,48.144051
2021-122003,2021-08-25,000001,Vente,1200,,,DERRIERE LA ROISE,B070,10110,10438,Vitry-le-Croisé,10,,,10438000ZY0135,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,360,4.562009,48.144103
2021-123147,2021-10-08,000001,Vente,5060,,,DESSUS DE LA COTE AUX MEUN,B072,10110,10438,Vitry-le-Croisé,10,,,10438000ZN0185,,,,,,,,,,,,,0,,,,,L,landes,,,92,4.591476,48.150488
2021-123148,2021-10-08,000001,Vente,1430,,,DESSUS DE LA COTE AUX MEUN,B072,10110,10438,Vitry-le-Croisé,10,,,10438000ZN0184,,,,,,,,,,,,,0,,,,,L,landes,,,26,4.591123,48.150323
2021-123320,2021-10-08,000001,Vente,35000,5,,RUE DE FONTARCE,0230,10110,10438,Vitry-le-Croisé,10,,,104380000G0171,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,287,4.567108,48.146825
2021-123320,2021-10-08,000001,Vente,35000,,,LE VILLAGE,B211,10110,10438,Vitry-le-Croisé,10,,,104380000G1089,,,,,,,,,,,,,0,,,,,S,sols,,,136,4.567258,48.146715
2021-123320,2021-10-08,000001,Vente,35000,,,LE VILLAGE,B211,10110,10438,Vitry-le-Croisé,10,,,104380000G1440,,,,,,,,,,,,,0,,,,,S,sols,,,106,4.567196,48.146846
2021-123320,2021-10-08,000001,Vente,35000,,,LE VILLAGE,B211,10110,10438,Vitry-le-Croisé,10,,,104380000G1442,,,,,,,,,,,,,0,,,,,J,jardins,,,114,4.567303,48.146884
2021-124352,2021-11-26,000001,Vente,100000,,,LE VILLAGE,B211,10110,10438,Vitry-le-Croisé,10,,,104380000G0188,,,,,,,,,,,,,0,,,,,S,sols,,,170,4.566995,48.145627
2021-124352,2021-11-26,000001,Vente,100000,3,,RUE JEAN JOBERT,0270,10110,10438,Vitry-le-Croisé,10,,,104380000G1353,,,,,,,,,,,,,0,1,Maison,182,4,J,jardins,,,3382,4.566904,48.14602
2021-124352,2021-11-26,000001,Vente,100000,3,,RUE JEAN JOBERT,0270,10110,10438,Vitry-le-Croisé,10,,,104380000G1353,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,2000,4.566904,48.14602
2021-124352,2021-11-26,000001,Vente,100000,3,,RUE JEAN JOBERT,0270,10110,10438,Vitry-le-Croisé,10,,,104380000G1353,,,,,,,,,,,,,0,1,Maison,84,2,J,jardins,,,3382,4.566904,48.14602
2021-124352,2021-11-26,000001,Vente,100000,3,,RUE JEAN JOBERT,0270,10110,10438,Vitry-le-Croisé,10,,,104380000G1353,,,,,,,,,,,,,0,1,Maison,182,4,S,sols,,,2000,4.566904,48.14602
2021-124801,2021-12-01,000001,Vente,125400,,,FEUILLOT,B093,10110,10438,Vitry-le-Croisé,10,,,104380000I0588,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,795,4.553277,48.144581
2021-124801,2021-12-01,000001,Vente,125400,,,FEUILLOT,B093,10110,10438,Vitry-le-Croisé,10,,,104380000I0590,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,827,4.553338,48.144698
2021-124801,2021-12-01,000001,Vente,125400,,,FEUILLOT,B093,10110,10438,Vitry-le-Croisé,10,,,104380000I0591,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,380,4.553578,48.144563
2021-124801,2021-12-01,000001,Vente,125400,,,FEUILLOT,B093,10110,10438,Vitry-le-Croisé,10,,,104380000I0592,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,364,4.553648,48.144567
