id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-603063,2023-01-03,000001,Vente,248500,219,,PL ROBERT CHOMETTE,0558,44420,44125,Piriac-sur-Mer,44,,,44125000AR0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-2.531237,47.377386
2023-603063,2023-01-03,000001,Vente,248500,2,,PL ROBERT CHOMETTE,0558,44420,44125,Piriac-sur-Mer,44,,,44125000AR0222,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,249,-2.531414,47.377211
2023-603095,2023-01-05,000001,Vente,927.5,,,LE PARC CHOTARD,B070,44420,44125,Piriac-sur-Mer,44,,,44125000ZD0079,,,,,,,,,,,,,0,,,,,T,terres,,,3710,-2.482159,47.372499
2023-603104,2023-01-05,000001,Vente,697.5,,,LE PARC CHOTARD,B070,44420,44125,Piriac-sur-Mer,44,,,44125000ZD0081,,,,,,,,,,,,,0,,,,,T,terres,,,2790,-2.481959,47.372217
2023-603186,2023-01-17,000001,Vente,744500,711,,RTE DE KERDRIEN,0397,44420,44125,Piriac-sur-Mer,44,,,44125000ZB0935,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,-2.507894,47.389443
2023-603186,2023-01-17,000001,Vente,744500,711,,RTE DE KERDRIEN,0397,44420,44125,Piriac-sur-Mer,44,,,44125000ZB0935,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,-2.507894,47.389443
2023-603186,2023-01-17,000001,Vente,744500,711,,RTE DE KERDRIEN,0397,44420,44125,Piriac-sur-Mer,44,,,44125000ZB0935,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,611,-2.507894,47.389443
2023-603270,2023-01-19,000001,Vente,140000,6616,,RTE DE ST SEBASTIEN,0600,44420,44125,Piriac-sur-Mer,44,,,44125000AI0070,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.525315,47.365424
2023-603270,2023-01-19,000001,Vente,140000,6609,,RTE DE ST SEBASTIEN,0600,44420,44125,Piriac-sur-Mer,44,,,44125000AI0070,,,22,22.08,,,,,,,,,1,1,Maison,23,2,,,,,,-2.525315,47.365424
2023-603584,2023-01-25,000001,Vente,300000,,,RIO BARRE,B090,44420,44125,Piriac-sur-Mer,44,,,44125000AW0058,,,,,,,,,,,,,0,,,,,T,terres,,,6770,-2.521837,47.383183
2023-603652,2023-01-31,000001,Vente,225000,6531,,RTE DE PORT KENNET,0526,44420,44125,Piriac-sur-Mer,44,,,44125000AV0231,,,16,41.49,,,,,,,,,1,1,Maison,42,4,,,,,,-2.530783,47.381801
2023-603674,2023-01-18,000001,Vente,140000,16,,AV DE L OCEAN,0480,44420,44125,Piriac-sur-Mer,44,,,44125000AB0411,,1,,,,,,,,,,,0,,,,,,,,,,-2.546675,47.37844
2023-603734,2023-01-20,000001,Vente,336000,6,B,RUE DU VIEUX MOULIN,0641,44420,44125,Piriac-sur-Mer,44,,,44125000AO0329,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,355,-2.547371,47.376615
2023-603750,2023-01-26,000001,Vente,130000,15,,RUE DE LA PLAGE,0500,44420,44125,Piriac-sur-Mer,44,,,44125000AB0147,,,7,,,,,,,,,,1,2,Appartement,27,2,,,,,,-2.546799,47.379595
2023-603972,2023-01-27,000001,Vente,830000,,,RTE GDE RTE DE BERLEVENNE,0020,44420,44125,Piriac-sur-Mer,44,,,44125000AT0135,,,,,,,,,,,,,0,,,,,S,sols,,,886,-2.536074,47.380444
2023-603972,2023-01-27,000001,Vente,830000,6775,,ALL DU PRE GUIGNE,0537,44420,44125,Piriac-sur-Mer,44,,,44125000AT0136,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,-2.535497,47.379802
2023-603972,2023-01-27,000001,Vente,830000,6775,,ALL DU PRE GUIGNE,0537,44420,44125,Piriac-sur-Mer,44,,,44125000AT0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.535497,47.379802
2023-603972,2023-01-27,000001,Vente,830000,6775,,ALL DU PRE GUIGNE,0537,44420,44125,Piriac-sur-Mer,44,,,44125000AT0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.535497,47.379802
2023-603972,2023-01-27,000001,Vente,830000,6775,,ALL DU PRE GUIGNE,0537,44420,44125,Piriac-sur-Mer,44,,,44125000AT0136,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,953,-2.535497,47.379802
2023-603972,2023-01-27,000001,Vente,830000,6775,,ALL DU PRE GUIGNE,0537,44420,44125,Piriac-sur-Mer,44,,,44125000AT0136,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,953,-2.535497,47.379802
2023-603972,2023-01-27,000001,Vente,830000,6775,,ALL DU PRE GUIGNE,0537,44420,44125,Piriac-sur-Mer,44,,,44125000AT0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.535497,47.379802
2023-603972,2023-01-27,000001,Vente,830000,6775,,ALL DU PRE GUIGNE,0537,44420,44125,Piriac-sur-Mer,44,,,44125000AT0136,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,953,-2.535497,47.379802
2023-603972,2023-01-27,000001,Vente,830000,6775,,ALL DU PRE GUIGNE,0537,44420,44125,Piriac-sur-Mer,44,,,44125000AT0136,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,953,-2.535497,47.379802
2023-604109,2023-02-10,000001,Vente,725000,366,,RUE DU VERIDET,0634,44420,44125,Piriac-sur-Mer,44,,,44125000AN0242,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,-2.554316,47.374128
2023-604109,2023-02-10,000001,Vente,725000,366,,RUE DU VERIDET,0634,44420,44125,Piriac-sur-Mer,44,,,44125000AN0242,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,892,-2.554316,47.374128
2023-604331,2023-02-13,000001,Vente,410000,,,AV DU GEN DE GAULLE,0328,44420,44125,Piriac-sur-Mer,44,,,44125000AT0110,,,,,,,,,,,,,0,,,,,S,sols,,,13,-2.536039,47.381341
2023-604331,2023-02-13,000001,Vente,410000,7,,ALL DU NORWEN,0485,44420,44125,Piriac-sur-Mer,44,,,44125000AT0118,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,762,-2.535018,47.381145
2023-604331,2023-02-13,000001,Vente,410000,,,ALL DU NORWEN,0485,44420,44125,Piriac-sur-Mer,44,,,44125000AT0199,,,,,,,,,,,,,0,,,,,S,sols,,,907,-2.534957,47.380732
2023-604331,2023-02-13,000001,Vente,410000,,,ALL DU NORWEN,0485,44420,44125,Piriac-sur-Mer,44,,,44125000AT0201,,,,,,,,,,,,,0,,,,,S,sols,,,979,-2.534981,47.380708
2023-604402,2023-02-10,000001,Vente,190000,25,,RUE DE LA CHAPELLE,0133,44420,44125,Piriac-sur-Mer,44,,,44125000AH0146,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,47,-2.516065,47.367707
2023-604402,2023-02-10,000001,Vente,190000,5686,,RUE DE LA CHAPELLE,0133,44420,44125,Piriac-sur-Mer,44,,,44125000AH0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9,-2.516009,47.36758
2023-604453,2023-02-27,000001,Vente,350000,9,,RUE DE LA FONTAINE,0297,44420,44125,Piriac-sur-Mer,44,,,44125000AH0280,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,500,-2.51887,47.365647
2023-604453,2023-02-27,000001,Vente,350000,9,,RUE DE LA FONTAINE,0297,44420,44125,Piriac-sur-Mer,44,,,44125000AH0280,,,,,,,,,,,,,0,1,Maison,38,2,AG,terrains d'agrément,,,1197,-2.51887,47.365647
2023-604594,2023-02-15,000001,Vente,1438.2,,,ILE DE MEZERBY,B038,44420,44125,Piriac-sur-Mer,44,,,44125000AZ0147,,,,,,,,,,,,,0,,,,,T,terres,,,7191,-2.518252,47.389542
2023-604626,2023-02-25,000001,Vente,480000,10,,RUE DU TALHOUET,0617,44420,44125,Piriac-sur-Mer,44,,,44125000AB0779,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,394,-2.539667,47.378677
2023-604626,2023-02-25,000001,Vente,480000,,,RUE DU TALHOUET,0617,44420,44125,Piriac-sur-Mer,44,,,44125000AB1047,,,,,,,,,,,,,0,,,,,S,sols,,,268,-2.539609,47.378718
2023-604667,2023-02-20,000001,Vente,340000,,,RIO BARRE,B090,44420,44125,Piriac-sur-Mer,44,,,44125000AW0138,,,,,,,,,,,,,0,,,,,T,terres,,,1119,-2.526514,47.383459
2023-604996,2023-03-14,000001,Vente,3626,,,NORVORET,B069,44420,44125,Piriac-sur-Mer,44,,,44125000AN0088,,,,,,,,,,,,,0,,,,,T,terres,,,1813,-2.547043,47.372208
2023-605056,2023-03-09,000001,Vente,160000,,,LERAT,B052,44420,44125,Piriac-sur-Mer,44,,,44125000AD0191,,,,,,,,,,,,,0,,,,,S,sols,,,200,-2.530865,47.366641
2023-605056,2023-03-09,000001,Vente,160000,,,LERAT,B052,44420,44125,Piriac-sur-Mer,44,,,44125000AD0191,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,615,-2.530865,47.366641
2023-605236,2023-03-15,000001,Vente,176000,6602,,RTE DE ST SEBASTIEN,0600,44420,44125,Piriac-sur-Mer,44,,,44125000AI0070,,,15,27.8,,,,,,,,,1,1,Maison,28,2,,,,,,-2.525315,47.365424
2023-605236,2023-03-15,000001,Vente,176000,6616,,RTE DE ST SEBASTIEN,0600,44420,44125,Piriac-sur-Mer,44,,,44125000AI0070,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.525315,47.365424
2023-605568,2023-03-23,000001,Vente,500000,39,,RUE DU VIEUX LERAT,0639,44420,44125,Piriac-sur-Mer,44,,,44125000AM0060,,,,,,,,,,,,,0,1,Maison,53,3,BT,taillis simples,,,1600,-2.534221,47.368879
2023-605568,2023-03-23,000001,Vente,500000,39,,RUE DU VIEUX LERAT,0639,44420,44125,Piriac-sur-Mer,44,,,44125000AM0060,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,500,-2.534221,47.368879
2023-605568,2023-03-23,000001,Vente,500000,39,,RUE DU VIEUX LERAT,0639,44420,44125,Piriac-sur-Mer,44,,,44125000AM0060,,,,,,,,,,,,,0,1,Maison,53,3,AG,terrains d'agrément,,,1755,-2.534221,47.368879
2023-605568,2023-03-23,000001,Vente,500000,,,LE VIEUX LERAT,B099,44420,44125,Piriac-sur-Mer,44,,,44125000AM0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,79,-2.534036,47.369024
2023-605689,2023-03-31,000001,Vente,187500,6736,,ALL DU CARRE PLAT,0098,44420,44125,Piriac-sur-Mer,44,,,44125000AD0255,,,18,49.99,,,,,,,,,1,1,Maison,58,3,,,,,,-2.531193,47.366729
2023-605736,2023-03-30,000001,Vente,237000,14,,ALL DU PARC DE GUMBRASSE,0374,44420,44125,Piriac-sur-Mer,44,,,44125000BB0160,,,1014,42.49,,,,,,,,,1,1,Maison,33,3,,,,,,-2.509756,47.394379
2023-605736,2023-03-30,000001,Vente,237000,6672,,ALL DU PARC DE GUMBRASSE,0374,44420,44125,Piriac-sur-Mer,44,,,44125000BB0160,,,1079,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.509756,47.394379
2023-605736,2023-03-30,000001,Vente,237000,14,,ALL DU PARC DE GUMBRASSE,0374,44420,44125,Piriac-sur-Mer,44,,,44125000BB0160,,,1014,42.49,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.509756,47.394379
2023-605783,2023-03-31,000001,Vente,660000,1,,RUE DU TALHOUET,0617,44420,44125,Piriac-sur-Mer,44,,,44125000AT0247,,,,,,,,,,,,,0,1,Maison,107,5,,,,,,-2.54066,47.379667
2023-605783,2023-03-31,000001,Vente,660000,1,,RUE DU TALHOUET,0617,44420,44125,Piriac-sur-Mer,44,,,44125000AT0247,,,,,,,,,,,,,0,1,Maison,17,1,,,,,,-2.54066,47.379667
2023-606172,2023-04-07,000001,Vente,220500,228,,AV DU GEN DE GAULLE,0328,44420,44125,Piriac-sur-Mer,44,,,44125000AT0145,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.5369,47.379759
2023-606172,2023-04-07,000001,Vente,220500,228,,AV DU GEN DE GAULLE,0328,44420,44125,Piriac-sur-Mer,44,,,44125000AT0145,,,109,36,,,,,,,,,1,1,Maison,35,3,,,,,,-2.5369,47.379759
2023-606231,2023-04-01,000001,Vente,300000,5618,,RTE DE MELINIAC,0458,44420,44125,Piriac-sur-Mer,44,,,44125000ZE0072,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,710,-2.493563,47.367125
2023-606231,2023-04-01,000001,Vente,300000,,,LE PARC MAUDU,B074,44420,44125,Piriac-sur-Mer,44,,,44125000ZE0089,,,,,,,,,,,,,0,,,,,S,sols,,,239,-2.493737,47.366928
2023-606429,2023-03-31,000001,Vente,335000,42,,RTE DE KERVIN,0434,44420,44125,Piriac-sur-Mer,44,,,44125000AK0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,-2.529026,47.371082
2023-606429,2023-03-31,000001,Vente,335000,42,,RTE DE KERVIN,0434,44420,44125,Piriac-sur-Mer,44,,,44125000AK0068,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,637,-2.529026,47.371082
2023-606429,2023-03-31,000001,Vente,335000,42,,RTE DE KERVIN,0434,44420,44125,Piriac-sur-Mer,44,,,44125000AK0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,-2.529026,47.371082
2023-606439,2023-04-13,000001,Vente,95000,1,,RUE DU FOUR,0322,44420,44125,Piriac-sur-Mer,44,,,44125000AH0489,,,,,,,,,,,,,0,,,,,S,sols,,,62,-2.514724,47.368248
2023-606439,2023-04-13,000001,Vente,95000,1,B,RUE DU FOUR,0322,44420,44125,Piriac-sur-Mer,44,,,44125000AH0491,,,,,,,,,,,,,0,,,,,S,sols,,,60,-2.514654,47.368206
2023-606453,2023-04-27,000001,Vente,554000,14,,RTE DU SEMAPHORE,0610,44420,44125,Piriac-sur-Mer,44,,,44125000AN0008,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,1000,-2.55386,47.374783
2023-606515,2023-04-17,000001,Vente,260000,,,MOULIN DE KER JEAN,B064,44420,44125,Piriac-sur-Mer,44,,,44125000AP0071,,,,,,,,,,,,,0,,,,,S,sols,,,428,-2.54313,47.376261
2023-606515,2023-04-17,000001,Vente,260000,,,MOULIN DE KER JEAN,B064,44420,44125,Piriac-sur-Mer,44,,,44125000AP0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,-2.543153,47.376022
2023-606538,2023-04-27,000001,Vente,360000,5,B,RUE DU CALVAIRE,0080,44420,44125,Piriac-sur-Mer,44,,,44125000AB0786,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,110,-2.545026,47.379106
2023-606538,2023-04-27,000001,Vente,360000,5,B,RUE DU CALVAIRE,0080,44420,44125,Piriac-sur-Mer,44,,,44125000AB0786,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,-2.545026,47.379106
2023-606637,2023-04-26,000001,Vente,215000,6672,,ALL DU PARC DE GUMBRASSE,0374,44420,44125,Piriac-sur-Mer,44,,,44125000BB0160,,,1080,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.509756,47.394379
2023-606637,2023-04-26,000001,Vente,215000,12,,ALL DU PARC DE GUMBRASSE,0374,44420,44125,Piriac-sur-Mer,44,,,44125000BB0160,,,1012,,,,,,,,,,1,1,Maison,36,3,,,,,,-2.509756,47.394379
2023-606651,2023-04-28,000001,Vente,405000,9,,RUE DU FORT BARON,0320,44420,44125,Piriac-sur-Mer,44,,,44125000AB0250,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,121,-2.542613,47.380838
2023-606651,2023-04-28,000001,Vente,405000,9,,RUE DU FORT BARON,0320,44420,44125,Piriac-sur-Mer,44,,,44125000AB0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,-2.542613,47.380838
2023-606847,2023-04-24,000001,Vente,35000,228,,AV DU GEN DE GAULLE,0328,44420,44125,Piriac-sur-Mer,44,,,44125000AT0145,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.5369,47.379759
2023-607070,2023-05-11,000001,Vente,465000,124,,AV DU GEN DE GAULLE,0328,44420,44125,Piriac-sur-Mer,44,,,44125000AT0211,,,,,,,,,,,,,0,,,,,T,terres,,,4,-2.538555,47.37987
2023-607070,2023-05-11,000001,Vente,465000,,,AV DU GEN DE GAULLE,0328,44420,44125,Piriac-sur-Mer,44,,,44125000AT0216,,,,,,,,,,,,,0,,,,,T,terres,,,1698,-2.537859,47.379597
2023-607085,2023-05-15,000001,Vente,255000,6,,RUE DU VIEUX MOULIN,0641,44420,44125,Piriac-sur-Mer,44,,,44125000AO0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,-2.547573,47.376756
2023-607085,2023-05-15,000001,Vente,255000,6,,RUE DU VIEUX MOULIN,0641,44420,44125,Piriac-sur-Mer,44,,,44125000AO0396,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,511,-2.547573,47.376756
2023-607136,2023-05-23,000001,Vente,548600,2,,IMP DE LA GROTTE A MADAME,0365,44420,44125,Piriac-sur-Mer,44,,,44125000AN0403,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,803,-2.551952,47.371445
2023-607136,2023-05-23,000001,Vente,548600,2,,IMP DE LA GROTTE A MADAME,0365,44420,44125,Piriac-sur-Mer,44,,,44125000AN0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,803,-2.551952,47.371445
2023-607528,2023-05-30,000001,Vente,1,,,LERAT,B052,44420,44125,Piriac-sur-Mer,44,,,44125000AD0333,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,39,-2.52941,47.366809
2023-607858,2023-06-06,000001,Vente,243500,1,,RUE NEUVE,0460,44420,44125,Piriac-sur-Mer,44,,,44125000AB0512,,,2,53.2,,,,,,,,,1,2,Appartement,53,4,,,,,,-2.547026,47.38066
2023-607872,2023-06-03,000001,Vente,197000,13,,RTE DE ST SEBASTIEN,0600,44420,44125,Piriac-sur-Mer,44,,,44125000AI0070,,,13,29.45,,,,,,,,,1,1,Maison,28,3,,,,,,-2.525315,47.365424
2023-607872,2023-06-03,000001,Vente,197000,6616,,RTE DE ST SEBASTIEN,0600,44420,44125,Piriac-sur-Mer,44,,,44125000AI0070,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.525315,47.365424
2023-608125,2023-05-26,000001,Vente,335000,6,,ALL ROBERT SURCOUF,0559,44420,44125,Piriac-sur-Mer,44,,,44125000BB0042,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,-2.508997,47.398182
2023-608125,2023-05-26,000001,Vente,335000,6,,ALL ROBERT SURCOUF,0559,44420,44125,Piriac-sur-Mer,44,,,44125000BB0042,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,518,-2.508997,47.398182
2023-608214,2023-06-02,000001,Vente,1200000,,,LES MOUTONNIERS,B065,44420,44125,Piriac-sur-Mer,44,,,44125000AC0033,,,,,,,,,,,,,0,,,,,S,sols,,,630,-2.555087,47.377167
2023-608214,2023-06-02,000001,Vente,1200000,12,,RUE DU CLOSIO,0160,44420,44125,Piriac-sur-Mer,44,,,44125000AC0034,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,395,-2.555405,47.37718
2023-608255,2023-06-10,000001,Vente,500000,5,,RUE DU VIEUX MOULIN,0641,44420,44125,Piriac-sur-Mer,44,,,44125000AB0645,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,736,-2.547037,47.377047
2023-608385,2023-05-22,000002,Vente,195000,1233,,RTE DE GUERANDE,0370,44420,44125,Piriac-sur-Mer,44,,,44125000AR0254,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.528312,47.37299
2023-608385,2023-05-22,000002,Vente,195000,1233,,RTE DE GUERANDE,0370,44420,44125,Piriac-sur-Mer,44,,,44125000AR0254,,,,,,,,,,,,,0,1,Maison,130,4,,,,,,-2.528312,47.37299
2023-608385,2023-05-22,000003,Vente,195000,1233,,RTE DE GUERANDE,0370,44420,44125,Piriac-sur-Mer,44,,,44125000AR0254,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.528312,47.37299
2023-608385,2023-05-22,000003,Vente,195000,1233,,RTE DE GUERANDE,0370,44420,44125,Piriac-sur-Mer,44,,,44125000AR0254,,,,,,,,,,,,,0,1,Maison,130,4,,,,,,-2.528312,47.37299
2023-608412,2023-06-27,000001,Vente,28000,10,B,RUE DE LA PLAGE,0500,44420,44125,Piriac-sur-Mer,44,,,44125000AB0439,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.547818,47.379847
2023-608474,2023-06-27,000001,Vente,90000,9,,RUE DU GUE HAUT,0439,44420,44125,Piriac-sur-Mer,44,,,44125000AL0009,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,261,-2.54169,47.372524
2023-608474,2023-06-27,000001,Vente,90000,9,,RUE DU GUE HAUT,0439,44420,44125,Piriac-sur-Mer,44,,,44125000AL0010,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,744,-2.54154,47.372567
2023-608602,2023-06-12,000001,Vente,440759,12,,ALL DU GRAND PARC,0350,44420,44125,Piriac-sur-Mer,44,,,44125000AP0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,-2.543352,47.37518
2023-608602,2023-06-12,000001,Vente,440759,12,,ALL DU GRAND PARC,0350,44420,44125,Piriac-sur-Mer,44,,,44125000AP0151,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,752,-2.543352,47.37518
2023-608787,2023-06-29,000001,Vente,714000,1390,,RTE DE GUERANDE,0370,44420,44125,Piriac-sur-Mer,44,,,44125000AK0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,-2.526962,47.371776
2023-608787,2023-06-29,000001,Vente,714000,1390,,RTE DE GUERANDE,0370,44420,44125,Piriac-sur-Mer,44,,,44125000AK0419,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,750,-2.526962,47.371776
2023-608885,2023-06-28,000001,Vente,345090,20,,IMP DES CHARDONNERETS,0134,44420,44125,Piriac-sur-Mer,44,,,44125000AP0456,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,199,-2.538116,47.37687
2023-608971,2023-06-30,000002,Vente,55000,,,RTE DU CLOS DU MOULIN,0155,44420,44125,Piriac-sur-Mer,44,,,44125000AP0391,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3,-2.543355,47.374062
2023-608971,2023-06-30,000002,Vente,55000,,,RTE DU CLOS DU MOULIN,0155,44420,44125,Piriac-sur-Mer,44,,,44125000AP0588,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,200,-2.543431,47.374218
2023-609068,2023-07-03,000001,Vente,320000,15,,RUE DES CORMORANS,0183,44420,44125,Piriac-sur-Mer,44,,,44125000BA0036,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,599,-2.511848,47.393727
2023-609068,2023-07-03,000001,Vente,320000,,,RUE DES CORMORANS,0183,44420,44125,Piriac-sur-Mer,44,,,44125000BA0083,,,,,,,,,,,,,0,,,,,S,sols,,,7982,-2.51182,47.393595
2023-609073,2023-07-05,000001,Vente,300000,1,,RUE DE L'ETANG DE LA PREE,0272,44420,44125,Piriac-sur-Mer,44,,,44125000AP0264,,,13,,35,,,,,,,,2,1,Maison,70,4,,,,,,-2.541819,47.373866
2023-609073,2023-07-05,000001,Vente,300000,1,,RUE DE L'ETANG DE LA PREE,0272,44420,44125,Piriac-sur-Mer,44,,,44125000AP0264,,,13,,35,,,,,,,,2,3,Dépendance,,0,,,,,,-2.541819,47.373866
2023-609073,2023-07-05,000001,Vente,300000,6888,,RUE DE L'ETANG DE LA PREE,0272,44420,44125,Piriac-sur-Mer,44,,,44125000AP0264,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.541819,47.373866
2023-609073,2023-07-05,000001,Vente,300000,293,,RUE DE L'ETANG DE LA PREE,0272,44420,44125,Piriac-sur-Mer,44,,,44125000AP0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,-2.541655,47.373825
2023-609297,2023-07-18,000001,Vente,590000,5427,A,ALL DU NORWEN,0485,44420,44125,Piriac-sur-Mer,44,,,44125000AT0128,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,1023,-2.535392,47.380296
2023-609297,2023-07-18,000001,Vente,590000,5427,A,ALL DU NORWEN,0485,44420,44125,Piriac-sur-Mer,44,,,44125000AT0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1023,-2.535392,47.380296
2023-609297,2023-07-18,000001,Vente,590000,,,ALL DU NORWEN,0485,44420,44125,Piriac-sur-Mer,44,,,44125000AT0195,,,,,,,,,,,,,0,,,,,S,sols,,,396,-2.53539,47.380656
2023-609297,2023-07-18,000001,Vente,590000,,,ALL DU NORWEN,0485,44420,44125,Piriac-sur-Mer,44,,,44125000AT0197,,,,,,,,,,,,,0,,,,,S,sols,,,120,-2.535773,47.381107
2023-609297,2023-07-18,000001,Vente,590000,,,ALL DU NORWEN,0485,44420,44125,Piriac-sur-Mer,44,,,44125000AT0198,,,,,,,,,,,,,0,,,,,S,sols,,,23,-2.535133,47.380607
2023-609513,2023-07-03,000001,Vente,1609593,5979,A,IMP DU SEMAPHORE,0609,44420,44125,Piriac-sur-Mer,44,,,44125000AC0234,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,1979,-2.557594,47.373793
2023-609525,2023-07-10,000001,Vente,1900000,2544,,AV LOUIS CLEMENT,0443,44420,44125,Piriac-sur-Mer,44,,,44125000AI0093,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,500,-2.529909,47.364245
2023-609525,2023-07-10,000001,Vente,1900000,2544,,AV LOUIS CLEMENT,0443,44420,44125,Piriac-sur-Mer,44,,,44125000AI0093,,,,,,,,,,,,,0,1,Maison,178,5,AG,terrains d'agrément,,,563,-2.529909,47.364245
2023-609525,2023-07-10,000001,Vente,1900000,2544,,AV LOUIS CLEMENT,0443,44420,44125,Piriac-sur-Mer,44,,,44125000AI0093,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,563,-2.529909,47.364245
2023-609525,2023-07-10,000001,Vente,1900000,2544,,AV LOUIS CLEMENT,0443,44420,44125,Piriac-sur-Mer,44,,,44125000AI0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.529909,47.364245
2023-609813,2023-07-21,000001,Vente,160000,6575,,AV LOUIS CLEMENT,0443,44420,44125,Piriac-sur-Mer,44,,,44125000AI0081,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.526573,47.364035
2023-609813,2023-07-21,000001,Vente,160000,6575,,AV LOUIS CLEMENT,0443,44420,44125,Piriac-sur-Mer,44,,,44125000AI0081,,,31,,6,,,,,,,,2,2,Appartement,28,1,,,,,,-2.526573,47.364035
2023-609813,2023-07-21,000001,Vente,160000,6575,,AV LOUIS CLEMENT,0443,44420,44125,Piriac-sur-Mer,44,,,44125000AI0081,,,31,,6,,,,,,,,2,3,Dépendance,,0,,,,,,-2.526573,47.364035
2023-609948,2023-07-31,000001,Vente,388400,25,,ALL DU CLOS VALOT,0162,44420,44125,Piriac-sur-Mer,44,,,44125000AY0069,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,407,-2.519802,47.384831
2023-610001,2023-07-21,000001,Vente,210000,6596,,RTE DE ST SEBASTIEN,0600,44420,44125,Piriac-sur-Mer,44,,,44125000AI0070,,,9,27.91,,,,,,,,,1,1,Maison,28,3,,,,,,-2.525315,47.365424
2023-610225,2023-07-21,000001,Vente,210000,263,,RTE DE ST SEBASTIEN,0600,44420,44125,Piriac-sur-Mer,44,,,44125000AH0008,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,825,-2.520653,47.367247
2023-610248,2023-07-18,000001,Vente,1148115,30,B,RTE DE PORT AU LOUP,0518,44420,44125,Piriac-sur-Mer,44,,,44125000AV0326,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,305,-2.526952,47.386745
2023-610248,2023-07-18,000001,Vente,1148115,30,B,RTE DE PORT AU LOUP,0518,44420,44125,Piriac-sur-Mer,44,,,44125000AV0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,-2.526952,47.386745
2023-610248,2023-07-18,000001,Vente,1148115,30,B,RTE DE PORT AU LOUP,0518,44420,44125,Piriac-sur-Mer,44,,,44125000AV0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,-2.526952,47.386745
2023-610248,2023-07-18,000001,Vente,1148115,30,B,RTE DE PORT AU LOUP,0518,44420,44125,Piriac-sur-Mer,44,,,44125000AV0326,,,,,,,,,,,,,0,1,Maison,165,6,L,landes,,,305,-2.526952,47.386745
2023-610248,2023-07-18,000001,Vente,1148115,30,B,RTE DE PORT AU LOUP,0518,44420,44125,Piriac-sur-Mer,44,,,44125000AV0326,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,455,-2.526952,47.386745
2023-610248,2023-07-18,000001,Vente,1148115,30,B,RTE DE PORT AU LOUP,0518,44420,44125,Piriac-sur-Mer,44,,,44125000AV0326,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,305,-2.526952,47.386745
2023-610248,2023-07-18,000001,Vente,1148115,30,B,RTE DE PORT AU LOUP,0518,44420,44125,Piriac-sur-Mer,44,,,44125000AV0326,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,305,-2.526952,47.386745
2023-610248,2023-07-18,000001,Vente,1148115,30,B,RTE DE PORT AU LOUP,0518,44420,44125,Piriac-sur-Mer,44,,,44125000AV0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,-2.526952,47.386745
2023-610396,2023-08-14,000002,Vente,410000,640,,RTE DE KERDRIEN,0397,44420,44125,Piriac-sur-Mer,44,,,44125000ZB0989,,,,,,,,,,,,,0,1,Maison,92,4,,,,,,-2.509222,47.389768