siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802120,00011,18680212000011,O,1985-07-30,NN,,,2008-01-04T18:18:48,true,3,,,,,,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216800342,00018,21680034200018,O,1983-03-01,02,2020,,2022-08-29T09:08:29,true,3,,52,,RUE,DE BALE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.4133,47.508644,0.95,housenumber,52 Rue de Bâle 68480 Bettlach,68034_0010_00052,G,52 RUE DE BALE,
216800342,00026,21680034200026,O,1983-12-21,NN,,,,false,4,,52,,RUE,DE BALE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,7.4133,47.508644,0.95,housenumber,52 Rue de Bâle 68480 Bettlach,68034_0010_00052,G,52 RUE DE BALE,
216800342,00034,21680034200034,O,1985-01-01,NN,,,2008-01-04T18:39:57,false,3,,,,,,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
256800913,00012,25680091300012,O,1983-03-01,NN,,,2017-05-04T01:36:57,true,4,MAIRIE,52,,RUE,DE BALE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,7.4133,47.508644,0.95,housenumber,52 Rue de Bâle 68480 Bettlach,68034_0010_00052,G,52 RUE DE BALE,
256802471,00019,25680247100019,O,1993-10-20,NN,,,2020-08-25T10:20:35,true,5,MAIRIE,52,,RUE,DE BALE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,N,7.4133,47.508644,0.95,housenumber,52 Rue de Bâle 68480 Bettlach,68034_0010_00052,G,52 RUE DE BALE,
256803164,00027,25680316400027,O,2012-09-07,NN,,,2020-08-25T10:20:35,true,3,MAIRIE,52,,RUE,DE BALE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,37.00Z,NAFRev2,O,7.4133,47.508644,0.95,housenumber,52 Rue de Bâle 68480 Bettlach,68034_0010_00052,G,52 RUE DE BALE,
296801939,00012,29680193900012,O,1984-01-16,NN,,,2008-01-04T19:07:45,true,3,MAIRIE,52,,RUE,DE BALE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.4133,47.508644,0.95,housenumber,52 Rue de Bâle 68480 Bettlach,68034_0010_00052,G,52 RUE DE BALE,
303574057,00038,30357405700038,O,,NN,,,,true,1,,1,,RUE,DE BALE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.5L,NAF1993,N,7.420525,47.513276,0.95,housenumber,1 Rue de Bâle 68480 Bettlach,68034_0010_00001,G,1 RUE DE BALE,
315662361,00015,31566236100015,O,1979-01-01,NN,,,2008-01-04T20:40:34,true,3,,10,,RUE,DE BALE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.419469,47.512608,0.95,housenumber,10 Rue de Bâle 68480 Bettlach,68034_0010_00010,G,10 RUE DE BALE,
317418697,00015,31741869700015,O,,,,,,true,1,,1,,RUE,DE L EGLISE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,7.402275,47.500475,0.94,housenumber,1 Rue de l'Eglise 68480 Bettlach,68034_0030_00001,G,1 RUE DE L EGLISE,
320306905,00011,32030690500011,O,1980-10-11,NN,,,,true,3,,33,,RUE,DE BALE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.1A,NAFRev1,N,7.415716,47.510397,0.95,housenumber,33 Rue de Bâle 68480 Bettlach,68034_0010_00033,G,33 RUE DE BALE,
323954297,00012,32395429700012,O,1981-12-01,NN,,,,true,4,,77,,RTE,DE BALE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,1997-11-19,F,,,,,55.3A,NAF1993,O,7.412683,47.508231,0.77,housenumber,77 Rue de Bâle 68480 Bettlach,68034_0010_00077,G,77 RUE DE BALE,
324137330,00019,32413733000019,O,1981-12-15,NN,,,2008-01-04T18:53:48,true,3,,,,,,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325784916,00018,32578491600018,O,1982-10-04,NN,,,,true,1,,1,,RUE,DE BALE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.5L,NAF1993,O,7.420525,47.513276,0.95,housenumber,1 Rue de Bâle 68480 Bettlach,68034_0010_00001,G,1 RUE DE BALE,
328891809,00035,32889180900035,P,2019-04-01,,,,2022-10-21T10:18:40,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BETTLACH,,[ND],68034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
331199919,00043,33119991900043,O,1994-04-01,NN,,,,false,4,,8,,RUE,DE L EGLISE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,85.1G,NAF1993,N,7.403687,47.501087,0.94,housenumber,8 Rue de l'Eglise 68480 Bettlach,68034_0030_00008,G,8 RUE DE L EGLISE,
332156041,00011,33215604100011,O,1985-01-24,NN,,,2016-04-18T15:38:57,true,5,,8,,RUE,DE LA TUILERIE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.417347,47.513068,0.94,housenumber,8 Rue de la Tuilerie 68480 Bettlach,68034_0075_00008,G,8 RUE DE LA TUILERIE,
335208096,00032,33520809600032,O,1993-01-13,NN,,,2022-03-10T12:03:16,false,4,ST BLAISE,8,,RUE,DE L EGLISE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,7.403687,47.501087,0.94,housenumber,8 Rue de l'Eglise 68480 Bettlach,68034_0030_00008,G,8 RUE DE L EGLISE,
335208096,00040,33520809600040,O,2022-02-01,,,,2022-04-02T13:05:04,true,1,,8,,RUE,DE L'EGLISE SAINT-BLAISE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,96.09Z,NAFRev2,N,7.403687,47.501087,0.64,housenumber,8 Rue de l'Eglise 68480 Bettlach,68034_0030_00008,G,8 RUE DE L EGLISE,
350594420,00027,35059442000027,O,1993-01-01,NN,,,2008-01-04T23:18:30,true,3,,27,,RUE,DE BALE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,7.416671,47.51092,0.95,housenumber,27 Rue de Bâle 68480 Bettlach,68034_0010_00027,G,27 RUE DE BALE,
351720164,00018,35172016400018,O,1989-02-28,NN,,,,true,1,,7,,RUE,DE L EGLISE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,7.404412,47.501274,0.94,housenumber,7 Rue de l'Eglise 68480 Bettlach,68034_0030_00007,G,7 RUE DE L EGLISE,
353611882,00021,35361188200021,O,1994-04-29,NN,,,2013-03-13T13:58:21,false,4,,27,,RUE,DE BALE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,68.20A,NAFRev2,N,7.416671,47.51092,0.95,housenumber,27 Rue de Bâle 68480 Bettlach,68034_0010_00027,G,27 RUE DE BALE,
353611882,00039,35361188200039,O,2012-12-27,,,,2019-05-04T03:57:39,false,2,,31,,RUE,DES ROMAINS,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,68.20B,NAFRev2,N,7.415633,47.509522,0.95,housenumber,31 Rue des Romains 68480 Bettlach,68034_0073_00031,G,31 RUE DES ROMAINS,
380030031,00021,38003003100021,O,1999-01-04,NN,,,2008-01-05T19:50:16,true,3,,8,,RUE,DE L EGLISE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.403687,47.501087,0.94,housenumber,8 Rue de l'Eglise 68480 Bettlach,68034_0030_00008,G,8 RUE DE L EGLISE,
380142299,00011,38014229900011,O,1990-01-01,NN,,,2015-12-09T04:04:06,true,6,,74,,RUE,DE LA FONTAINE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,7.413722,47.50813,0.94,housenumber,74 Rue de la Fontaine 68480 Bettlach,68034_0035_00074,G,74 RUE DE LA FONTAINE,
381230440,00012,38123044000012,O,1991-01-01,NN,,,2017-10-24T16:25:05,true,3,,80,,RUE,DE BALE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.412201,47.507423,0.95,housenumber,80 Rue de Bâle 68480 Bettlach,68034_0010_00080,G,80 RUE DE BALE,
382536555,00024,38253655500024,O,1992-01-01,,,,,true,1,,81,,RUE,DE BALE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2J,NAF1993,N,7.412202,47.507531,0.95,housenumber,81 Rue de Bâle 68480 Bettlach,68034_0010_00081,G,81 RUE DE BALE,
382651727,00010,38265172700010,O,1991-07-01,01,2020,4312BA,2022-08-29T09:09:43,true,4,,10,,RUE,DE BALE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,7.419469,47.512608,0.95,housenumber,10 Rue de Bâle 68480 Bettlach,68034_0010_00010,G,10 RUE DE BALE,
384100152,00014,38410015200014,O,1991-10-01,11,2020,,2022-08-29T09:11:07,true,5,,9,,RUE,DE BALE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,56.10A,NAFRev2,O,7.419235,47.512609,0.95,housenumber,9 Rue de Bâle 68480 Bettlach,68034_0010_00009,G,9 RUE DE BALE,
384627766,00015,38462776600015,O,1992-01-01,NN,,,,true,1,,7,,RUE,DE L EGLISE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,7.404412,47.501274,0.94,housenumber,7 Rue de l'Eglise 68480 Bettlach,68034_0030_00007,G,7 RUE DE L EGLISE,
390129401,00043,39012940100043,O,2000-10-01,NN,,,2006-11-25T12:00:49,false,3,,35,,RUE,HAUTE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2004-09-30,F,UML - CASE - SADT - IDEF - IDEFO - SART,,,,72.1Z,NAFRev1,N,7.415236,47.510528,0.94,housenumber,35 Rue Haute 68480 Bettlach,68034_0040_00035,G,35 RUE HAUTE,
404695454,00011,40469545400011,O,1996-03-01,NN,,,2008-01-05T20:21:28,true,3,,16,,RUE,DE BALE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.417583,47.511579,0.95,housenumber,16 Rue de Bâle 68480 Bettlach,68034_0010_00016,G,16 RUE DE BALE,
410108336,00018,41010833600018,O,,NN,,,,true,1,,2,,RUE,DE BALE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,92.3A,NAF1993,N,7.420293,47.513157,0.95,housenumber,2 Rue de Bâle 68480 Bettlach,68034_0010_00002,G,2 RUE DE BALE,
411526825,00012,41152682500012,O,1997-02-01,NN,,,2022-07-19T11:14:52,true,3,,8,,RUE,DE LA TUILERIE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.417347,47.513068,0.94,housenumber,8 Rue de la Tuilerie 68480 Bettlach,68034_0075_00008,G,8 RUE DE LA TUILERIE,
411526825,00020,41152682500020,O,2022-04-27,,,,2022-07-19T11:13:58,false,1,LD ZIEGELSCHEUER,7,,RUE,DE LA TUILERIE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2022-04-27,F,,,,,35.11Z,NAFRev2,N,7.418024,47.513018,0.94,housenumber,7 Rue de la Tuilerie 68480 Bettlach,68034_0075_00007,G,7 RUE DE LA TUILERIE,
417706900,00012,41770690000012,O,1998-01-01,NN,,,2012-05-14T10:02:40,true,4,,72,,RUE,DE LA FONTAINE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,7.413975,47.50808,0.94,housenumber,72 Rue de la Fontaine 68480 Bettlach,68034_0035_00072,G,72 RUE DE LA FONTAINE,
419314950,00017,41931495000017,O,1998-06-09,NN,,,2019-03-23T04:04:31,true,3,,31,,RUE,DES ROMAINS,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.415633,47.509522,0.95,housenumber,31 Rue des Romains 68480 Bettlach,68034_0073_00031,G,31 RUE DES ROMAINS,
421036377,00016,42103637700016,O,1998-10-17,NN,,,,true,1,,81,B,RUE,DE BALE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,74.1J,NAF1993,N,7.41121,47.507681,0.95,housenumber,81b Rue de Bâle 68480 Bettlach,68034_0010_00081_b,G,81B RUE DE BALE,
424739985,00010,42473998500010,O,1999-10-18,NN,,,2015-02-10T08:10:56,false,4,,79,,RUE,DE BALE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2007-10-03,F,,,,,52.4W,NAFRev1,O,7.412356,47.507678,0.95,housenumber,79 Rue de Bâle 68480 Bettlach,68034_0010_00079,G,79 RUE DE BALE,
429419757,00019,42941975700019,O,2000-02-11,NN,,,2016-07-07T03:09:13,true,3,,77,,RTE,DE BALE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.412683,47.508231,0.77,housenumber,77 Rue de Bâle 68480 Bettlach,68034_0010_00077,G,77 RUE DE BALE,
432568012,00012,43256801200012,O,2000-08-10,NN,,,,false,4,,1,,RUE,BALE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.5L,NAF1993,O,7.420525,47.513276,0.94,housenumber,1 Rue de Bâle 68480 Bettlach,68034_0010_00001,G,1 RUE DE BALE,
433185923,00011,43318592300011,O,2000-01-01,NN,,,2008-01-04T18:57:16,true,3,,72,,RUE,DE LA FONTAINE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.413975,47.50808,0.94,housenumber,72 Rue de la Fontaine 68480 Bettlach,68034_0035_00072,G,72 RUE DE LA FONTAINE,
445007891,00010,44500789100010,O,2002-10-01,NN,,,2008-01-13T03:05:05,true,3,,8,,RUE,DE L EGLISE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0N,NAFRev1,N,7.403687,47.501087,0.94,housenumber,8 Rue de l'Eglise 68480 Bettlach,68034_0030_00008,G,8 RUE DE L EGLISE,
448071076,00013,44807107600013,O,2003-04-01,NN,,,2008-01-04T23:10:56,true,3,,5,,RUE,DE LA TUILERIE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,7.418961,47.512874,0.94,housenumber,5 Rue de la Tuilerie 68480 Bettlach,68034_0075_00005,G,5 RUE DE LA TUILERIE,
451242911,00019,45124291100019,O,2004-01-01,NN,,,2006-11-01T00:11:48,true,1,,74,,RUE,DE LA FONTAINE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,,,N,7.413722,47.50813,0.94,housenumber,74 Rue de la Fontaine 68480 Bettlach,68034_0035_00074,G,74 RUE DE LA FONTAINE,
479223174,00018,47922317400018,O,2004-01-05,,,,2006-11-25T19:33:25,true,3,,35,,RUE,HAUTE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6A,NAFRev1,N,7.415236,47.510528,0.94,housenumber,35 Rue Haute 68480 Bettlach,68034_0040_00035,G,35 RUE HAUTE,
480444504,00017,48044450400017,O,1997-09-22,NN,,,2017-10-13T14:43:40,false,5,,,,RUE,DE BALE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.51Z,NAFRev2,O,7.413748,47.509224,0.95,street,Rue de Bâle 68480 Bettlach,68034_0010,G,RUE DE BALE,
480444504,00025,48044450400025,O,2017-01-01,00,2020,,2022-08-29T09:13:46,true,2,,71,,RUE,DE LA FONTAINE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,85.51Z,NAFRev2,O,7.414382,47.508023,0.94,housenumber,71 Rue de la Fontaine 68480 Bettlach,68034_0035_00071,G,71 RUE DE LA FONTAINE,
499093656,00019,49909365600019,O,2007-08-01,,,,2017-12-06T09:33:55,false,3,,8,,RUE,DE L EGLISE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,86.90F,NAFRev2,N,7.403687,47.501087,0.94,housenumber,8 Rue de l'Eglise 68480 Bettlach,68034_0030_00008,G,8 RUE DE L EGLISE,
501323158,00011,50132315800011,O,2007-12-07,00,2020,,2022-08-29T09:03:06,true,3,,77,,RUE,DE BALE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2020-07-09,F,AUBERGE AUX 2 CLES,,,,56.10A,NAFRev2,O,7.412683,47.508231,0.95,housenumber,77 Rue de Bâle 68480 Bettlach,68034_0010_00077,G,77 RUE DE BALE,
501795637,00013,50179563700013,O,2008-01-07,,,,2010-05-06T10:12:09,false,2,SAINT BLAISE,8,,RUE,DE L'EGLISE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90E,NAFRev2,N,7.403687,47.501087,0.94,housenumber,8 Rue de l'Eglise 68480 Bettlach,68034_0030_00008,G,8 RUE DE L EGLISE,
503366379,00017,50336637900017,O,2008-04-01,,,,2010-05-04T14:13:25,true,2,,71,,RUE,DE LA FONTAINE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2009-12-24,F,,,,,14.13Z,NAFRev2,N,7.414382,47.508023,0.94,housenumber,71 Rue de la Fontaine 68480 Bettlach,68034_0035_00071,G,71 RUE DE LA FONTAINE,
508716073,00012,50871607300012,O,2008-01-30,,,,2008-10-24T14:17:39,true,1,,85,,RUE,DE BALE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2008-01-30,A,,,,,94.99Z,NAFRev2,N,7.411023,47.506602,0.95,housenumber,85 Rue de Bâle 68480 Bettlach,68034_0010_00085,G,85 RUE DE BALE,
513457374,00017,51345737400017,O,2009-07-01,,,,2018-11-15T08:46:39,true,4,,15,,RUE,DE BALE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2018-11-13,F,,,,,74.20Z,NAFRev2,N,7.41756,47.511727,0.95,housenumber,15 Rue de Bâle 68480 Bettlach,68034_0010_00015,G,15 RUE DE BALE,
513881243,00010,51388124300010,O,2009-07-17,,,,2012-11-10T01:06:55,true,2,,77,A,,CHEMIN DE LINSDORF,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,74.20Z,NAFRev2,N,7.411191,47.508548,0.94,housenumber,77a Chemin de Linsdorf 68480 Bettlach,68034_0cj60w_00077_a,G,77A CHEMIN DE LINSDORF,
519403539,00017,51940353900017,O,2010-01-01,,,,2015-10-28T19:21:43,false,4,,29,,RUE,DE BALE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,96.09Z,NAFRev2,N,7.416408,47.510851,0.95,housenumber,29 Rue de Bâle 68480 Bettlach,68034_0010_00029,G,29 RUE DE BALE,
519576383,00011,51957638300011,O,2010-02-01,,,,2012-11-10T01:41:21,true,2,,8,,RUE,DE L'EGLISE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90F,NAFRev2,N,7.403687,47.501087,0.94,housenumber,8 Rue de l'Eglise 68480 Bettlach,68034_0030_00008,G,8 RUE DE L EGLISE,
520384504,00012,52038450400012,O,2010-02-22,,,,2020-07-22T08:33:43,true,2,,90,,RUE,DE BALE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,96.04Z,NAFRev2,N,7.409741,47.505801,0.95,housenumber,90 Rue de Bâle 68480 Bettlach,68034_0010_00090,G,90 RUE DE BALE,
521818062,00015,52181806200015,O,2010-04-01,,,2822ZB,2014-06-27T01:08:35,true,1,,81,B,RUE,DE BALE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.99B,NAFRev2,N,7.41121,47.507681,0.95,housenumber,81b Rue de Bâle 68480 Bettlach,68034_0010_00081_b,G,81B RUE DE BALE,
527479414,00015,52747941400015,O,2010-11-02,,,,2011-10-06T10:25:41,false,2,,5,,RUE,DE L EGLISE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,RENE TROUVETOUT,47.89Z,NAFRev2,N,7.403653,47.501026,0.94,housenumber,5 Rue de l'Eglise 68480 Bettlach,68034_0030_00005,G,5 RUE DE L EGLISE,
538183773,00018,53818377300018,O,2011-11-23,,,,2018-01-05T10:37:57,false,2,,8,,RUE,DE L'EGLISE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,96.04Z,NAFRev2,N,7.403687,47.501087,0.94,housenumber,8 Rue de l'Eglise 68480 Bettlach,68034_0030_00008,G,8 RUE DE L EGLISE,
538647819,00019,53864781900019,O,2012-01-01,,,,2011-12-22T10:26:13,true,1,,72,,RUE,DE LA FONTAINE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,7.413975,47.50808,0.94,housenumber,72 Rue de la Fontaine 68480 Bettlach,68034_0035_00072,G,72 RUE DE LA FONTAINE,
753453026,00019,75345302600019,O,2012-09-15,,,,2013-03-28T09:53:52,false,2,,8,,RUE,DE L'EGLISE ST BLAISE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2013-04-01,F,PSYCHOLOGUE,,,,86.90F,NAFRev2,N,7.403687,47.501087,0.69,housenumber,8 Rue de l'Eglise 68480 Bettlach,68034_0030_00008,G,8 RUE DE L EGLISE,
778888461,00010,77888846100010,O,,,,,,true,1,,36,,RUE,PRINCIPALE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,7.415097,47.510345,0.5,housenumber,36 Rue de Bâle 68480 Bettlach,68034_0010_00036,G,36 RUE DE BALE,
784173130,00013,78417313000013,O,1973-01-01,11,2020,,2022-08-29T09:45:59,true,4,,44,,RUE,DE BALE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,7.41421,47.509536,0.95,housenumber,44 Rue de Bâle 68480 Bettlach,68034_0010_00044,G,44 RUE DE BALE,
794681577,00019,79468157700019,O,2013-08-15,,,9602BB,2021-02-23T16:23:50,true,3,,39,,RUE,DE BALE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,ZEN'MENT BELLE,96.02B,NAFRev2,N,7.414815,47.510071,0.95,housenumber,39 Rue de Bâle 68480 Bettlach,68034_0010_00039,G,39 RUE DE BALE,
798652053,00017,79865205300017,O,2013-10-18,,,,2018-08-07T04:17:08,true,3,,55,,RUE,DU JURA,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,47.91B,NAFRev2,N,7.415178,47.50839,0.94,housenumber,55 Rue du Jura 68480 Bettlach,68034_0050_00055,G,55 RUE DU JURA,
815111562,00014,81511156200014,O,2016-01-01,,,,2023-03-18T03:41:30,true,2,,74,,RUE,DE LA FONTAINE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,7.413722,47.50813,0.94,housenumber,74 Rue de la Fontaine 68480 Bettlach,68034_0035_00074,G,74 RUE DE LA FONTAINE,
815398649,00013,81539864900013,O,2016-01-02,,,,2021-10-19T09:42:39,false,2,,82,B,RUE,BALE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2019-07-02,F,,,,,96.04Z,NAFRev2,N,7.412197,47.506746,0.94,interpolation,82 Rue de Bâle 68480 Bettlach,,G,80 RUE DE BALE,
819274655,00011,81927465500011,O,2016-04-01,,,,2022-04-07T09:07:11,true,2,,8,,RUE,DE L'EGLISE SAINT-BLAISE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,7.403687,47.501087,0.64,housenumber,8 Rue de l'Eglise 68480 Bettlach,68034_0030_00008,G,8 RUE DE L EGLISE,
829909696,00017,82990969600017,P,2017-04-03,,,,2019-04-08T08:33:18,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BETTLACH,,[ND],68034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-31,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
831304720,00012,83130472000012,O,2017-08-03,,,,2018-07-10T04:09:44,true,3,,71,,RUE,DE LA FONTAINE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2018-06-30,F,PIVETTA ENERGIES,,,PIVETTA ENERGIES,47.78B,NAFRev2,N,7.414382,47.508023,0.94,housenumber,71 Rue de la Fontaine 68480 Bettlach,68034_0035_00071,G,71 RUE DE LA FONTAINE,
833445943,00016,83344594300016,O,2017-12-01,,,,2023-04-24T08:38:15,false,2,,6,,RUE,DE L'EGLISE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,90.03A,NAFRev2,N,7.40359,47.501023,0.94,housenumber,6 Rue de l'Eglise 68480 Bettlach,68034_0030_00006,G,6 RUE DE L EGLISE,
844244079,00019,84424407900019,O,2018-11-22,,,,2019-10-15T14:24:01,true,1,,83,,RUE,83 B RUE DE BALE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2018-11-22,A,,,,,68.20B,NAFRev2,N,7.411605,47.507071,0.78,housenumber,83 Rue de Bâle 68480 Bettlach,68034_0010_00083,G,83 RUE DE BALE,
849057955,00015,84905795500015,O,2019-03-04,,,,2019-09-26T03:47:04,true,1,,18,,RUE,DES ROMAINS,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,68.20B,NAFRev2,N,7.417687,47.511227,0.95,housenumber,18 Rue des Romains 68480 Bettlach,68034_0073_00018,G,18 RUE DES ROMAINS,
880605977,00011,88060597700011,O,2019-12-14,,,,2020-01-15T08:32:22,true,1,,86,A,RUE,DE BALE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2019-12-14,A,,,,,47.99A,NAFRev2,N,7.411011,47.506705,0.95,housenumber,86a Rue de Bâle 68480 Bettlach,68034_0010_00086_a,G,86A RUE DE BALE,
885042440,00036,88504244000036,P,2022-04-04,,,,2022-03-24T15:26:38,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BETTLACH,,[ND],68034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-04,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
887497519,00017,88749751900017,O,2020-07-09,01,2020,,2022-10-13T04:13:46,true,2,,77,,RUE,DE BALE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2022-09-30,F,AUBERGE AUX DEUX CLEFS,,,AUBERGE AUX DEUX CLEFS,56.10A,NAFRev2,O,7.412683,47.508231,0.95,housenumber,77 Rue de Bâle 68480 Bettlach,68034_0010_00077,G,77 RUE DE BALE,
902823905,00010,90282390500010,O,2021-04-29,,,,2022-07-20T08:57:28,true,2,,13,,RUE,DES ROMAIN,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2022-07-12,F,,,,,47.99A,NAFRev2,N,7.418211,47.511945,0.89,housenumber,13 Rue des Romains 68480 Bettlach,68034_0073_00013,G,13 RUE DES ROMAINS,
908404775,00011,90840477500011,O,2021-12-13,,,,2021-12-22T09:38:54,true,1,,55,,RUE,DU JURA,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2021-12-13,A,,,,,68.20B,NAFRev2,N,7.415178,47.50839,0.94,housenumber,55 Rue du Jura 68480 Bettlach,68034_0050_00055,G,55 RUE DU JURA,
909013674,00017,90901367400017,O,2022-01-24,,,,2022-01-11T11:35:45,true,1,,90,,RUE,DE BALE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,ADELINE NATUROPATHE,96.09Z,NAFRev2,N,7.409741,47.505801,0.95,housenumber,90 Rue de Bâle 68480 Bettlach,68034_0010_00090,G,90 RUE DE BALE,
909234825,00018,90923482500018,O,2021-12-06,,,,2022-01-18T09:29:21,true,1,,30,,RUE,DE BALE,68480,BETTLACH,,,68034,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,,68.20B,NAFRev2,N,7.415893,47.510571,0.95,housenumber,30 Rue de Bâle 68480 Bettlach,68034_0010_00030,G,30 RUE DE BALE,