id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-359190,2020-01-16,000001,Vente,570000,,,PIAN DI MOLINO,B147,20290,2B195,Ortiporio,2B,,,2B1950000B0004,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,178,9.359638,42.463487
2020-359190,2020-01-16,000001,Vente,570000,84,,PIAN DI MOLINO,B147,20290,2B195,Ortiporio,2B,,,2B1950000B0006,,,,,,,,,,,,,0,2,Appartement,150,6,S,sols,,,322,9.359887,42.463258
2020-359190,2020-01-16,000001,Vente,570000,84,,PIAN DI MOLINO,B147,20290,2B195,Ortiporio,2B,,,2B1950000B0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,9.359887,42.463258
2020-359190,2020-01-16,000001,Vente,570000,84,,PIAN DI MOLINO,B147,20290,2B195,Ortiporio,2B,,,2B1950000B0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,9.359887,42.463258
2020-359190,2020-01-16,000001,Vente,570000,84,,PIAN DI MOLINO,B147,20290,2B195,Ortiporio,2B,,,2B1950000B0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,9.359887,42.463258
2020-359190,2020-01-16,000001,Vente,570000,84,,PIAN DI MOLINO,B147,20290,2B195,Ortiporio,2B,,,2B1950000B0006,,,,,,,,,,,,,0,2,Appartement,64,4,S,sols,,,322,9.359887,42.463258
2020-359190,2020-01-16,000001,Vente,570000,,,PIAN DI MOLINO,B147,20290,2B195,Ortiporio,2B,,,2B1950000B0007,,,,,,,,,,,,,0,,,,,S,sols,,,131,9.35979,42.463176
2020-359190,2020-01-16,000001,Vente,570000,,,PIAN DI MOLINO,B147,20290,2B195,Ortiporio,2B,,,2B1950000B0008,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,788,9.359603,42.463231
2020-359190,2020-01-16,000001,Vente,570000,,,PIAN DI MOLINO,B147,20290,2B195,Ortiporio,2B,,,2B1950000B0009,,,,,,,,,,,,,0,,,,,S,sols,,,45,9.35957,42.463308
2020-359190,2020-01-16,000001,Vente,570000,,,PIAN DI MOLINO,B147,20290,2B195,Ortiporio,2B,,,2B1950000B0010,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,110,9.359791,42.463075
2020-359190,2020-01-16,000001,Vente,570000,,,PIAN DI MOLINO,B147,20290,2B195,Ortiporio,2B,,,2B1950000B0011,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,60,9.359812,42.462997
2020-359190,2020-01-16,000001,Vente,570000,,,PIAN DI MOLINO,B147,20290,2B195,Ortiporio,2B,,,2B1950000B0012,,,,,,,,,,,,,0,,,,,E,eaux,,,120,9.359631,42.463035
2020-359190,2020-01-16,000001,Vente,570000,,,PIAN DI MOLINO,B147,20290,2B195,Ortiporio,2B,,,2B1950000B0015,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,382,9.359678,42.462817
2020-359190,2020-01-16,000001,Vente,570000,16,,FORNOLI,B092,20290,2B195,Ortiporio,2B,,,2B1950000B0016,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,127,9.359585,42.462708
2020-359190,2020-01-16,000001,Vente,570000,16,,FORNOLI,B092,20290,2B195,Ortiporio,2B,,,2B1950000B0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,9.359585,42.462708
2020-359190,2020-01-16,000001,Vente,570000,,,PIAN DI MOLINO,B147,20290,2B195,Ortiporio,2B,,,2B1950000B0017,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,28,9.359509,42.462626
2020-359190,2020-01-16,000001,Vente,570000,,,PIAN DI MOLINO,B147,20290,2B195,Ortiporio,2B,,,2B1950000B0018,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,153,9.359568,42.46262
2020-359190,2020-01-16,000001,Vente,570000,,,OCCHIO ROSSO,B120,20290,2B195,Ortiporio,2B,,,2B1950000B0020,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,105,9.359363,42.462309
2020-359190,2020-01-16,000001,Vente,570000,,,PIAN DI MOLINO,B147,20290,2B195,Ortiporio,2B,,,2B1950000B0026,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,350,9.358912,42.46132
2020-359190,2020-01-16,000001,Vente,570000,,,PIAN DI MOLINO,B147,20290,2B195,Ortiporio,2B,,,2B1950000B0027,,,,,,,,,,,,,0,,,,,E,eaux,,,100,9.358997,42.461421
2020-359190,2020-01-16,000001,Vente,570000,,,PIAN DI MOLINO,B147,20290,2B195,Ortiporio,2B,,,2B1950000B0036,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,305,9.359768,42.462575
2020-359190,2020-01-16,000001,Vente,570000,,,PIAN DI MOLINO,B147,20290,2B195,Ortiporio,2B,,,2B1950000B0037,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,485,9.359956,42.462467
2020-359190,2020-01-16,000001,Vente,570000,,,PIAN DI MOLINO,B147,20290,2B195,Ortiporio,2B,,,2B1950000B0038,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,765,9.360142,42.462503
2020-359190,2020-01-16,000001,Vente,570000,,,PIAN DI MOLINO,B147,20290,2B195,Ortiporio,2B,,,2B1950000B0039,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,515,9.359913,42.462785
2020-359190,2020-01-16,000001,Vente,570000,,,PIAN DI MOLINO,B147,20290,2B195,Ortiporio,2B,,,2B1950000B0041,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1065,9.36041,42.463044
2020-359190,2020-01-16,000001,Vente,570000,,,PIAN DI MOLINO,B147,20290,2B195,Ortiporio,2B,,,2B1950000B0042,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,62,9.360049,42.463001
2020-359190,2020-01-16,000001,Vente,570000,,,PIAN DI MOLINO,B147,20290,2B195,Ortiporio,2B,,,2B1950000B0043,,,,,,,,,,,,,0,,,,,E,eaux,,,54,9.35996,42.463037
2020-359190,2020-01-16,000001,Vente,570000,,,PIAN DI MOLINO,B147,20290,2B195,Ortiporio,2B,,,2B1950000B0044,,,,,,,,,,,,,0,,,,,J,jardins,,,619,9.360126,42.463254
2020-359190,2020-01-16,000001,Vente,570000,,,PIAN DI MOLINO,B147,20290,2B195,Ortiporio,2B,,,2B1950000B0045,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,295,9.360274,42.463592
2020-359190,2020-01-16,000001,Vente,570000,,,PIAN DI MOLINO,B147,20290,2B195,Ortiporio,2B,,,2B1950000B0046,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1608,9.360343,42.463283
2020-359190,2020-01-16,000001,Vente,570000,,,PIAN DI MOLINO,B147,20290,2B195,Ortiporio,2B,,,2B1950000B0061,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,295,9.359496,42.461655
2020-359190,2020-01-16,000001,Vente,570000,,,PIAN DI MOLINO,B147,20290,2B195,Ortiporio,2B,,,2B1950000B0062,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3216,9.359639,42.461367
2020-359190,2020-01-16,000001,Vente,570000,,,PIAN DI MOLINO,B147,20290,2B195,Ortiporio,2B,,,2B1950000B0063,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,480,9.359995,42.461482
2020-359190,2020-01-16,000001,Vente,570000,,,PIAN DI MOLINO,B147,20290,2B195,Ortiporio,2B,,,2B1950000B0064,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1270,9.359645,42.46125
2020-359636,2020-02-14,000001,Vente,193000,,,CASINCHESE,B037,20290,2B195,Ortiporio,2B,,,2B1950000C0217,,,,,,,,,,,,,0,,,,,J,jardins,,,634,9.344289,42.457223
2020-359636,2020-02-14,000001,Vente,193000,34,,CASINCHESE,B037,20290,2B195,Ortiporio,2B,,,2B1950000C0919,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,253,9.344179,42.457574
