id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-237281,2020-02-12,000001,Vente,337250,,,EN LA CASSE,B015,21200,21534,Ruffey-lès-Beaune,21,,,215340000A0626,,,,,,,,,,,,,0,,,,,S,sols,,,102,4.90829,47.037421
2020-237281,2020-02-12,000001,Vente,337250,7,,RUE CHARLES BRETON,0030,21200,21534,Ruffey-lès-Beaune,21,,,215340000A0684,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,894,4.908527,47.037377
2020-237281,2020-02-12,000001,Vente,337250,,,EN LA CASSE,B015,21200,21534,Ruffey-lès-Beaune,21,,,215340000A0687,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,4.908281,47.037523
2020-237471,2020-02-14,000002,Vente,60000,5253,,LE SUCHAT,B087,21200,21534,Ruffey-lès-Beaune,21,,,21534000ZL0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5525,0,S,sols,,,1947,4.913898,47.009537
2020-237509,2020-02-20,000001,Vente,209000,1,,CHE DES ORMETS,0116,21200,21534,Ruffey-lès-Beaune,21,,,215340000C0928,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,523,4.933224,47.010669
2020-239289,2020-04-30,000001,Vente,90000,,,EN LA CASSE,B015,21200,21534,Ruffey-lès-Beaune,21,,,215340000A0547,,,,,,,,,,,,,0,,,,,T,terres,,,1117,4.90855,47.037703
2020-239289,2020-04-30,000001,Vente,90000,,,EN LA CASSE,B015,21200,21534,Ruffey-lès-Beaune,21,,,215340000A0685,,,,,,,,,,,,,0,,,,,T,terres,,,144,4.90878,47.037423
2020-239289,2020-04-30,000001,Vente,90000,,,EN LA CASSE,B015,21200,21534,Ruffey-lès-Beaune,21,,,215340000A0686,,,,,,,,,,,,,0,,,,,T,terres,,,69,4.908269,47.037694
2020-240058,2020-05-26,000001,Vente,71125,,,LE VILLAGE,B093,21200,21534,Ruffey-lès-Beaune,21,,,215340000D0932,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,4.915926,47.021311
2020-240058,2020-05-26,000001,Vente,71125,,,LE VILLAGE,B093,21200,21534,Ruffey-lès-Beaune,21,,,215340000D0945,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,4.915961,47.02114
2020-240058,2020-05-26,000001,Vente,71125,,,LE GRAVIN,B042,21200,21534,Ruffey-lès-Beaune,21,,,215340000D0953,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,156,4.91588,47.021435
2020-241587,2020-06-29,000001,Vente,58650,,,LE VILLAGE,B093,21200,21534,Ruffey-lès-Beaune,21,,,215340000D0923,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,4.916129,47.020807
2020-241587,2020-06-29,000001,Vente,58650,,,LE VILLAGE,B093,21200,21534,Ruffey-lès-Beaune,21,,,215340000D0942,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,4.916187,47.020874
2020-242380,2020-07-16,000001,Vente,82181.42,,,LE VILLAGE,B093,21200,21534,Ruffey-lès-Beaune,21,,,215340000D0920,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,4.915095,47.020427
2020-242380,2020-07-16,000001,Vente,82181.42,,,LE VILLAGE,B093,21200,21534,Ruffey-lès-Beaune,21,,,215340000D0926,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1750,4.915156,47.020266
2020-242383,2020-07-07,000001,Vente,67235,,,LE VILLAGE,B093,21200,21534,Ruffey-lès-Beaune,21,,,215340000D0929,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,4.916264,47.021486
2020-242383,2020-07-07,000001,Vente,67235,,,LE VILLAGE,B093,21200,21534,Ruffey-lès-Beaune,21,,,215340000D0939,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,4.916246,47.021344
2020-242918,2020-08-07,000001,Vente,73695,,,LE VILLAGE,B093,21200,21534,Ruffey-lès-Beaune,21,,,215340000D0918,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,4.915858,47.020824
2020-242918,2020-08-07,000001,Vente,73695,,,LE VILLAGE,B093,21200,21534,Ruffey-lès-Beaune,21,,,215340000D0924,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,4.915917,47.020693
2020-242918,2020-08-07,000001,Vente,73695,,,LE VILLAGE,B093,21200,21534,Ruffey-lès-Beaune,21,,,215340000D0943,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,4.916042,47.020889
2020-243751,2020-08-13,000001,Vente,321200,14,,RUE DU MOULIN,0112,21200,21534,Ruffey-lès-Beaune,21,,,215340000D0742,,,,,,,,,,,,,0,1,Maison,280,8,S,sols,,,950,4.912733,47.021683
2020-243751,2020-08-13,000001,Vente,321200,,,LE GRAVIN,B042,21200,21534,Ruffey-lès-Beaune,21,,,215340000D0856,,,,,,,,,,,,,0,,,,,J,jardins,,,584,4.913065,47.021835
2020-243751,2020-08-13,000001,Vente,321200,,,LE GRAVIN,B042,21200,21534,Ruffey-lès-Beaune,21,,,215340000D0857,,,,,,,,,,,,,0,,,,,T,terres,,,138,4.913117,47.021957
2020-244956,2020-09-22,000001,Vente,3950,,,LE SUCHAT,B087,21200,21534,Ruffey-lès-Beaune,21,,,21534000ZL0054,,,,,,,,,,,,,0,,,,,T,terres,,,8223,4.899363,47.009034
2020-244956,2020-09-22,000001,Vente,3950,,,LE SUCHAT,B087,21200,21534,Ruffey-lès-Beaune,21,,,21534000ZL0054,,,,,,,,,,,,,0,,,,,T,terres,,,8222,4.899363,47.009034
2020-245234,2020-09-30,000001,Vente,63410,,,LE VILLAGE,B093,21200,21534,Ruffey-lès-Beaune,21,,,215340000D0941,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,746,4.916486,47.021067
2020-245252,2020-09-30,000001,Vente,56270,,,LE VILLAGE,B093,21200,21534,Ruffey-lès-Beaune,21,,,215340000D0940,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,662,4.916397,47.021222
2020-245994,2020-10-08,000001,Vente,72375,,,LE VILLAGE,B093,21200,21534,Ruffey-lès-Beaune,21,,,215340000D0917,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,4.915041,47.020804
2020-245994,2020-10-08,000001,Vente,72375,,,LE VILLAGE,B093,21200,21534,Ruffey-lès-Beaune,21,,,215340000D0936,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,4.914888,47.020812
2020-245994,2020-10-08,000001,Vente,72375,,,LE VILLAGE,B093,21200,21534,Ruffey-lès-Beaune,21,,,215340000D0949,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,4.914999,47.020664
2020-245994,2020-10-08,000001,Vente,72375,,,LE GRAVIN,B042,21200,21534,Ruffey-lès-Beaune,21,,,215340000D0957,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,96,4.914839,47.020932
2020-246005,2020-10-08,000001,Vente,61350,,,LE VILLAGE,B093,21200,21534,Ruffey-lès-Beaune,21,,,215340000D0916,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,4.915181,47.020866
2020-246005,2020-10-08,000001,Vente,61350,,,LE VILLAGE,B093,21200,21534,Ruffey-lès-Beaune,21,,,215340000D0935,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,4.915075,47.020973
2020-246005,2020-10-08,000001,Vente,61350,,,LE VILLAGE,B093,21200,21534,Ruffey-lès-Beaune,21,,,215340000D0948,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,4.915231,47.020777
2020-246005,2020-10-08,000001,Vente,61350,,,LE GRAVIN,B042,21200,21534,Ruffey-lès-Beaune,21,,,215340000D0956,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,71,4.915086,47.021034
2020-246559,2020-10-30,000001,Vente,167000,3,,RUE DES OISEAUX,0115,21200,21534,Ruffey-lès-Beaune,21,,,215340000D0606,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,958,4.912775,47.018469
2020-246565,2020-10-27,000002,Vente,3300,,,EN LA CASSE,B015,21200,21534,Ruffey-lès-Beaune,21,,,215340000A0767,,,,,,,,,,,,,0,,,,,T,terres,,,132,4.908338,47.037837
2020-246739,2020-10-30,000001,Vente,58930,,,LE VILLAGE,B093,21200,21534,Ruffey-lès-Beaune,21,,,215340000D0915,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,4.915397,47.020973
2020-246739,2020-10-30,000001,Vente,58930,,,LE VILLAGE,B093,21200,21534,Ruffey-lès-Beaune,21,,,215340000D0934,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,257,4.91533,47.021063
2020-246739,2020-10-30,000001,Vente,58930,,,LE VILLAGE,B093,21200,21534,Ruffey-lès-Beaune,21,,,215340000D0947,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,4.915453,47.020901
2020-246739,2020-10-30,000001,Vente,58930,,,LE GRAVIN,B042,21200,21534,Ruffey-lès-Beaune,21,,,215340000D0955,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,94,4.915329,47.021147
2020-246745,2020-11-03,000001,Vente,473000,5,,RLE DE L EGLISE,0060,21200,21534,Ruffey-lès-Beaune,21,,,215340000D0399,,,,,,,,,,,,,0,1,Maison,260,9,S,sols,,,615,4.911645,47.018436
2020-248618,2020-12-17,000001,Vente en l'état futur d'achèvement,2461200,,,LE VILLAGE,B093,21200,21534,Ruffey-lès-Beaune,21,,,215340000D0920,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,4.915095,47.020427
2020-248618,2020-12-17,000001,Vente en l'état futur d'achèvement,2461200,,,LE VILLAGE,B093,21200,21534,Ruffey-lès-Beaune,21,,,215340000D0926,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1750,4.915156,47.020266
2020-249441,2020-12-16,000001,Vente,58650,,,LE VILLAGE,B093,21200,21534,Ruffey-lès-Beaune,21,,,215340000D0919,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,4.915594,47.020659
2020-249441,2020-12-16,000001,Vente,58650,,,LE VILLAGE,B093,21200,21534,Ruffey-lès-Beaune,21,,,215340000D0925,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,4.915657,47.020581
2020-249986,2020-12-16,000001,Adjudication,105000,,,LE VILLAGE,B093,21200,21534,Ruffey-lès-Beaune,21,,,215340000D0420,,,,,,,,,,,,,0,,,,,J,jardins,,,570,4.914153,47.01802
2020-249986,2020-12-16,000001,Adjudication,105000,4,,RUE DES VIAUX,0198,21200,21534,Ruffey-lès-Beaune,21,,,215340000D0421,,,,,,,,,,,,,0,1,Maison,73,1,S,sols,,,445,4.914333,47.018038
2020-249986,2020-12-16,000001,Adjudication,105000,,,LES VIAUX,B091,21200,21534,Ruffey-lès-Beaune,21,,,215340000D0747,,,,,,,,,,,,,0,,,,,T,terres,,,116,4.914283,47.017938
