id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-413253,2023-01-16,000001,Vente,148000,,,BEYCHEVELLE,B005,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0668,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.744112,45.1472
2023-413253,2023-01-16,000001,Vente,148000,674,,CHE DE BRASSAT,0006,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0674,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,140,-0.744119,45.147355
2023-413253,2023-01-16,000001,Vente,148000,,,BEYCHEVELLE,B005,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D1712,,,,,,,,,,,,,0,,,,,J,jardins,,,877,-0.744336,45.147042
2023-413387,2023-01-10,000001,Vente,74000,,,BEYCHEVELLE,B005,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D1713,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.746579,45.148938
2023-413387,2023-01-10,000001,Vente,74000,4,,CHE DE L OEIL NEGRE,0061,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D1715,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,25,-0.746855,45.148952
2023-413663,2023-01-26,000001,Vente,2040,,,BEYCHEVELLE,B005,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0682,,,,,,,,,,,,,0,,,,,J,jardins,,,255,-0.744835,45.147651
2023-416069,2023-03-14,000001,Vente,90000,8,,RUE DE LA LOI,0026,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0794,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,505,-0.745569,45.14917
2023-416069,2023-03-14,000001,Vente,90000,8,,RUE DE LA LOI,0026,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0794,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,-0.745569,45.14917
2023-416727,2023-03-09,000002,Vente,1452322,,,LA PRADE,B064,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0021,,,,,,,,,,,,,0,,,,,P,prés,,,8420,-0.723647,45.152098
2023-416727,2023-03-09,000002,Vente,1452322,,,LA PRADE,B064,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0023,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,18435,-0.724829,45.150882
2023-416727,2023-03-09,000002,Vente,1452322,,,LA PRADE,B064,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0024,,,,,,,,,,,,,0,,,,,P,prés,,,22590,-0.72659,45.150903
2023-416727,2023-03-09,000002,Vente,1452322,,,LA PRADE,B064,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0025,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.726965,45.151701
2023-416727,2023-03-09,000002,Vente,1452322,,,LA PRADE,B064,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0026,,,,,,,,,,,,,0,,,,,P,prés,,,12620,-0.727404,45.15099
2023-416727,2023-03-09,000002,Vente,1452322,,,LA PRADE,B064,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0027,,,,,,,,,,,,,0,,,,,T,terres,,,12385,-0.728365,45.150867
2023-416727,2023-03-09,000002,Vente,1452322,,,LA PRADE,B064,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0028,,,,,,,,,,,,,0,,,,,P,prés,,,33820,-0.730082,45.149825
2023-416727,2023-03-09,000002,Vente,1452322,,,LA PRADE,B064,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0029,,,,,,,,,,,,,0,,,,,P,prés,,,17370,-0.72731,45.149522
2023-416727,2023-03-09,000002,Vente,1452322,,,BEAUCAILLOU,B004,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0053,,,,,,,,,,,,,0,,,,,T,terres,,,1960,-0.730938,45.150908
2023-416727,2023-03-09,000002,Vente,1452322,,,BEAUCAILLOU,B004,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),12560,-0.725572,45.15205
2023-416727,2023-03-09,000002,Vente,1452322,,,BEAUCAILLOU,B004,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0055,,,,,,,,,,,,,0,,,,,P,prés,,,24920,-0.729976,45.151549
2023-416727,2023-03-09,000002,Vente,1452322,,,BEAUCAILLOU,B004,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0056,,,,,,,,,,,,,0,,,,,T,terres,,,25855,-0.731209,45.152227
2023-416727,2023-03-09,000002,Vente,1452322,,,LE BOURDIEU,B011,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0310,,,,,,,,,,,,,0,,,,,J,jardins,,,1065,-0.740385,45.142818
2023-416727,2023-03-09,000002,Vente,1452322,,,LE BOURDIEU,B011,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0312,,,,,,,,,,,,,0,,,,,T,terres,,,680,-0.739774,45.142833
2023-416727,2023-03-09,000002,Vente,1452322,,,LE BOURDIEU,B011,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0313,,,,,,,,,,,,,0,,,,,J,jardins,,,340,-0.739635,45.142839
2023-416727,2023-03-09,000002,Vente,1452322,,,LE BOURDIEU,B011,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0314,,,,,,,,,,,,,0,,,,,J,jardins,,,1455,-0.739314,45.142916
2023-416727,2023-03-09,000002,Vente,1452322,,,LE BOURDIEU,B011,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0315,,,,,,,,,,,,,0,,,,,J,jardins,,,1225,-0.738599,45.143022
2023-416727,2023-03-09,000002,Vente,1452322,,,LE MARAIS,B053,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0331,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,13890,-0.737291,45.141586
2023-416727,2023-03-09,000002,Vente,1452322,,,LE MARAIS,B053,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0332,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,11745,-0.736944,45.139279
2023-416727,2023-03-09,000002,Vente,1452322,,,LE MARAIS,B053,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0369,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,16040,-0.742267,45.138627
2023-416727,2023-03-09,000002,Vente,1452322,,,LE MARAIS,B053,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0370,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,11475,-0.742764,45.141195
2023-416727,2023-03-09,000002,Vente,1452322,,,LE MARAIS,B053,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0371,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,6310,-0.743199,45.140962
2023-416727,2023-03-09,000002,Vente,1452322,,,BEYCHEVELLE,B005,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0862,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.748486,45.147895
2023-416727,2023-03-09,000002,Vente,1452322,,,BEYCHEVELLE,B005,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0865,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.748343,45.148022
2023-416727,2023-03-09,000002,Vente,1452322,,,BEYCHEVELLE,B005,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0866,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.748315,45.147929
2023-416727,2023-03-09,000002,Vente,1452322,190,,BEYCHEVELLE,B005,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0868,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,55,-0.748274,45.148057
2023-416727,2023-03-09,000002,Vente,1452322,205,,BEYCHEVELLE,B005,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0888,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,575,-0.748308,45.14774
2023-416727,2023-03-09,000002,Vente,1452322,,,BEYCHEVELLE,B005,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0889,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.748462,45.14752
2023-416727,2023-03-09,000002,Vente,1452322,,,BEYCHEVELLE,B005,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0890,,,,,,,,,,,,,0,,,,,T,terres,,,300,-0.748371,45.147554
2023-416727,2023-03-09,000002,Vente,1452322,206,,BEYCHEVELLE,B005,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D1561,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,317,-0.748139,45.147811
2023-416727,2023-03-09,000002,Vente,1452322,59,,GR GRAND RUE,0024,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D1563,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,778,-0.748489,45.147713
2023-416727,2023-03-09,000002,Vente,1452322,,,BEYCHEVELLE,B005,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D1564,,,,,,,,,,,,,0,,,,,J,jardins,,,95,-0.748701,45.147621
2023-416727,2023-03-09,000002,Vente,1452322,189,,BEYCHEVELLE,B005,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D1566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,-0.748354,45.147978
2023-416727,2023-03-09,000002,Vente,1452322,,,BEYCHEVELLE,B005,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D1816,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.745024,45.147782
2023-416727,2023-03-09,000002,Vente,1452322,,,LA PRADE,B064,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D1914,,,,,,,,,,,,,0,,,,,S,sols,,,7407,-0.728501,45.151308
2023-416727,2023-03-09,000002,Vente,1452322,120,,BEAUCAILLOU,B004,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D1965,,,,,,,,,,,,,0,1,Maison,930,14,S,sols,,,611,-0.733815,45.15062
2023-416727,2023-03-09,000002,Vente,1452322,,,BEAUCAILLOU,B004,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D1967,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,853,-0.734112,45.150573
2023-420655,2023-05-22,000001,Vente,130000,4,,RUE DES FUSAINS,0021,33250,33423,Saint-Julien-Beychevelle,33,,,334230000C0416,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,110,-0.742172,45.165469
2023-420655,2023-05-22,000001,Vente,130000,49,,LE BOURG,B012,33250,33423,Saint-Julien-Beychevelle,33,,,334230000C0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,-0.742112,45.165316
2023-421260,2023-06-13,000001,Vente,81500,,,LE BOURG,B012,33250,33423,Saint-Julien-Beychevelle,33,,,334230000C0322,,,,,,,,,,,,,0,,,,,J,jardins,,,45,-0.743196,45.165412
2023-421260,2023-06-13,000001,Vente,81500,5,,RUE DES LAURIERS,0025,33250,33423,Saint-Julien-Beychevelle,33,,,334230000C0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,-0.743008,45.165421
2023-421260,2023-06-13,000001,Vente,81500,5,,RUE DES LAURIERS,0025,33250,33423,Saint-Julien-Beychevelle,33,,,334230000C0323,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,190,-0.743008,45.165421
2023-422307,2023-06-29,000001,Vente,220000,15,,RUE DES ACACIAS,0003,33250,33423,Saint-Julien-Beychevelle,33,,,334230000C0445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,-0.739184,45.165244
2023-422307,2023-06-29,000001,Vente,220000,15,,RUE DES ACACIAS,0003,33250,33423,Saint-Julien-Beychevelle,33,,,334230000C0445,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,325,-0.739184,45.165244
2023-422307,2023-06-29,000001,Vente,220000,15,,RUE DES ACACIAS,0003,33250,33423,Saint-Julien-Beychevelle,33,,,334230000C0445,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,325,-0.739184,45.165244
2023-422307,2023-06-29,000001,Vente,220000,15,,RUE DES ACACIAS,0003,33250,33423,Saint-Julien-Beychevelle,33,,,334230000C0445,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,325,-0.739184,45.165244
2023-423508,2023-07-18,000001,Vente,405900,3,,CHE DE LAPEYRE,0063,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,-0.744618,45.146879
2023-423508,2023-07-18,000001,Vente,405900,3,,CHE DE LAPEYRE,0063,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,-0.744618,45.146879
2023-423508,2023-07-18,000001,Vente,405900,,,BEYCHEVELLE,B005,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0665,,,,,,,,,,,,,0,,,,,J,jardins,,,515,-0.744732,45.146968
2023-423508,2023-07-18,000001,Vente,405900,3,,CHE DE LAPEYRE,0063,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0666,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,-0.744856,45.147067
2023-423508,2023-07-18,000001,Vente,405900,3,,CHE DE LAPEYRE,0063,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0666,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,-0.744856,45.147067
2023-423508,2023-07-18,000001,Vente,405900,3,,CHE DE LAPEYRE,0063,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0666,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,-0.744856,45.147067
2023-423508,2023-07-18,000001,Vente,405900,3,,CHE DE LAPEYRE,0063,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0666,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,580,-0.744856,45.147067
2023-423508,2023-07-18,000001,Vente,405900,,,BEYCHEVELLE,B005,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D1592,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.7451,45.147099
2023-427379,2023-10-04,000001,Vente,115000,2,,RUE DE LA LOI,0026,33250,33423,Saint-Julien-Beychevelle,33,,,334230000D0804,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,235,-0.745931,45.149185
