id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-856388,2020-01-15,000001,Vente,205000,5,,RUE DE PICARDIE,0001,60141,60320,Ivors,60,,,603200000B0779,,,,,,,,,,,,,0,1,Maison,103,4,T,terres,,,700,3.018526,49.201716
2020-856388,2020-01-15,000001,Vente,205000,5,,RUE DE PICARDIE,0001,60141,60320,Ivors,60,,,603200000B0779,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,300,3.018526,49.201716
2020-857305,2020-04-17,000001,Vente,74500,,,LE VILLAGE,B030,60141,60320,Ivors,60,,,603200000B0650,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,421,3.013548,49.198797
2020-857305,2020-04-17,000001,Vente,74500,,,LE VILLAGE,B030,60141,60320,Ivors,60,,,603200000B0670,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,434,3.013735,49.198848
2020-858525,2020-07-27,000001,Vente,160000,48,,RUE DE LA GRANDE RUE,0002,60141,60320,Ivors,60,,,603200000B0520,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,533,3.015467,49.200653
2020-859566,2020-10-02,000001,Vente,110000,16,,RUE DE PICARDIE,0001,60141,60320,Ivors,60,,,603200000B0448,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,635,3.018461,49.202776
2020-859566,2020-10-02,000001,Vente,110000,,,LE VILLAGE,B030,60141,60320,Ivors,60,,,603200000B0452,,,,,,,,,,,,,0,,,,,T,terres,,,2845,3.017958,49.203112
2020-859791,2020-10-15,000001,Vente,325000,24,,RUE DE LA GRANDE RUE,0002,60141,60320,Ivors,60,,,603200000B0768,,,,,,,,,,,,,0,1,Maison,163,8,S,sols,,,525,3.017884,49.200855
2020-859791,2020-10-15,000001,Vente,325000,,,LE VILLAGE,B030,60141,60320,Ivors,60,,,603200000B0769,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.017734,49.200769
2020-859791,2020-10-15,000001,Vente,325000,,,LE VILLAGE,B030,60141,60320,Ivors,60,,,603200000B0771,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.017831,49.200742
2020-859791,2020-10-15,000001,Vente,325000,,,LE VILLAGE,B030,60141,60320,Ivors,60,,,603200000B0772,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.017811,49.200776
2020-859791,2020-10-15,000001,Vente,325000,,,LE VILLAGE,B030,60141,60320,Ivors,60,,,603200000B0774,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.017797,49.200875
2020-859791,2020-10-15,000001,Vente,325000,,,LE VILLAGE,B030,60141,60320,Ivors,60,,,603200000B0775,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.01772,49.200811
2020-859791,2020-10-15,000001,Vente,325000,,,LE VILLAGE,B030,60141,60320,Ivors,60,,,603200000B0777,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,896,3.017955,49.200606
2020-859791,2020-10-15,000001,Vente,325000,,,LE VILLAGE,B030,60141,60320,Ivors,60,,,603200000B0778,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,953,3.017902,49.200255
2020-859791,2020-10-15,000001,Vente,325000,,,LE VILLAGE,B030,60141,60320,Ivors,60,,,603200000B0802,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.017694,49.200922
2020-859791,2020-10-15,000001,Vente,325000,,,LE VILLAGE,B030,60141,60320,Ivors,60,,,603200000B0803,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.017789,49.200826
