id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-175469,2020-07-06,000001,Vente,224000,,,CANTELOUP,B028,14260,14195,Courvaudon,14,,,141950000B0114,,,,,,,,,,,,,0,,,,,J,jardins,,,525,-0.583855,49.023396
2020-175469,2020-07-06,000001,Vente,224000,2,,CANTELOUP,B028,14260,14195,Courvaudon,14,,,141950000B0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,915,-0.583936,49.023244
2020-175469,2020-07-06,000001,Vente,224000,2,,CANTELOUP,B028,14260,14195,Courvaudon,14,,,141950000B0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,915,-0.583936,49.023244
2020-175469,2020-07-06,000001,Vente,224000,2,,CANTELOUP,B028,14260,14195,Courvaudon,14,,,141950000B0115,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,915,-0.583936,49.023244
2020-175469,2020-07-06,000001,Vente,224000,,,CANTELOUP,B028,14260,14195,Courvaudon,14,,,141950000B0116,,,,,,,,,,,,,0,,,,,P,prés,,,625,-0.584245,49.023117
2020-175469,2020-07-06,000001,Vente,224000,,,LES MALAIS,B129,14260,14195,Courvaudon,14,,,14195000ZE0035,,,,,,,,,,,,,0,,,,,P,prés,,,1385,-0.58379,49.023095
2020-176428,2020-10-13,000001,Vente,16619.4,,,SUR LA VALLEE,B190,14260,14195,Courvaudon,14,,,141950000A0123,,,,,,,,,,,,,0,,,,,P,prés,,,5750,-0.603684,49.016128
2020-176428,2020-10-13,000001,Vente,16619.4,,,SUR LA VALLEE,B190,14260,14195,Courvaudon,14,,,141950000A0139,,,,,,,,,,,,,0,,,,,P,prés,,,6750,-0.603761,49.013752
2020-176428,2020-10-13,000001,Vente,16619.4,,,SUR LA VALLEE,B190,14260,14195,Courvaudon,14,,,141950000A0140,,,,,,,,,,,,,0,,,,,P,prés,,,6120,-0.60402,49.013572
2020-176811,2020-10-20,000001,Vente,42000,,,LE NIDALOS,B136,14260,14195,Courvaudon,14,,,14195000ZD0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,972,-0.561866,49.030348
2020-176811,2020-10-20,000001,Vente,42000,,,LE NIDALOS,B136,14260,14195,Courvaudon,14,,,14195000ZD0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,-0.561713,49.03035
2020-177511,2020-12-08,000001,Vente,210000,19,,LE VAL,B187,14260,14195,Courvaudon,14,,,14195000ZA0055,,,,,,,,,,,,,0,1,Maison,140,7,AG,terrains d'agrément,,,1196,-0.603633,49.018922
2020-177511,2020-12-08,000001,Vente,210000,19,,LE VAL,B187,14260,14195,Courvaudon,14,,,14195000ZA0055,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,500,-0.603633,49.018922
2020-177511,2020-12-08,000001,Vente,210000,,,LE VAL,B187,14260,14195,Courvaudon,14,,,14195000ZA0057,,,,,,,,,,,,,0,,,,,P,prés,,,2304,-0.604417,49.019347
