id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-946502,2021-03-12,000001,Vente,125000,28,,LES CHAUMES,B097,58160,58072,Chevenon,58,,,58072000AC0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,3.223011,46.917541
2021-946502,2021-03-12,000001,Vente,125000,28,,LES CHAUMES,B097,58160,58072,Chevenon,58,,,58072000AC0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,3.223011,46.917541
2021-946502,2021-03-12,000001,Vente,125000,28,,LES CHAUMES,B097,58160,58072,Chevenon,58,,,58072000AC0029,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,417,3.223011,46.917541
2021-946516,2021-03-10,000001,Vente,80000,25,,LOT DU BUISSON MERLE,B349,58160,58072,Chevenon,58,,,58072000AA0043,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,576,3.228326,46.924792
2021-946673,2021-03-04,000001,Vente,45000,,,LE PETIT ATELIER,B185,58160,58072,Chevenon,58,,,58072000AE0037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,791,3.235596,46.916848
2021-946673,2021-03-04,000001,Vente,45000,,,LE PETIT ATELIER,B185,58160,58072,Chevenon,58,,,58072000AE0038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,686,3.235787,46.916816
2021-946675,2021-03-03,000001,Vente,102505,5,,RTE DU CANAL,0020,58160,58072,Chevenon,58,,,58072000AA0055,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,617,3.231462,46.923895
2021-946682,2021-03-26,000001,Vente,80000,9,,RTE DU CANAL,0020,58160,58072,Chevenon,58,,,58072000AA0057,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,592,3.231931,46.924019
2021-946769,2021-03-30,000001,Vente,75200,3,,RTE DU CANAL,0020,58160,58072,Chevenon,58,,,58072000AA0054,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,778,3.231301,46.923822
2021-947094,2021-04-19,000001,Vente,75000,14,,LES CHAUMES,B097,58160,58072,Chevenon,58,,,58072000AC0045,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,427,3.223986,46.917606
2021-947310,2021-04-23,000001,Vente,45000,,,PRE COURREAU,B298,58160,58072,Chevenon,58,,,580720000B1197,,,,,,,,,,,,,0,,,,,E,eaux,,,30320,3.208007,46.908211
2021-947310,2021-04-23,000001,Vente,45000,,,PRE COURREAU,B298,58160,58072,Chevenon,58,,,580720000B1197,,,,,,,,,,,,,0,,,,,P,prés,,,28687,3.208007,46.908211
2021-947323,2021-04-12,000001,Vente,208850,19,,LE PETIT ATELIER,B185,58160,58072,Chevenon,58,,,58072000AE0041,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,776,3.2366,46.916875
2021-947326,2021-04-19,000001,Vente,19000,4,,ALL DES TILLEULS,0300,58160,58072,Chevenon,58,,,58072000AB0062,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,76,3.22993,46.920832
2021-947326,2021-04-19,000001,Vente,19000,73,,LE BOURG,B032,58160,58072,Chevenon,58,,,58072000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,3.230099,46.920716
2021-947326,2021-04-19,000001,Vente,19000,73,,LE BOURG,B032,58160,58072,Chevenon,58,,,58072000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,3.230099,46.920716
2021-947326,2021-04-19,000001,Vente,19000,73,,LE BOURG,B032,58160,58072,Chevenon,58,,,58072000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,3.230099,46.920716
2021-948435,2021-06-10,000001,Vente,114000,13,,LE PARC,B175,58160,58072,Chevenon,58,,,58072000AC0013,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,646,3.221914,46.916971
2021-948593,2021-06-25,000001,Vente,130000,,,IMP DU COUVENT,0040,58160,58072,Chevenon,58,,,58072000AB0188,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,1041,3.236858,46.921118
2021-948593,2021-06-25,000001,Vente,130000,,,IMP DU COUVENT,0040,58160,58072,Chevenon,58,,,58072000AB0188,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,3.236858,46.921118
2021-948918,2021-07-09,000001,Vente,23000,,,LE PETIT ATELIER,B185,58160,58072,Chevenon,58,,,58072000AE0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,761,3.235608,46.9171
2021-949474,2021-08-03,000001,Vente,24000,,,LE PETIT ATELIER,B185,58160,58072,Chevenon,58,,,58072000AE0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,776,3.235169,46.917572
2021-950387,2021-09-21,000001,Vente,133750,7,,LOT DU BUISSON MERLE,B349,58160,58072,Chevenon,58,,,58072000AA0009,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,698,3.229771,46.925314
2021-952191,2021-11-30,000002,Vente,1618000,,,PRE NEUF,B291,58160,58072,Chevenon,58,,,580720000A0387,,,,,,,,,,,,,0,,,,,T,terres,,,86107,3.24011,46.93469
2021-952191,2021-11-30,000002,Vente,1618000,,,LE CHETIF PRE,B103,58160,58072,Chevenon,58,,,580720000A0389,,,,,,,,,,,,,0,,,,,E,eaux,,,1175,3.23913,46.932536
2021-952191,2021-11-30,000002,Vente,1618000,,,LE CHETIF PRE,B103,58160,58072,Chevenon,58,,,580720000A0391,,,,,,,,,,,,,0,,,,,T,terres,,,49274,3.238302,46.933106
2021-952191,2021-11-30,000002,Vente,1618000,,,LE CHETIF PRE,B103,58160,58072,Chevenon,58,,,580720000A0391,,,,,,,,,,,,,0,,,,,T,terres,,,24637,3.238302,46.933106
2021-952191,2021-11-30,000002,Vente,1618000,,,CHAMP DU MARCHE,B072,58160,58072,Chevenon,58,,,580720000A0402,,,,,,,,,,,,,0,,,,,T,terres,,,18807,3.241261,46.934873
2021-952241,2021-11-29,000001,Vente,145000,26,,LOT DU BUISSON MERLE,B349,58160,58072,Chevenon,58,,,58072000AA0042,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,598,3.228066,46.924905
