id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929337,2020-01-15,000001,Vente,113500,,,LE VILLAGE,B038,65150,65455,Tuzaguet,65,,,654550000C0335,,,,,,,,,,,,,0,,,,,T,terres,,,240,0.43728,43.075426
2020-929337,2020-01-15,000001,Vente,113500,38,,RTE DE LA BARTHE,0010,65150,65455,Tuzaguet,65,,,654550000C0336,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,380,0.437236,43.075236
2020-929337,2020-01-15,000001,Vente,113500,,,LE VILLAGE,B038,65150,65455,Tuzaguet,65,,,654550000C0338,,,,,,,,,,,,,0,,,,,J,jardins,,,588,0.437017,43.075027
2020-930673,2020-04-30,000001,Vente,17000,,,BIOUE,B003,65150,65455,Tuzaguet,65,,,654550000D1643,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1982,0.440701,43.088937
2020-930673,2020-04-30,000001,Vente,17000,,,BIOUE,B003,65150,65455,Tuzaguet,65,,,654550000D1645,,,,,,,,,,,,,0,,,,,P,prés,,,27,0.441038,43.088943
2020-931327,2020-06-19,000001,Vente,35000,7,,CHE DU HANCEUIL,0080,65150,65455,Tuzaguet,65,,,654550000D0213,,,,,,,,,,,,,0,1,Maison,110,1,S,sols,,,870,0.441025,43.08376
2020-931327,2020-06-19,000001,Vente,35000,,,HANCEUIL,B021,65150,65455,Tuzaguet,65,,,654550000D0214,,,,,,,,,,,,,0,,,,,P,prés,,,2095,0.441105,43.084054
2020-931327,2020-06-19,000001,Vente,35000,,,HANCEUIL,B021,65150,65455,Tuzaguet,65,,,654550000D0215,,,,,,,,,,,,,0,,,,,S,sols,,,250,0.441338,43.083717
2020-931327,2020-06-19,000001,Vente,35000,,,HANCEUIL,B021,65150,65455,Tuzaguet,65,,,654550000D0216,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,970,0.441455,43.083753
2020-931327,2020-06-19,000001,Vente,35000,,,HANCEUIL,B021,65150,65455,Tuzaguet,65,,,65455000ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,4600,0.441695,43.084307
2020-931336,2020-06-23,000001,Vente,35000,,,LES COTES,B013,65150,65455,Tuzaguet,65,,,654550000C1315,,,,,,,,,,,,,0,,,,,T,terres,,,3642,0.427032,43.078636
2020-931336,2020-06-23,000001,Vente,35000,,,LES COTES,B013,65150,65455,Tuzaguet,65,,,654550000C1386,,,,,,,,,,,,,0,,,,,T,terres,,,1900,0.426873,43.078813
2020-931645,2020-06-30,000001,Vente,1450,,,LA BAQUERE,B001,65150,65455,Tuzaguet,65,,,65455000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,2740,0.424549,43.084107
2020-931646,2020-06-30,000001,Vente,1350,,,LANNE SEQUE,B028,65150,65455,Tuzaguet,65,,,65455000ZB0113,,,,,,,,,,,,,0,,,,,T,terres,,,1466,0.44792,43.082288
2020-931646,2020-06-30,000001,Vente,1350,,,LANNE SEQUE,B028,65150,65455,Tuzaguet,65,,,65455000ZB0115,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.447899,43.080709
2020-931646,2020-06-30,000001,Vente,1350,,,LANNE SEQUE,B028,65150,65455,Tuzaguet,65,,,65455000ZB0115,,,,,,,,,,,,,0,,,,,T,terres,,,2537,0.447899,43.080709
2020-931646,2020-06-30,000001,Vente,1350,,,LANNE SEQUE,B028,65150,65455,Tuzaguet,65,,,65455000ZB0116,,,,,,,,,,,,,0,,,,,S,sols,,,600,0.448478,43.082199
2020-931646,2020-06-30,000001,Vente,1350,,,LANNE SEQUE,B028,65150,65455,Tuzaguet,65,,,65455000ZB0116,,,,,,,,,,,,,0,,,,,T,terres,,,3026,0.448478,43.082199
2020-931646,2020-06-30,000001,Vente,1350,,,LANNE SEQUE,B028,65150,65455,Tuzaguet,65,,,65455000ZB0118,,,,,,,,,,,,,0,,,,,T,terres,,,7184,0.448438,43.080773
2020-932079,2020-07-10,000001,Vente,235500,65,,CHE D ESCALA,0060,65150,65455,Tuzaguet,65,,,654550000C1252,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1000,0.428895,43.078626
2020-932079,2020-07-10,000001,Vente,235500,65,,CHE D ESCALA,0060,65150,65455,Tuzaguet,65,,,654550000C1252,,,,,,,,,,,,,0,1,Maison,147,5,T,terres,,,766,0.428895,43.078626
2020-932079,2020-07-10,000001,Vente,235500,,,LES COTES,B013,65150,65455,Tuzaguet,65,,,654550000C1325,,,,,,,,,,,,,0,,,,,P,prés,,,2440,0.428632,43.078454
2020-932423,2020-08-24,000001,Vente,145000,,,LANNE SEQUE,B028,65150,65455,Tuzaguet,65,,,654550000D0443,,,,,,,,,,,,,0,,,,,P,prés,,,7375,0.441553,43.082987
2020-932423,2020-08-24,000001,Vente,145000,,,LANNE SEQUE,B028,65150,65455,Tuzaguet,65,,,654550000D0444,,,,,,,,,,,,,0,,,,,J,jardins,,,330,0.441621,43.083442
2020-932423,2020-08-24,000001,Vente,145000,6,,CHE DU HANCEUIL,0080,65150,65455,Tuzaguet,65,,,654550000D0445,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,105,0.441394,43.083528
2020-932423,2020-08-24,000001,Vente,145000,,,LANNE SEQUE,B028,65150,65455,Tuzaguet,65,,,654550000D0446,,,,,,,,,,,,,0,,,,,S,sols,,,280,0.441344,43.083491
2020-932690,2020-09-07,000001,Vente,158000,,,CASTET,B010,65150,65455,Tuzaguet,65,,,654550000C0088,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,130,0.438994,43.07842
2020-932690,2020-09-07,000001,Vente,158000,6,,CHE DE LA GUIRETTE,0075,65150,65455,Tuzaguet,65,,,654550000C0089,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,370,0.439116,43.078365
2020-932690,2020-09-07,000001,Vente,158000,,,CASTET,B010,65150,65455,Tuzaguet,65,,,654550000C1430,,,,,,,,,,,,,0,,,,,P,prés,,,704,0.439083,43.078268
2020-933389,2020-10-02,000001,Vente,155000,44,,RTE DE CANTAOUS,0025,65150,65455,Tuzaguet,65,,,654550000A1047,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1000,0.441234,43.090298
2020-933389,2020-10-02,000001,Vente,155000,44,,RTE DE CANTAOUS,0025,65150,65455,Tuzaguet,65,,,654550000A1047,,,,,,,,,,,,,0,1,Maison,143,5,P,prés,,,2000,0.441234,43.090298
2020-933898,2020-10-31,000001,Vente,800,,,COUTJETTE ET BAQUERE,B015,65150,65455,Tuzaguet,65,,,654550000B0339,,,,,,,,,,,,,0,,,,,L,landes,,,9620,0.439789,43.096573
2020-934065,2020-10-29,000001,Vente,115000,,,HANCEUIL,B021,65150,65455,Tuzaguet,65,,,654550000D0201,,,,,,,,,,,,,0,,,,,P,prés,,,750,0.440406,43.084282
2020-934065,2020-10-29,000001,Vente,115000,,,HANCEUIL,B021,65150,65455,Tuzaguet,65,,,654550000D0202,,,,,,,,,,,,,0,,,,,J,jardins,,,325,0.440719,43.084359
2020-934065,2020-10-29,000001,Vente,115000,,,HANCEUIL,B021,65150,65455,Tuzaguet,65,,,654550000D0205,,,,,,,,,,,,,0,,,,,P,prés,,,385,0.440665,43.084139
2020-934065,2020-10-29,000001,Vente,115000,12,,RTE DE CANTAOUS,0025,65150,65455,Tuzaguet,65,,,654550000D0206,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,530,0.440372,43.084099
2020-934065,2020-10-29,000001,Vente,115000,,,HANCEUIL,B021,65150,65455,Tuzaguet,65,,,654550000D0207,,,,,,,,,,,,,0,,,,,S,sols,,,445,0.44007,43.084156
2020-934065,2020-10-29,000001,Vente,115000,,,HANCEUIL,B021,65150,65455,Tuzaguet,65,,,654550000D0208,,,,,,,,,,,,,0,,,,,T,terres,,,260,0.439864,43.084149
2020-934065,2020-10-29,000001,Vente,115000,,,HANCEUIL,B021,65150,65455,Tuzaguet,65,,,654550000D1042,,,,,,,,,,,,,0,,,,,S,sols,,,380,0.440251,43.083929
2020-934065,2020-10-29,000001,Vente,115000,,,HANCEUIL,B021,65150,65455,Tuzaguet,65,,,654550000D1581,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.440018,43.084057
2020-934404,2020-11-13,000002,Vente,4300,,,HANCEUIL,B021,65150,65455,Tuzaguet,65,,,654550000D1661,,,,,,,,,,,,,0,,,,,P,prés,,,182,0.440137,43.084525
2020-934426,2020-11-20,000002,Vente,153000,11,,CHE DE LA LANDE,0100,65150,65455,Tuzaguet,65,,,654550000B1013,,,,,,,,,,,,,0,1,Maison,105,4,,,,,,0.438769,43.091141
2020-934426,2020-11-20,000002,Vente,153000,11,,CHE DE LA LANDE,0100,65150,65455,Tuzaguet,65,,,654550000B1013,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,0.438769,43.091141
2020-934963,2020-12-17,000001,Vente,58000,,,ENCLOS DU TEINTURIER,B016,65150,65455,Tuzaguet,65,,,654550000D1032,,,,,,,,,,,,,0,,,,,J,jardins,,,760,0.440776,43.075897
2020-934963,2020-12-17,000001,Vente,58000,8,,CHE DU LAUREIN,0110,65150,65455,Tuzaguet,65,,,654550000D1613,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,873,0.440888,43.076105
