id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174302,2021-01-16,000001,Vente,156000,1,,RTE DES CHAMPS DE LA BECHE,0007,70200,70254,Frédéric-Fontaine,70,,,702540000A0138,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,290,6.626558,47.655267
2021-1174302,2021-01-16,000001,Vente,156000,,,LE VILLAGE,B051,70200,70254,Frédéric-Fontaine,70,,,702540000A0139,,,,,,,,,,,,,0,,,,,J,jardins,,,180,6.626704,47.655361
2021-1174302,2021-01-16,000001,Vente,156000,,,LE VILLAGE,B051,70200,70254,Frédéric-Fontaine,70,,,702540000A0823,,,,,,,,,,,,,0,,,,,VE,vergers,,,860,6.62674,47.655174
2021-1174302,2021-01-16,000001,Vente,156000,,,LE VILLAGE,B051,70200,70254,Frédéric-Fontaine,70,,,702540000A0941,,,,,,,,,,,,,0,,,,,VE,vergers,,,188,6.626407,47.655171
2021-1174302,2021-01-16,000001,Vente,156000,,,LE VILLAGE,B051,70200,70254,Frédéric-Fontaine,70,,,702540000A0943,,,,,,,,,,,,,0,,,,,J,jardins,,,16,6.626479,47.655125
2021-1174302,2021-01-16,000001,Vente,156000,,,LE VILLAGE,B051,70200,70254,Frédéric-Fontaine,70,,,702540000A0945,,,,,,,,,,,,,0,,,,,J,jardins,,,31,6.62647,47.655098
2021-1174328,2021-01-25,000001,Vente,1000,,,SOUS LA VILLE,B047,70200,70254,Frédéric-Fontaine,70,,,702540000A0562,,,,,,,,,,,,,0,,,,,P,prés,,,2845,6.619721,47.653655
2021-1174328,2021-01-25,000001,Vente,1000,,,SOUS LA VILLE,B047,70200,70254,Frédéric-Fontaine,70,,,702540000A0755,,,,,,,,,,,,,0,,,,,P,prés,,,978,6.620109,47.653206
2021-1174328,2021-01-25,000001,Vente,1000,,,SOUS LA VILLE,B047,70200,70254,Frédéric-Fontaine,70,,,702540000A0756,,,,,,,,,,,,,0,,,,,P,prés,,,1117,6.619553,47.653518
2021-1176272,2021-05-28,000001,Vente,1,,,LE VILLAGE,B051,70200,70254,Frédéric-Fontaine,70,,,702540000A1032,,,,,,,,,,,,,0,,,,,S,sols,,,285,6.624968,47.65595
2021-1176278,2021-05-28,000001,Vente,30000,,,LE VILLAGE,B051,70200,70254,Frédéric-Fontaine,70,,,702540000A1033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1032,6.624867,47.655772
2021-1176734,2021-06-22,000001,Vente,200,,,SUR LES COTEAUX,B022,70200,70254,Frédéric-Fontaine,70,,,702540000B0136,,,,,,,,,,,,,0,,,,,T,terres,,,688,6.637895,47.652743
2021-1176734,2021-06-22,000001,Vente,200,,,CHAMPS DE LA BECHE 2E CANT,B009,70200,70254,Frédéric-Fontaine,70,,,702540000B0673,,,,,,,,,,,,,0,,,,,T,terres,,,930,6.625015,47.650848
2021-1176972,2021-06-10,000001,Vente,7500,,,LES GRANDES PLANCHES,B032,70200,70254,Frédéric-Fontaine,70,,,702540000B0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6228,6.635818,47.654646
2021-1176972,2021-06-10,000001,Vente,7500,,,ENTRE LES DEUX CHEMINS,B027,70200,70254,Frédéric-Fontaine,70,,,702540000B0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,6.635299,47.654577
2021-1176972,2021-06-10,000001,Vente,7500,,,ENTRE LES DEUX CHEMINS,B027,70200,70254,Frédéric-Fontaine,70,,,702540000B0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1893,6.635745,47.654969
2021-1176972,2021-06-10,000001,Vente,7500,,,ENTRE LES DEUX CHEMINS,B027,70200,70254,Frédéric-Fontaine,70,,,702540000B0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10015,6.63552,47.655271
2021-1177605,2021-07-21,000002,Vente,27000,,,LE VILLAGE,B051,70200,70254,Frédéric-Fontaine,70,,,702540000A1039,,,,,,,,,,,,,0,,,,,P,prés,,,881,6.626254,47.657021
2021-1177605,2021-07-21,000002,Vente,27000,,,LE VILLAGE,B051,70200,70254,Frédéric-Fontaine,70,,,702540000A1040,,,,,,,,,,,,,0,,,,,P,prés,,,14,6.626117,47.657365
2021-1177605,2021-07-21,000002,Vente,27000,,,LE VILLAGE,B051,70200,70254,Frédéric-Fontaine,70,,,702540000A1041,,,,,,,,,,,,,0,,,,,P,prés,,,44,6.626128,47.657054
2021-1178158,2021-09-06,000001,Vente,3000,,,SUR LES CHAMPS LE TOITOT,B015,70200,70254,Frédéric-Fontaine,70,,,702540000B0036,,,,,,,,,,,,,0,,,,,P,prés,,,905,6.642611,47.656531
2021-1178158,2021-09-06,000001,Vente,3000,,,SUR LES CHAMPS LE TOITOT,B015,70200,70254,Frédéric-Fontaine,70,,,702540000B0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,6.642753,47.656519
2021-1178262,2021-09-10,000001,Vente,1000,,,LE VILLAGE,B051,70200,70254,Frédéric-Fontaine,70,,,702540000A0275,,,,,,,,,,,,,0,,,,,S,sols,,,41,6.626405,47.65652
2021-1178355,2021-09-15,000001,Echange,4425,,,LES CHAUFFOURS,B018,70200,70254,Frédéric-Fontaine,70,,,702540000A0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,6.626972,47.66098
2021-1178355,2021-09-15,000001,Echange,4425,,,LES CHAUFFOURS,B018,70200,70254,Frédéric-Fontaine,70,,,702540000A0031,,,,,,,,,,,,,0,,,,,T,terres,,,1050,6.629227,47.660044
2021-1178355,2021-09-15,000001,Echange,4425,,,LA RAIGIE,B045,70200,70254,Frédéric-Fontaine,70,,,702540000A0057,,,,,,,,,,,,,0,,,,,P,prés,,,3490,6.631223,47.659073
2021-1178355,2021-09-15,000001,Echange,4425,,,DERRIERE LES VERGERS,B026,70200,70254,Frédéric-Fontaine,70,,,702540000A0345,,,,,,,,,,,,,0,,,,,P,prés,,,3216,6.630795,47.658091
2021-1178355,2021-09-15,000001,Echange,4425,,,DERRIERE LES VERGERS,B026,70200,70254,Frédéric-Fontaine,70,,,702540000A0347,,,,,,,,,,,,,0,,,,,P,prés,,,740,6.631105,47.658206
2021-1178355,2021-09-15,000001,Echange,4425,,,DERRIERE LES VERGERS,B026,70200,70254,Frédéric-Fontaine,70,,,702540000A0348,,,,,,,,,,,,,0,,,,,T,terres,,,2390,6.631356,47.658213
2021-1178355,2021-09-15,000001,Echange,4425,,,SUR LES COTEAUX,B022,70200,70254,Frédéric-Fontaine,70,,,702540000B0108,,,,,,,,,,,,,0,,,,,P,prés,,,1370,6.640523,47.654208
2021-1178355,2021-09-15,000001,Echange,4425,,,SUR LES COTEAUX,B022,70200,70254,Frédéric-Fontaine,70,,,702540000B0109,,,,,,,,,,,,,0,,,,,T,terres,,,1390,6.640449,47.654129
2021-1178355,2021-09-15,000001,Echange,4425,,,SUR LES COTEAUX,B022,70200,70254,Frédéric-Fontaine,70,,,702540000B0110,,,,,,,,,,,,,0,,,,,P,prés,,,1390,6.640313,47.654142
2021-1178355,2021-09-15,000001,Echange,4425,,,PRES DES PIFFORS,B042,70200,70254,Frédéric-Fontaine,70,,,702540000B0261,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,630,6.644684,47.650804
2021-1178355,2021-09-15,000001,Echange,4425,,,PRES DES PIFFORS,B042,70200,70254,Frédéric-Fontaine,70,,,702540000B0262,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,210,6.644653,47.650597
2021-1178355,2021-09-15,000001,Echange,4425,,,LA CARPIERE,B004,70200,70254,Frédéric-Fontaine,70,,,702540000B0500,,,,,,,,,,,,,0,,,,,P,prés,,,1085,6.634665,47.652532
2021-1178355,2021-09-15,000002,Echange,4425,,,CHAMPS DE LA HALLE,B010,70200,70254,Frédéric-Fontaine,70,,,702540000A0098,,,,,,,,,,,,,0,,,,,P,prés,,,1550,6.624812,47.657911
2021-1179449,2021-11-03,000002,Vente,44490,,,LE VILLAGE,B051,70200,70254,Frédéric-Fontaine,70,,,702540000A1042,,,,,,,,,,,,,0,,,,,J,jardins,,,697,,
2021-1179449,2021-11-03,000002,Vente,44490,,,LE VILLAGE,B051,70200,70254,Frédéric-Fontaine,70,,,702540000A1044,,,,,,,,,,,,,0,,,,,J,jardins,,,23,6.626724,47.657373
2021-1179449,2021-11-03,000002,Vente,44490,,,LE VILLAGE,B051,70200,70254,Frédéric-Fontaine,70,,,702540000A1045,,,,,,,,,,,,,0,,,,,J,jardins,,,801,,
2021-1179449,2021-11-03,000002,Vente,44490,,,LE VILLAGE,B051,70200,70254,Frédéric-Fontaine,70,,,702540000A1046,,,,,,,,,,,,,0,,,,,J,jardins,,,21,6.626869,47.657377
2021-1179450,2021-11-03,000001,Vente,101480,,,LE VILLAGE,B051,70200,70254,Frédéric-Fontaine,70,,,702540000A0289,,,,,,,,,,,,,0,,,,,S,sols,,,733,6.627002,47.656506
2021-1179450,2021-11-03,000001,Vente,101480,18,,RUE DU TEMPLE,0038,70200,70254,Frédéric-Fontaine,70,,,702540000A0290,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,570,6.627055,47.65638
2021-1179450,2021-11-03,000001,Vente,101480,18,,RUE DU TEMPLE,0038,70200,70254,Frédéric-Fontaine,70,,,702540000A0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,6.627055,47.65638
2021-1179450,2021-11-03,000001,Vente,101480,,,LE VILLAGE,B051,70200,70254,Frédéric-Fontaine,70,,,702540000A1043,,,,,,,,,,,,,0,,,,,J,jardins,,,239,6.626978,47.656717
2021-1179532,2021-11-08,000001,Vente,25500,,,CHAMPS DE LA HALLE,B010,70200,70254,Frédéric-Fontaine,70,,,702540000A0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,,
2021-1179652,2021-11-29,000001,Vente,200,,,SUR LES COTEAUX,B022,70200,70254,Frédéric-Fontaine,70,,,702540000B0098,,,,,,,,,,,,,0,,,,,P,prés,,,1190,6.641737,47.654697
2021-1179657,2021-11-29,000001,Vente,4272.5,,,SUR LES COTEAUX,B022,70200,70254,Frédéric-Fontaine,70,,,702540000B0105,,,,,,,,,,,,,0,,,,,P,prés,,,1310,6.640834,47.6543
2021-1179657,2021-11-29,000001,Vente,4272.5,,,LES GRANDES PLANCHES,B032,70200,70254,Frédéric-Fontaine,70,,,702540000B0150,,,,,,,,,,,,,0,,,,,P,prés,,,1560,6.637421,47.653436
2021-1179657,2021-11-29,000001,Vente,4272.5,,,CHAMPS LA CHEVRE,B012,70200,70254,Frédéric-Fontaine,70,,,702540000B0542,,,,,,,,,,,,,0,,,,,P,prés,,,1630,6.630719,47.651082
2021-1179657,2021-11-29,000001,Vente,4272.5,,,CHAMPS CHARRIERE,B006,70200,70254,Frédéric-Fontaine,70,,,702540000B0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,6.627143,47.650126
2021-1179657,2021-11-29,000001,Vente,4272.5,,,CHAMPS CHARRIERE,B006,70200,70254,Frédéric-Fontaine,70,,,702540000B0574,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,6.626956,47.650169
2021-1179657,2021-11-29,000001,Vente,4272.5,,,CHAMPS CHARRIERE,B006,70200,70254,Frédéric-Fontaine,70,,,702540000B0575,,,,,,,,,,,,,0,,,,,P,prés,,,2480,6.626814,47.650066
2021-1179657,2021-11-29,000001,Vente,4272.5,,,EN PIERRE PLATE,B036,70200,70254,Frédéric-Fontaine,70,,,702540000B0585,,,,,,,,,,,,,0,,,,,P,prés,,,2270,6.628089,47.648886
2021-1179657,2021-11-29,000001,Vente,4272.5,,,LES COURTS CHAMPS,B024,70200,70254,Frédéric-Fontaine,70,,,702540000B0613,,,,,,,,,,,,,0,,,,,P,prés,,,840,6.631439,47.650109
2021-1179657,2021-11-29,000001,Vente,4272.5,,,LES COURTS CHAMPS,B024,70200,70254,Frédéric-Fontaine,70,,,702540000B0614,,,,,,,,,,,,,0,,,,,T,terres,,,870,6.631534,47.650143
2021-1179657,2021-11-29,000001,Vente,4272.5,,,CHAMPS SUR LES PARTIES,B016,70200,70254,Frédéric-Fontaine,70,,,702540000B0660,,,,,,,,,,,,,0,,,,,P,prés,,,2910,6.631146,47.648733
2021-1179787,2021-11-25,000001,Vente,26490,,,LE VILLAGE,B051,70200,70254,Frédéric-Fontaine,70,,,702540000A1035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,760,6.625287,47.655163
2021-1179787,2021-11-25,000001,Vente,26490,,,LE VILLAGE,B051,70200,70254,Frédéric-Fontaine,70,,,702540000A1036,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.625395,47.655101
2021-1179790,2021-11-25,000001,Vente,84000,4,,RTE DES CORNEY,0012,70200,70254,Frédéric-Fontaine,70,,,702540000A0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,6.62731,47.656093
2021-1179790,2021-11-25,000001,Vente,84000,4,,RTE DES CORNEY,0012,70200,70254,Frédéric-Fontaine,70,,,702540000A0270,,,,,,,,,,,,,0,1,Maison,45,0,S,sols,,,365,6.62731,47.656093
2021-1180643,2021-12-29,000001,Vente,1350,,,COTEAUX GRAND COLAS,B023,70200,70254,Frédéric-Fontaine,70,,,702540000A0690,,,,,,,,,,,,,0,,,,,T,terres,,,1705,6.619983,47.650286
2021-1180643,2021-12-29,000001,Vente,1350,,,LES FOUILLIES,B030,70200,70254,Frédéric-Fontaine,70,,,702540000A0718,,,,,,,,,,,,,0,,,,,P,prés,,,1125,6.621885,47.652377
2021-1180643,2021-12-29,000001,Vente,1350,,,CHAMPS LA CHEVRE,B012,70200,70254,Frédéric-Fontaine,70,,,702540000B0557,,,,,,,,,,,,,0,,,,,T,terres,,,1523,6.628906,47.650706
2021-1180643,2021-12-29,000001,Vente,1350,,,CHAMPS CHARRIERE,B006,70200,70254,Frédéric-Fontaine,70,,,702540000B0559,,,,,,,,,,,,,0,,,,,T,terres,,,1045,6.628693,47.650696
