siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905365,00015,21590536500015,O,1983-03-01,11,2020,,2022-08-29T09:08:02,true,4,,5,,,LA PLACE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.50872,50.784308,0.95,housenumber,5 La Place 59670 Sainte-Marie-Cappel,59536_kjfi0z_00005,G,5 LA PLACE,
215905365,00023,21590536500023,O,1983-12-21,03,2020,,2022-08-29T09:08:02,false,3,,,,RUE,D HONDEGHEM,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.50715,50.779954,0.78,street,Route d’Hondeghem 59670 Sainte-Marie-Cappel,59536_0020,G,ROUTE D HONDEGHEM,
265905364,00013,26590536400013,O,1983-03-01,01,2020,,2022-08-29T09:10:36,true,3,MAIRIE,,,RUE,DE LA MAIRIE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.508513,50.784727,0.77,street,Impasse de la Mairie 59670 Sainte-Marie-Cappel,59536_0032,G,IMPASSE DE LA MAIRIE,
265905364,00021,26590536400021,O,1985-01-21,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,,,RUE,DE LA MAIRIE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,2.508513,50.784727,0.77,street,Impasse de la Mairie 59670 Sainte-Marie-Cappel,59536_0032,G,IMPASSE DE LA MAIRIE,
295900500,00014,29590050000014,O,1984-01-09,NN,,,2019-11-14T14:00:47,true,2,MAIRIE,,,RUE,DE LA MAIRIE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2004-04-16,F,,,,,,,N,2.508513,50.784727,0.77,street,Impasse de la Mairie 59670 Sainte-Marie-Cappel,59536_0032,G,IMPASSE DE LA MAIRIE,
295902407,00010,29590240700010,O,1990-12-07,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,RUE,DE LA MAIRIE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2004-04-16,F,,,,,70.1C,NAFRev1,N,2.508513,50.784727,0.77,street,Impasse de la Mairie 59670 Sainte-Marie-Cappel,59536_0032,G,IMPASSE DE LA MAIRIE,
302130083,00025,30213008300025,O,1980-04-23,NN,,,2019-11-14T14:00:47,true,1,,49,,,NIEUWE STRAETE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,2.509968,50.782009,0.87,housenumber,49 Voie Communale Nieuwe Straete 59670 Sainte-Marie-Cappel,59536_0027_00049,G,49 VOIE COMMUNALE NIEUWE STRAETE,
302193917,00028,30219391700028,O,,,,,2019-11-14T14:00:47,true,1,,,,,LES 4 CHEMINS,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.508295,50.789389,0.8,street,Rue des 4 Chemins 59670 Sainte-Marie-Cappel,59536_0037,G,RUE DES 4 CHEMINS,
303678353,00028,30367835300028,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE CASSEL,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,2.507432,50.785273,0.82,street,Route de Cassel 59670 Sainte-Marie-Cappel,59536_0017,G,ROUTE DE CASSEL,
304629488,00012,30462948800012,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LA PLACE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.508918,50.784011,0.95,street,La Place 59670 Sainte-Marie-Cappel,59536_kjfi0z,G,LA PLACE,
313123572,00015,31312357200015,O,,,,,2019-11-14T14:00:47,true,1,,,,CHE,D OXELAERE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,2.505775,50.784699,0.82,street,Petit Chemin d’Oxelaere 59670 Sainte-Marie-Cappel,59536_0031,G,PETIT CHEMIN D OXELAERE,
315419986,00015,31541998600015,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
315509471,00019,31550947100019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,CHE,DE BORRE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,87.08,NAP,N,2.51128,50.785788,0.73,street,Route de Borre 59670 Sainte-Marie-Cappel,59536_0015,G,ROUTE DE BORRE,
316609395,00017,31660939500017,O,1979-01-01,NN,,,2019-11-14T14:00:47,false,5,ROUTE NATIONALE,,,RTE,NATIONALE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2010-10-06,F,,,,,49.41A,NAFRev2,O,2.525876,50.786543,0.82,street,Route Nationale 59670 Sainte-Marie-Cappel,59536_0025,G,ROUTE NATIONALE,
319209763,00022,31920976300022,O,2001-11-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LA PLACE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2010-07-10,F,,,,,56.30Z,NAFRev2,N,2.508918,50.784011,0.95,street,La Place 59670 Sainte-Marie-Cappel,59536_kjfi0z,G,LA PLACE,
324839844,00010,32483984400010,O,1982-04-01,NN,,,2021-05-01T03:47:04,true,5,,,,,CAPPEL STRAETE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2021-04-29,F,,,,,68.20B,NAFRev2,N,2.529012,50.776766,0.94,street,Cappel Straete 59670 Sainte-Marie-Cappel,59536_t5tjuv,G,CAPPEL STRAETE,
327291050,00018,32729105000018,O,1983-06-01,NN,,,2020-10-08T03:45:18,true,7,,,,RTE,NATIONALE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20B,NAFRev2,N,2.525876,50.786543,0.82,street,Route Nationale 59670 Sainte-Marie-Cappel,59536_0025,G,ROUTE NATIONALE,
328765797,00027,32876579700027,O,2003-05-05,NN,,,2019-11-14T14:00:47,false,2,,202,,,PETIT CHEMIN D OXELAERE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2003-11-15,F,ITEX DIAGNOSTICS,,,,,,N,2.50538,50.784998,0.95,housenumber,202 Petit Chemin d’Oxelaere 59670 Sainte-Marie-Cappel,59536_0031_00202,G,202 PETIT CHEMIN D OXELAERE,
331510925,00026,33151092500026,O,1992-10-01,NN,,4332AA,2019-11-14T14:00:47,true,4,,973,,RTE,D HONDEGHEM,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,O,2.506918,50.775359,0.86,housenumber,973 Route d’Hondeghem 59670 Sainte-Marie-Cappel,59536_0020_00973,G,973 ROUTE D HONDEGHEM,
331944546,00026,33194454600026,O,1992-10-01,NN,,,2023-01-07T06:04:11,true,3,,228,,RTE,NATIONALE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.509947,50.792216,0.85,housenumber,228 Route Nationale 59670 Sainte-Marie-Cappel,59536_0025_00228,G,228 ROUTE NATIONALE,
332408350,00012,33240835000012,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,D OXELAERE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,55.71,NAP,N,2.504433,50.783397,0.77,street,Route d’Oxelaere 59670 Sainte-Marie-Cappel,59536_0030,G,ROUTE D OXELAERE,
333129351,00016,33312935100016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.03,NAP,N,2.525876,50.786543,0.82,street,Route Nationale 59670 Sainte-Marie-Cappel,59536_0025,G,ROUTE NATIONALE,
333416170,00020,33341617000020,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,WYLSTRAETE LES 4 CHEMINS,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,85.1G,NAF1993,N,2.508295,50.789389,0.5,street,Rue des 4 Chemins 59670 Sainte-Marie-Cappel,59536_0037,G,RUE DES 4 CHEMINS,
333538254,00058,33353825400058,O,2015-01-05,,,3299ZA,2022-09-02T19:40:12,true,7,MAISON,4,,RUE,EMMANUEL LOOTEN,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,BOUGIES DES FLANDRES,32.99Z,NAFRev2,N,2.507617,50.782546,0.95,housenumber,4 Rue Emmanuel Looten 59670 Sainte-Marie-Cappel,59536_0018_00004,G,4 RUE EMMANUEL LOOTEN,
333800977,00022,33380097700022,O,2007-01-24,NN,,,2020-09-07T20:05:47,true,2,,113,,,MIDDLE WEG,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.10Z,NAFRev2,O,2.510472,50.781825,0.7,housenumber,113 Middel Weg 59670 Sainte-Marie-Cappel,59536_b017_00113,G,113 MIDDEL WEG,
334279916,00012,33427991600012,O,1961-08-01,NN,,,2019-11-14T14:00:47,true,3,,,,,VANBLEUS STRAETE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.52263,50.784363,0.94,street,Vanbleus Straete 59670 Sainte-Marie-Cappel,59536_hqmwge,G,VANBLEUS STRAETE,
338222722,00047,33822272200047,O,2018-05-01,02,2020,,2022-08-29T09:24:51,true,1,,153,,,MIDDEL WEG,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,49.41B,NAFRev2,O,2.509716,50.781389,0.95,housenumber,153 Middel Weg 59670 Sainte-Marie-Cappel,59536_b017_00153,G,153 MIDDEL WEG,
341128601,00018,34112860100018,O,1987-05-01,NN,,,2022-01-01T08:40:16,true,4,,,,RTE,CASSEL,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,2.507432,50.785273,0.77,street,Route de Cassel 59670 Sainte-Marie-Cappel,59536_0017,G,ROUTE DE CASSEL,
341156958,00017,34115695800017,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,1988-10-27,F,,,,,67.01,NAP,N,2.51128,50.785788,0.39,street,Route de Borre 59670 Sainte-Marie-Cappel,59536_0015,G,ROUTE DE BORRE,
341715019,00020,34171501900020,O,2008-09-27,NN,,,2021-11-15T09:37:11,false,3,,15,,RTE,DE CASSEL,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,V ANTIQUES,47.79Z,NAFRev2,O,2.508071,50.784315,0.84,housenumber,15 Route de Cassel 59670 Sainte-Marie-Cappel,59536_0017_00015,G,15 ROUTE DE CASSEL,
341715019,00038,34171501900038,O,2016-06-01,,,,2021-12-13T20:01:18,true,4,,441,,RTE,D'HONDEGHEM,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,V ANTIQUES,47.89Z,NAFRev2,N,2.506833,50.779449,0.86,housenumber,441 Route d’Hondeghem 59670 Sainte-Marie-Cappel,59536_0020_00441,G,441 ROUTE D HONDEGHEM,
342009545,00019,34200954500019,O,1987-07-01,NN,,,2019-11-14T14:00:47,true,1,,,,,NATIONALE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,2.525876,50.786543,0.93,street,Route Nationale 59670 Sainte-Marie-Cappel,59536_0025,G,ROUTE NATIONALE,
342541570,00012,34254157000012,O,,NN,,,2019-11-14T14:00:47,true,1,,23,,,HOFLANDT DREVE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.08,NAP,N,2.508659,50.782943,0.95,housenumber,23 Hoflandt Dreve 59670 Sainte-Marie-Cappel,59536_y1nazq_00023,G,23 HOFLANDT DREVE,
343148995,00016,34314899500016,O,1975-10-01,NN,,,2019-11-14T14:00:47,true,3,,,,,CAMPAGNE DREVE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.50213,50.771587,0.94,street,Campagne Dreve 59670 Sainte-Marie-Cappel,59536_B001,G,CAMPAGNE DREVE,
343149142,00014,34314914200014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,CHE,DE TERDEGHEM,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,1989-05-04,F,,,,,01.00,NAP,N,2.522984,50.788827,0.84,street,Chemin de Terdeghem 59670 Sainte-Marie-Cappel,59536_0005,G,CHEMIN DE TERDEGHEM,
343149183,00018,34314918300018,O,1900-01-01,,,,2019-11-14T14:00:47,false,3,,,,,AUX 4 CHEMINS,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.508295,50.789389,0.67,street,Rue des 4 Chemins 59670 Sainte-Marie-Cappel,59536_0037,G,RUE DES 4 CHEMINS,
343149621,00017,34314962100017,O,1969-01-01,NN,,,2019-11-14T14:00:47,true,4,,105,,,VILLAGE STRAETE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,2.511545,50.784266,0.95,housenumber,105 Village Straete 59670 Sainte-Marie-Cappel,59536_0047_00105,G,105 VILLAGE STRAETE,
343149712,00014,34314971200014,O,1970-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,VAMBLEUS STRAETE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,01.1A,NAFRev1,,2.52263,50.784363,0.78,street,Vanbleus Straete 59670 Sainte-Marie-Cappel,59536_hqmwge,G,VANBLEUS STRAETE,
343149787,00016,34314978700016,O,1976-07-01,NN,,,2020-02-26T10:59:59,false,3,,,,RTE,NATIONALE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,2.525876,50.786543,0.82,street,Route Nationale 59670 Sainte-Marie-Cappel,59536_0025,G,ROUTE NATIONALE,
343149845,00012,34314984500012,O,1970-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,DERKERO VELD,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343149910,00014,34314991000014,O,1985-10-01,NN,,,2019-11-14T14:00:47,true,3,,,,RTE,D HONDEGHEM,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.50715,50.779954,0.84,street,Route d’Hondeghem 59670 Sainte-Marie-Cappel,59536_0020,G,ROUTE D HONDEGHEM,
343149977,00013,34314997700013,O,1973-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RTE,D HONDEGHEM,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.1A,NAFRev1,,2.50715,50.779954,0.84,street,Route d’Hondeghem 59670 Sainte-Marie-Cappel,59536_0020,G,ROUTE D HONDEGHEM,
343150033,00011,34315003300011,O,1976-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RTE,DE BORRE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,01.1A,NAFRev1,N,2.51128,50.785788,0.81,street,Route de Borre 59670 Sainte-Marie-Cappel,59536_0015,G,ROUTE DE BORRE,
343318457,00011,34331845700011,O,1988-01-01,01,2020,,2022-08-29T09:28:17,true,3,,,,CHE,DE BORRE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.51128,50.785788,0.73,street,Route de Borre 59670 Sainte-Marie-Cappel,59536_0015,G,ROUTE DE BORRE,
344403357,00017,34440335700017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU PRESBYTERE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.6L,NAF1993,O,2.511193,50.78324,0.74,street,Chemin du Presbytere 59670 Sainte-Marie-Cappel,59536_0035,G,CHEMIN DU PRESBYTERE,
345230601,00014,34523060100014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LA PLACE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.04,NAP,N,2.508918,50.784011,0.95,street,La Place 59670 Sainte-Marie-Cappel,59536_kjfi0z,G,LA PLACE,
348112954,00022,34811295400022,O,1988-07-01,NN,,,2019-11-14T14:00:47,false,4,,,,,PETITE RUE DE TERDEGHEM,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2G,NAF1993,N,2.511155,50.794487,0.71,street,Petit Chemin de Terdeghem 59670 Sainte-Marie-Cappel,59536_0042,G,PETIT CHEMIN DE TERDEGHEM,
348112954,00030,34811295400030,O,2015-01-01,,,,2021-02-23T11:00:56,false,1,,236,,,PETIT CHEMIN DE TERDEGHEM,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,2.511999,50.795088,0.94,housenumber,236 Petit Chemin de Terdeghem 59670 Sainte-Marie-Cappel,59536_0042_00236,G,236 PETIT CHEMIN DE TERDEGHEM,
348357138,00026,34835713800026,O,1990-01-10,NN,,,2019-11-14T14:00:47,true,3,,69,,RUE,MARCELLIN SPANNEUT,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.509627,50.783009,0.95,housenumber,69 Rue Marcellin Spanneut 59670 Sainte-Marie-Cappel,59536_0022_00069,G,69 RUE MARCELLIN SPANNEUT,
349690081,00014,34969008100014,O,1989-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DU PRESBYTERE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.511193,50.78324,0.74,street,Chemin du Presbytere 59670 Sainte-Marie-Cappel,59536_0035,G,CHEMIN DU PRESBYTERE,
350647863,00017,35064786300017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,175 WYT STRAETE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,1996-05-18,F,,,,,51.4J,NAF1993,O,2.505187,50.786608,0.95,housenumber,175 Wyt Straete 59670 Sainte-Marie-Cappel,59536_do9yo2_00175,G,175 WYT STRAETE,
351159397,00014,35115939700014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,CHE,DE TERDEGHEM,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,2.522984,50.788827,0.84,street,Chemin de Terdeghem 59670 Sainte-Marie-Cappel,59536_0005,G,CHEMIN DE TERDEGHEM,
351851472,00016,35185147200016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,PETIT CHEMIN TERTEGHEM,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,1991-10-21,F,,,,,60.10,NAP,N,2.511155,50.794487,0.78,street,Petit Chemin de Terdeghem 59670 Sainte-Marie-Cappel,59536_0042,G,PETIT CHEMIN DE TERDEGHEM,
352417711,00020,35241771100020,O,1998-03-01,,,,2019-11-14T14:00:47,true,1,,276,,RTE,DE CASSEL,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,92.3A,NAF1993,N,2.506846,50.786473,0.85,housenumber,276 Route de Cassel 59670 Sainte-Marie-Cappel,59536_0017_00276,G,276 ROUTE DE CASSEL,
352871065,00046,35287106500046,O,2011-08-01,,,,2021-02-23T11:05:16,true,1,,106,,RUE,MIDDELWEG,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,50.10Z,NAFRev2,N,2.507076,50.782957,0.36,street,Rue Emmanuel Looten 59670 Sainte-Marie-Cappel,59536_0018,G,RUE EMMANUEL LOOTEN,
353182686,00017,35318268600017,O,1990-01-19,NN,,,2019-11-14T14:00:47,true,3,,,,,LES 4 CHEMINS,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.508295,50.789389,0.8,street,Rue des 4 Chemins 59670 Sainte-Marie-Cappel,59536_0037,G,RUE DES 4 CHEMINS,
353286495,00018,35328649500018,O,1990-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,,LA PLACE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,29.3C,NAF1993,O,2.508918,50.784011,0.95,street,La Place 59670 Sainte-Marie-Cappel,59536_kjfi0z,G,LA PLACE,
353432958,00018,35343295800018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,81.21,NAP,N,,,0,,,,,,
353946221,00010,35394622100010,O,1990-03-09,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,MALLEBRAUT VELD,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.3J,NAFRev1,O,2.509996,50.782883,0.37,street,Rue Marcellin Spanneut 59670 Sainte-Marie-Cappel,59536_0022,G,RUE MARCELLIN SPANNEUT,
378962443,00024,37896244300024,O,2004-01-19,NN,,,2019-11-14T14:00:47,true,3,,252,,RTE,DU CHATEAU D EAU,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.515222,50.784101,0.87,housenumber,252 Route du Chateau d’Eau 59670 Sainte-Marie-Cappel,59536_0014_00252,G,252 ROUTE DU CHATEAU D EAU,
380118612,00015,38011861200015,O,1990-01-06,NN,,,2019-11-14T14:00:47,true,3,,,,RTE,NATIONALE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,2.525876,50.786543,0.82,street,Route Nationale 59670 Sainte-Marie-Cappel,59536_0025,G,ROUTE NATIONALE,
381007566,00015,38100756600015,O,1991-01-01,21,2020,,2022-08-29T09:08:11,true,6,,1657,,RTE,DEPARTEMENTALE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,42.21Z,NAFRev2,O,2.525876,50.786543,0.41,housenumber,1657 Route Nationale 59670 Sainte-Marie-Cappel,59536_0025_01657,G,1657 ROUTE NATIONALE,
381715234,00013,38171523400013,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,3,,5,,RUE,EMMANUEL LOTTIEN,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.1A,NAF1993,N,2.507475,50.782527,0.76,housenumber,5 Rue Emmanuel Looten 59670 Sainte-Marie-Cappel,59536_0018_00005,G,5 RUE EMMANUEL LOOTEN,
388518920,00029,38851892000029,O,1992-09-02,NN,,,2019-11-14T14:00:47,false,4,,175,,,WYT STRAETE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4A,NAF1993,O,2.505187,50.786608,0.95,housenumber,175 Wyt Straete 59670 Sainte-Marie-Cappel,59536_do9yo2_00175,G,175 WYT STRAETE,
388973703,00027,38897370300027,O,2003-04-01,,,,2019-11-14T14:00:47,false,3,,242,,RUE,DU CHATEAU D EAU,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2004-07-20,F,,,,,52.5Z,NAFRev1,O,2.515115,50.784068,0.83,housenumber,242 Route du Chateau d’Eau 59670 Sainte-Marie-Cappel,59536_0014_00242,G,242 ROUTE DU CHATEAU D EAU,
389850314,00011,38985031400011,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RTE,DE BORRE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.3Z,NAFRev1,N,2.51128,50.785788,0.81,street,Route de Borre 59670 Sainte-Marie-Cappel,59536_0015,G,ROUTE DE BORRE,
389863846,00017,38986384600017,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RTE,D HONDEGHEM,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.50715,50.779954,0.84,street,Route d’Hondeghem 59670 Sainte-Marie-Cappel,59536_0020,G,ROUTE D HONDEGHEM,
390939650,00011,39093965000011,O,2002-10-14,NN,,,2019-11-14T14:00:47,false,4,,485,,RTE,NATIONALE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.29Z,NAFRev2,N,2.512852,50.790729,0.85,housenumber,485 Route Nationale 59670 Sainte-Marie-Cappel,59536_0025_00485,G,485 ROUTE NATIONALE,
391892965,00024,39189296500024,O,1997-12-31,NN,,9602AB,2019-11-14T14:00:47,false,4,,720,,RTE,DE BORRE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,96.02A,NAFRev2,N,2.513048,50.783799,0.85,housenumber,720 Route de Borre 59670 Sainte-Marie-Cappel,59536_0015_00720,G,720 ROUTE DE BORRE,
392379061,00014,39237906100014,O,1975-08-01,NN,,,2019-11-14T14:00:47,true,4,,285,,RUE,BOGAERT STRAETE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.520841,50.76663,0.75,housenumber,285 Voie Communale Boggaert Straete 59670 Sainte-Marie-Cappel,59536_0009_00285,G,285 VOIE C BOGGAERT STRAETE,
392461497,00019,39246149700019,O,1993-04-01,NN,,,2019-11-14T14:00:47,false,3,,46,,,NIEUWE STRAETE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,80.4D,NAFRev1,N,2.509661,50.782349,0.87,housenumber,46 Voie Communale Nieuwe Straete 59670 Sainte-Marie-Cappel,59536_0027_00046,G,46 VOIE COMMUNALE NIEUWE STRAETE,
393658257,00018,39365825700018,O,1993-12-01,NN,,,2021-05-27T13:44:07,false,4,,46,,RUE,DE BORRE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,68.20B,NAFRev2,N,2.506304,50.78826,0.78,housenumber,46 Route de Borre 59670 Sainte-Marie-Cappel,59536_0015_00046,G,46 ROUTE DE BORRE,
393922042,00014,39392204200014,O,1994-01-22,NN,,,2019-11-14T14:00:47,true,5,,585,,RUE,DU BRAEMS STRAETE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,2.521223,50.771418,0.68,housenumber,585 Braems Straete 59670 Sainte-Marie-Cappel,59536_9fhgik_00585,G,585 BRAEMS STRAETE,
397775495,00013,39777549500013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE L'HOFLANDT,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,62.2Z,NAF1993,N,2.509394,50.781797,0.48,street,Hoflandt Dreve 59670 Sainte-Marie-Cappel,59536_y1nazq,G,HOFLANDT DREVE,
398471698,00017,39847169800017,O,,NN,,,2019-11-14T14:00:47,true,1,,7,,RUE,EMMANUEL LOOTEN,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.4B,NAF1993,N,2.507329,50.782567,0.95,housenumber,7 Rue Emmanuel Looten 59670 Sainte-Marie-Cappel,59536_0018_00007,G,7 RUE EMMANUEL LOOTEN,
400056172,00028,40005617200028,O,2013-11-15,,,,2021-02-23T11:23:55,true,1,,8,,,DE PLAETSE WEG,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,MDK CREATIONS,14.13Z,NAFRev2,N,2.509989,50.7858,0.95,housenumber,8 De Plaetse Weg 59670 Sainte-Marie-Cappel,59536_iyso5t_00008,G,8 DE PLAETSE WEG,
401507512,00010,40150751200010,O,1995-04-30,NN,,,2019-11-14T14:00:47,true,1,,562,,,MEULEN STRAETE,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,2.512698,50.778318,0.94,housenumber,562 Meulen Straete 59670 Sainte-Marie-Cappel,59536_s0szg8_00562,G,562 MEULEN STRAETE,
402190524,00015,40219052400015,O,1995-08-01,NN,,,2019-11-14T14:00:47,true,3,,,,,DICK MEULEN VELD,59670,SAINTE-MARIE-CAPPEL,,,59536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,