siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212105274,00014,21210527400014,O,1983-03-01,02,2020,,2022-08-29T09:06:17,true,3,,,,,,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212105274,00022,21210527400022,O,1983-12-21,01,2020,,2022-08-29T09:06:17,false,4,,,,RUE,ST GEORGES,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.677735,46.957615,0.82,street,Rue Saint-Georges 21340 La Rochepot,21527_0160,G,RUE SAINT GEORGES,
252107792,00019,25210779200019,O,1983-03-01,NN,,,2009-06-27T03:28:22,true,3,,,,,,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
262106099,00019,26210609900019,O,1986-01-01,NN,,,2016-11-20T14:11:01,true,4,,,,,MAIRIE,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302335310,00017,30233531000017,O,,NN,,,,true,1,,,,RTE,DE BEAUNE,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.675485,46.955405,0.82,street,Route de Beaune 21340 La Rochepot,21527_0020,G,ROUTE DE BEAUNE,
302616560,00017,30261656000017,O,1900-01-01,NN,,,2012-07-28T09:23:55,true,4,,,,,,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303659684,00011,30365968400011,O,,NN,,,,true,1,,,,RTE,DE BEAUNE,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.675485,46.955405,0.82,street,Route de Beaune 21340 La Rochepot,21527_0020,G,ROUTE DE BEAUNE,
303891840,00017,30389184000017,O,,,,,,true,1,,,,LD,FLAGNY,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.07,NAP,N,4.660664,46.941342,0.91,street,Lieu Dit Flagny 21340 La Rochepot,21527_0ah108,G,LIEU DIT FLAGNY,
304733710,00095,30473371000095,O,1996-12-25,,,,,false,2,,,,,,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,14.2A,NAFRev1,N,,,0,,,,,,
307728105,00023,30772810500023,O,1979-04-15,NN,,,2008-01-04T19:48:00,true,3,,,,,,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
310713839,00010,31071383900010,O,1999-05-01,NN,,,2011-03-08T03:50:14,true,4,,,,,,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311668388,00011,31166838800011,O,1977-01-01,NN,,,,false,3,,,,,MAIRIE,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,,,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311668388,00029,31166838800029,O,1989-10-01,NN,,,2008-07-20T05:22:45,false,3,MAIRIE,,,,MME CHEVILLARD JACQUELINE,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2006-07-21,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
323257303,00012,32325730300012,O,1981-12-01,NN,,,,true,1,,,,RUE,HAUTE,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,70.2B,NAF1993,N,4.679701,46.959029,0.94,street,Rue Haute 21340 La Rochepot,21527_0090,G,RUE HAUTE,
323524991,00029,32352499100029,O,1997-01-01,,,,,false,4,,,,,FLAGNY,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,1998-12-25,F,ENTREPRISE BISE JEAN,,,,45.1A,NAF1993,N,4.660664,46.941342,0.91,street,Lieu Dit Flagny 21340 La Rochepot,21527_0ah108,G,LIEU DIT FLAGNY,
326862463,00014,32686246300014,O,1983-03-15,01,2020,,2022-08-29T09:19:31,true,5,,2,,RUE,DE LA FONTAINE DU VAL,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2009-04-14,A,,,,,01.50Z,NAFRev2,N,4.680101,46.958042,0.88,street,Rue de la Fontaine du Val 21340 La Rochepot,21527_0110,G,RUE DE LA FONTAINE DU VAL,
326983913,00038,32698391300038,O,2016-10-01,,,,2022-07-29T10:54:22,false,4,,47,,RTE,DE BEAUNE,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,LE MENUISIER DE LA ROCHEPOT,41.20B,NAFRev2,N,4.674247,46.954273,0.84,housenumber,47 Route de Beaune 21340 La Rochepot,21527_0020_00047,G,47 ROUTE DE BEAUNE,
327889028,00012,32788902800012,O,1983-08-02,NN,,,2014-04-03T16:18:08,true,4,,,,,,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327889028,00020,32788902800020,O,1999-08-15,NN,,,2013-10-11T10:24:32,false,4,,,,,,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328651088,00010,32865108800010,O,1970-01-01,NN,,,2012-07-28T09:18:04,true,4,,,,,,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329012793,00017,32901279300017,O,1984-01-01,NN,,,2008-01-04T19:44:59,true,3,,,,,,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329560999,00016,32956099900016,O,1984-01-01,NN,,,2015-08-07T03:48:44,true,5,,45,,RTE,DE BEAUNE,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20A,NAFRev2,N,4.674826,46.954849,0.84,housenumber,45 Route de Beaune 21340 La Rochepot,21527_0020_00045,G,45 ROUTE DE BEAUNE,
329912620,00013,32991262000013,O,1961-02-28,NN,,,2017-05-04T04:12:16,false,6,LA ROCHEPOT,,,,CHATEAU DE LA ROCHEPOT,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2015-11-14,F,,,,,91.03Z,NAFRev2,N,4.68211,46.959569,0.93,locality,Château de la Rochepot 21340 La Rochepot,21527_B017,G,CHATEAU DE LA ROCHEPOT,
330230061,00013,33023006100013,O,1984-05-03,NN,,,,true,3,,,,,MAIRIE,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330629643,00017,33062964300017,O,1984-09-04,,,,,true,3,,,,LD,LE VILLAGE,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,51.3J,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
335342309,00010,33534230900010,O,1986-01-01,NN,,,2008-01-04T21:10:01,true,3,,,,,FLAGNY,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.660664,46.941342,0.91,street,Lieu Dit Flagny 21340 La Rochepot,21527_0ah108,G,LIEU DIT FLAGNY,
341181428,00010,34118142800010,O,,NN,,,,true,1,,,,RTE,DE BEAUNE,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.06,NAP,N,4.675485,46.955405,0.82,street,Route de Beaune 21340 La Rochepot,21527_0020,G,ROUTE DE BEAUNE,
341486223,00033,34148622300033,O,2021-07-02,,,,2021-09-06T10:00:53,true,1,,34,,RTE,DE BEAUNE,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2021-07-02,A,,,,AU PLAISIR DE L'EAU,85.51Z,NAFRev2,N,4.67491,46.954788,0.84,housenumber,34 Route de Beaune 21340 La Rochepot,21527_0020_00034,G,34 ROUTE DE BEAUNE,
343138137,00017,34313813700017,O,1987-10-01,NN,,,2008-01-04T22:11:57,true,3,,,,HAM,FLAGNY,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.660664,46.941342,0.91,street,Lieu Dit Flagny 21340 La Rochepot,21527_0ah108,G,LIEU DIT FLAGNY,
344173851,00017,34417385100017,O,1988-03-15,,,,,true,4,,,,,BEL AIR,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.06,NAP,N,4.668956,46.988912,0.91,street,Lieu Dit Bel Air 21340 La Rochepot,21527_wxt2vo,G,LIEU DIT BEL AIR,
344945506,00014,34494550600014,O,1988-05-18,NN,,,2014-07-08T00:50:01,true,4,,,,,,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
348025354,00013,34802535400013,O,1988-09-14,NN,,,2008-01-05T19:38:20,true,3,,,,,,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348866260,01061,34886626001061,O,1992-11-01,NN,,,2006-11-25T10:59:17,false,4,,,,,LA CHAUME AU SUD,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2005-09-30,F,CARRIERES DE LA ROCHEPOT,,,,14.2A,NAFRev1,N,4.670813,46.982192,0.49,locality,Chaume de Belair 21340 La Rochepot,21527_B023,G,CHAUME DE BELAIR,
388212516,00016,38821251600016,O,1992-06-15,00,2019,,2021-10-27T08:15:34,true,3,,,,,,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
388417107,00017,38841710700017,O,1992-06-15,NN,,,2008-01-04T23:09:05,true,3,,,,,,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
388417107,00025,38841710700025,O,2006-11-01,,,,2009-06-26T10:26:07,false,3,,1,,RTE,DE CHAMBERY,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,47.25Z,NAFRev2,N,4.671227,46.954615,0.84,housenumber,1 Route de Chambery 21340 La Rochepot,21527_0056_00001,G,1 ROUTE DE CHAMBERY,
389188004,00029,38918800400029,O,1993-01-01,NN,,,2016-12-07T04:24:40,false,6,,,,,FLAGNY,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,81.21Z,NAFRev2,N,4.660664,46.941342,0.91,street,Lieu Dit Flagny 21340 La Rochepot,21527_0ah108,G,LIEU DIT FLAGNY,
391832789,00013,39183278900013,O,1993-06-25,NN,,,2006-11-25T12:08:53,true,4,,,,,,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
392581179,00018,39258117900018,O,1993-10-05,NN,,,,true,3,,,,,ROUTE DE NOLAY,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,4.675485,46.955405,0.58,street,Route de Beaune 21340 La Rochepot,21527_0020,G,ROUTE DE BEAUNE,
393038195,00029,39303819500029,O,1992-01-01,NN,,,2008-01-05T00:11:43,false,3,,,,,,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393668868,00010,39366886800010,O,1994-01-18,01,2020,,2022-08-29T09:17:31,true,3,,,,RUE,DE L ORME,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.680165,46.958442,0.94,street,Rue de l’Orme 21340 La Rochepot,21527_0140,G,RUE DE L ORME,
393668983,00025,39366898300025,O,2016-11-17,,,,2021-11-19T08:37:03,true,2,MAIRIE,,,RUE,ST GEORGES,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,77.31Z,NAFRev2,N,4.677735,46.957615,0.82,street,Rue Saint-Georges 21340 La Rochepot,21527_0160,G,RUE SAINT GEORGES,
393965801,00011,39396580100011,O,1993-09-01,NN,,,2011-02-05T12:23:48,false,4,,,,,ROUTE DE BEAUNE,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.21Z,NAFRev2,N,4.675485,46.955405,0.95,street,Route de Beaune 21340 La Rochepot,21527_0020,G,ROUTE DE BEAUNE,
393965801,00029,39396580100029,O,2008-07-31,02,2020,,2022-08-29T09:17:46,true,2,,1,,RTE,DE CHAMBERY,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.671227,46.954615,0.84,housenumber,1 Route de Chambery 21340 La Rochepot,21527_0056_00001,G,1 ROUTE DE CHAMBERY,
394053482,00029,39405348200029,O,1994-02-01,NN,,,2008-01-04T17:59:11,false,4,,,,RTE,N 6,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
397615022,00019,39761502200019,O,1994-07-01,NN,,1623ZZ,2020-01-08T11:30:13,true,5,LA ROCHEPOT,,,,,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,16.23Z,NAFRev2,O,4.672935,46.952893,0.93,municipality,La Rochepot,21527,D,LA ROCHEPOT,
399764752,00016,39976475200016,O,1995-01-01,NN,,,2017-11-09T08:16:34,true,5,,,,,,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401759162,00019,40175916200019,O,,NN,,,,true,1,,,,RTE,DE NOLAY,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,O,4.675485,46.955405,0.39,street,Route de Beaune 21340 La Rochepot,21527_0020,G,ROUTE DE BEAUNE,
404877540,00025,40487754000025,O,2008-07-01,NN,,,2018-03-30T04:08:05,true,4,,,,RUE,DES VERGERS,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,55.10Z,NAFRev2,N,4.677588,46.956871,0.94,street,Rue des Vergers 21340 La Rochepot,21527_0149,G,RUE DES VERGERS,
405062233,00011,40506223300011,O,1972-04-01,NN,,,2010-05-11T04:22:59,true,4,,,,,LOUCHARDES,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.42Z,NAFRev2,N,4.648769,46.944293,0.93,street,Les Louchardes 21340 La Rochepot,21527_rbsguw,G,LES LOUCHARDES,
405062241,00014,40506224100014,O,1989-04-01,NN,,,2008-03-18T09:18:05,true,3,,,,,,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408335511,00015,40833551100015,O,1996-07-06,NN,,,,true,4,BEL AIR,,,,,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.7C,NAF1993,O,4.668956,46.988912,0.91,street,Lieu Dit Bel Air 21340 La Rochepot,21527_wxt2vo,D,LIEU DIT BEL AIR,
408430866,00017,40843086600017,O,1996-07-26,NN,,,2008-01-05T20:23:18,true,3,BEL AIR,,,,,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.668956,46.988912,0.91,street,Lieu Dit Bel Air 21340 La Rochepot,21527_wxt2vo,D,LIEU DIT BEL AIR,
408968162,00037,40896816200037,O,1998-01-16,NN,,,2016-01-12T00:17:55,true,3,,,,,,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
411675960,00024,41167596000024,O,1985-01-01,NN,,,,false,3,,,,,,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
412402869,00108,41240286900108,O,1999-01-01,,,,,false,2,COME DE FLAGNY,,,,LA CHAUME AU SUD,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,1999-09-01,F,CARRIERE DE LA ROCHEPOT,,,,,,,4.670813,46.982192,0.49,locality,Chaume de Belair 21340 La Rochepot,21527_B023,G,CHAUME DE BELAIR,
413587205,00043,41358720500043,O,2005-09-29,,,,2008-07-23T08:52:35,false,1,,15,,RUE,DE LA PIOCHE,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2005-09-29,A,INTER'VIGNE,,,,01.21Z,NAFRev2,O,4.67963,46.95791,0.74,street,Ruelle de la Pioche 21340 La Rochepot,21527_0150,G,RUELLE DE LA PIOCHE,
413944935,00019,41394493500019,O,1995-08-01,,,,,true,3,,,,,,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
415128719,00010,41512871900010,O,1998-01-01,NN,,,2016-04-26T04:15:34,false,4,,,,RUE,HAUTE,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.21Z,NAFRev2,N,4.679701,46.959029,0.94,street,Rue Haute 21340 La Rochepot,21527_0090,G,RUE HAUTE,
415392471,00017,41539247100017,O,1998-01-29,NN,,,2008-01-05T20:33:11,true,3,,,,,,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418379855,00053,41837985500053,O,2015-05-18,,,,2021-02-23T11:39:02,true,1,,6,,RTE,DE CHAMBERY,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,,90.03A,NAFRev2,N,4.677479,46.955654,0.84,housenumber,6 Route de Chambery 21340 La Rochepot,21527_0056_00006,G,6 ROUTE DE CHAMBERY,
422266353,00016,42226635300016,O,1999-04-01,NN,,,2008-01-05T00:18:47,true,3,,,,RUE,ST GEORGES,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.677735,46.957615,0.82,street,Rue Saint-Georges 21340 La Rochepot,21527_0160,G,RUE SAINT GEORGES,
422757963,00018,42275796300018,O,1998-01-01,NN,,,,true,1,,,,,,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
423545136,00016,42354513600016,O,1999-04-01,,,,,true,4,,,,,LE VILLAGE,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
427537899,00010,42753789900010,O,1992-01-01,NN,,,2008-01-05T01:17:14,true,3,,,,,,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427539457,00015,42753945700015,O,1968-01-01,NN,,,2012-07-28T12:39:22,true,4,,,,,,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431087436,00017,43108743600017,O,1978-01-01,NN,,,2007-01-18T09:43:51,true,3,,,,,,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
431111970,00015,43111197000015,O,1975-01-01,NN,,,,true,1,,,,,,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,1999-05-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431351105,00033,43135110500033,O,2005-05-15,,,,2006-12-18T13:18:56,false,4,,,,RTE,DE CHAMBERY,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2006-10-26,F,,,,,70.3A,NAFRev1,N,4.676579,46.955417,0.83,street,Route de Chambery 21340 La Rochepot,21527_0056,G,ROUTE DE CHAMBERY,
431351105,00058,43135110500058,O,2006-02-01,,,,2006-10-31T01:03:42,false,1,,,,RTE,DE CHAMBERY,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,74.1G,NAFRev1,N,4.676579,46.955417,0.83,street,Route de Chambery 21340 La Rochepot,21527_0056,G,ROUTE DE CHAMBERY,
432202851,00015,43220285100015,O,1999-01-01,NN,,,,true,3,,,,PL,DE L'EGLISE,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,4.677964,46.957978,0.81,street,Place de l’Eglise 21340 La Rochepot,21527_0100,G,PLACE DE L EGLISE,
432243913,00014,43224391300014,O,2000-05-01,NN,,,2015-10-22T04:01:21,true,3,,,,,,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
435161682,00016,43516168200016,O,2001-02-21,,,,,true,1,,,,,FLAGNY,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,4.660664,46.941342,0.91,street,Lieu Dit Flagny 21340 La Rochepot,21527_0ah108,G,LIEU DIT FLAGNY,
437687197,00024,43768719700024,O,2006-03-01,,,,2014-07-08T02:15:24,true,7,,,,,HAMEAU DE FLAGNY,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2013-02-10,F,PLAY HOUSE,,,PLAY HOUSE,47.91B,NAFRev2,N,4.661844,46.941149,0.91,locality,Voie Communale Hameau de Flagny 21340 La Rochepot,21527_0085,G,VOIE COMMUNALE HAMEAU DE FLAGNY,
440081586,00024,44008158600024,O,2007-12-06,,,,2015-05-20T08:33:48,false,2,,15,,RUE,DE LA PIOCHE,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2014-05-12,F,IFTEM-VITI,,,,01.21Z,NAFRev2,O,4.67963,46.95791,0.74,street,Ruelle de la Pioche 21340 La Rochepot,21527_0150,G,RUELLE DE LA PIOCHE,
440176113,00023,44017611300023,O,2014-05-01,,,,2019-03-02T03:47:45,true,1,,1,,RUE,HAUTE,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,4.679288,46.958499,0.94,housenumber,1 Rue Haute 21340 La Rochepot,21527_0090_00001,G,1 RUE HAUTE,
442867297,00016,44286729700016,O,2002-01-01,NN,,,2020-11-26T03:51:52,true,3,,,,HAM,DE FLAGNY,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.661844,46.941149,0.9,locality,Voie Communale Hameau de Flagny 21340 La Rochepot,21527_0085,G,VOIE COMMUNALE HAMEAU DE FLAGNY,
448395426,00027,44839542600027,O,2005-09-01,,,,2021-10-08T03:40:12,false,3,LA CHAUME DE BEL AIR,,,,,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2012-04-06,F,,,,,01.49Z,NAFRev2,N,4.670813,46.982192,0.74,locality,Chaume de Belair 21340 La Rochepot,21527_B023,D,CHAUME DE BELAIR,
449465335,00023,44946533500023,O,2011-11-07,,,,2021-02-23T13:31:42,true,1,,6,,RUE,SAINT GEORGES,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2011-11-07,A,LES JARDINS DE LEONIE,,,LES JARDINS DE LEONIE,81.30Z,NAFRev2,N,4.67723,46.957187,0.94,housenumber,6 Rue Saint-Georges 21340 La Rochepot,21527_0160_00006,G,6 RUE SAINT GEORGES,
449559301,00055,44955930100055,O,2016-10-01,,,,2017-11-08T13:02:15,true,2,,20,,RTE,DE BEAUNE,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,CEDRIC BERT,46.52Z,NAFRev2,N,4.677211,46.956693,0.84,housenumber,20 Route de Beaune 21340 La Rochepot,21527_0020_00020,G,20 ROUTE DE BEAUNE,
450416573,00019,45041657300019,O,2003-04-01,01,2020,,2022-08-29T09:05:18,true,3,,,,,,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
450416573,00027,45041657300027,O,2019-10-10,,,,2019-11-07T10:34:42,false,1,,2,,RTE,DE CHAMBERY,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,35.11Z,NAFRev2,N,4.674712,46.955189,0.84,housenumber,2 Route de Chambery 21340 La Rochepot,21527_0056_00002,G,2 ROUTE DE CHAMBERY,
451743199,00015,45174319900015,O,2004-01-22,NN,,,2022-05-18T04:06:54,true,3,,,,RTE,DE BEAUNE,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.675485,46.955405,0.82,street,Route de Beaune 21340 La Rochepot,21527_0020,G,ROUTE DE BEAUNE,
452215395,00016,45221539500016,O,2004-02-19,NN,,,2014-06-14T00:43:58,true,4,,,,,LE VILLAGE,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,56.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
481129476,00026,48112947600026,O,2006-04-01,00,2020,,2022-08-29T09:14:33,true,3,LES LOUCHARDES,3,,RUE,DE DEZIZE,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,4.679731,46.958494,0.6,housenumber,3 Rue de l’Orme 21340 La Rochepot,21527_0140_00003,G,3 RUE DE L ORME,
483204038,00010,48320403800010,O,2005-07-18,NN,,1624ZB,2015-03-18T01:21:24,true,5,LIEU DIT BEL AIR,,,,,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,16.24Z,NAFRev2,N,4.668956,46.988912,0.93,street,Lieu Dit Bel Air 21340 La Rochepot,21527_wxt2vo,D,LIEU DIT BEL AIR,
483509386,00015,48350938600015,O,2005-04-01,,,,2011-03-11T09:43:43,false,3,,,,RTE,DE CHAMBERY,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.21Z,NAFRev2,N,4.676579,46.955417,0.83,street,Route de Chambery 21340 La Rochepot,21527_0056,G,ROUTE DE CHAMBERY,
483509386,00023,48350938600023,O,2010-11-01,01,2020,,2022-08-29T09:17:04,true,2,,63,,RTE,DE BEAUNE,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2016-01-31,A,E.A.R.L. FRANCK LAMARGUE,,,,01.21Z,NAFRev2,O,4.673208,46.952532,0.84,housenumber,63 Route de Beaune 21340 La Rochepot,21527_0020_00063,G,63 ROUTE DE BEAUNE,
484043955,00018,48404395500018,O,2005-09-20,NN,,,2014-07-10T00:15:32,true,4,,,,,FLAGNY,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2009-01-16,F,,,,,43.99C,NAFRev2,O,4.660664,46.941342,0.91,street,Lieu Dit Flagny 21340 La Rochepot,21527_0ah108,G,LIEU DIT FLAGNY,
490500204,00030,49050020400030,O,2014-06-01,,,,2022-03-22T04:01:38,true,2,HAMEAU DE FLAGNY,,,HAM,DE FLAGNY,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,LES DIVINES,55.20Z,NAFRev2,N,4.661844,46.941149,0.9,locality,Voie Communale Hameau de Flagny 21340 La Rochepot,21527_0085,G,VOIE COMMUNALE HAMEAU DE FLAGNY,
499582278,00010,49958227800010,O,2007-06-01,,,,2012-04-17T19:41:02,true,3,,,,,LES LOUCHARDES,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2011-08-21,F,VOIR ANNEXE SUR MO ' CI-JOINTE,,,,47.91B,NAFRev2,N,4.648769,46.944293,0.94,street,Les Louchardes 21340 La Rochepot,21527_rbsguw,G,LES LOUCHARDES,
500135538,00014,50013553800014,O,2004-05-14,,,,2017-03-06T05:30:33,true,2,MAIRIE,,,RUE,ST GEORGES,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.677735,46.957615,0.82,street,Rue Saint-Georges 21340 La Rochepot,21527_0160,G,RUE SAINT GEORGES,
501331003,00076,50133100300076,O,2020-01-01,,,,2021-02-23T14:11:33,true,1,,,,,RUELLE SOUS LE CHATEAU,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,74.10Z,NAFRev2,N,4.681551,46.957633,0.94,street,Ruelle sous le Château 21340 La Rochepot,21527_0080,G,RUELLE SOUS LE CHATEAU,
501773246,00019,50177324600019,O,2007-06-15,,,,2019-04-10T10:36:23,true,2,,18,,,LES LOUCHARDES,21340,LA ROCHEPOT,,,21527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.64904,46.944159,0.94,housenumber,18 Les Louchardes 21340 La Rochepot,21527_rbsguw_00018,G,18 LES LOUCHARDES,