siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004359,00018,21500435900018,O,1983-03-01,03,2020,,2022-08-29T09:07:30,true,4,,,,,LE BOURG,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.619538,49.502429,0.51,street,Route Hameau Bourdet 50260 Rocheville,50435_0006,G,ROUTE HAMEAU BOURDET,
215004359,00026,21500435900026,O,1983-12-21,02,2020,,2022-08-29T09:07:30,false,4,,,,,LA BESLIERE,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.595088,49.506317,0.92,street,Route de la Besliere 50260 Rocheville,50435_0003,G,ROUTE DE LA BESLIERE,
265003756,00011,26500375600011,O,1995-12-25,,,,2019-11-19T12:57:52,true,4,MAIRIE,,,,LE BOURG,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.619538,49.502429,0.51,street,Route Hameau Bourdet 50260 Rocheville,50435_0006,G,ROUTE HAMEAU BOURDET,
302030358,00022,30203035800022,O,,,,,,true,1,,,,,LA CHEVALLERIE,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.593975,49.504696,0.93,street,Rue de la Chevallerie 50260 Rocheville,50435_5nr4iw,G,RUE DE LA CHEVALLERIE,
305367856,00070,30536785600070,O,2000-07-01,NN,,,2010-05-19T10:19:19,false,4,,,,,LE BOURG,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,-1.619538,49.502429,0.51,street,Route Hameau Bourdet 50260 Rocheville,50435_0006,G,ROUTE HAMEAU BOURDET,
310543988,00029,31054398800029,O,1900-01-01,NN,,,2011-04-28T00:13:23,false,3,,,,HAM,MAROTEL,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,,,N,-1.594928,49.511435,0.92,street,Route Hameau Marotel 50260 Rocheville,50435_0019,G,ROUTE HAMEAU MAROTEL,
310544697,00041,31054469700041,O,1990-11-01,NN,,4399CZ,2016-04-26T02:00:55,true,5,,,,,LA CAGE,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,43.99C,NAFRev2,O,-1.589858,49.501761,0.92,street,Route de la Cage 50260 Rocheville,50435_0007,G,ROUTE DE LA CAGE,
314663345,00010,31466334500010,O,,NN,,,,true,1,,,,,,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,60.09,NAP,N,,,0,,,,,,
320937824,00029,32093782400029,O,,NN,,,,true,1,,,,,LES RUELLES,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.592812,49.500627,0.38,street,Route des Riolleries 50260 Rocheville,50435_0023,G,ROUTE DES RIOLLERIES,
325161941,00035,32516194100035,O,1989-01-01,NN,,,2006-10-27T01:32:44,true,3,,,,,VILLAGE DE LA CHEVALLERIE,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2005-08-23,F,,,,,55.4B,NAFRev1,N,-1.593975,49.504696,0.75,street,Rue de la Chevallerie 50260 Rocheville,50435_5nr4iw,G,RUE DE LA CHEVALLERIE,
327118329,00017,32711832900017,O,,NN,,,,true,1,,,,,VILLAGE DE LA CHEVALLERIE,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,67.07,NAP,N,-1.593975,49.504696,0.75,street,Rue de la Chevallerie 50260 Rocheville,50435_5nr4iw,G,RUE DE LA CHEVALLERIE,
327285748,00015,32728574800015,O,,NN,,,2017-11-29T08:59:19,true,1,,,,,LE CATILLON,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,01.2A,NAF1993,N,-1.588334,49.496292,0.77,street,Route du Catillon 50260 Rocheville,50435_0009,G,ROUTE DU CATILLON,
339712853,00011,33971285300011,O,,NN,,,,true,1,,,,,HAMEAU MAROTEL,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.44,NAP,N,-1.594928,49.511435,0.94,street,Route Hameau Marotel 50260 Rocheville,50435_0019,G,ROUTE HAMEAU MAROTEL,
343951349,00012,34395134900012,O,1900-01-01,NN,,,2012-11-30T11:42:31,true,6,,,,,LA BESLIERE,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,-1.595088,49.506317,0.92,street,Route de la Besliere 50260 Rocheville,50435_0003,G,ROUTE DE LA BESLIERE,
348503293,00048,34850329300048,O,2014-12-03,,,,2021-02-23T11:01:30,true,1,,,,,LA MORELLERIE,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2014-12-03,A,,,,,45.11Z,NAFRev2,N,-1.595305,49.515415,0.92,street,Route de la Morellerie 50260 Rocheville,50435_0022,G,ROUTE DE LA MORELLERIE,
349406710,00021,34940671000021,O,1990-06-01,NN,,,,true,1,,,,,,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
380194464,00018,38019446400018,O,1990-10-01,NN,,,2014-06-14T00:15:37,true,4,MR EUSTACE CLAUDE,,,,MAIRIE,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2011-04-21,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383372208,00017,38337220800017,O,1991-04-01,NN,,,,true,1,,,,,LE REAUME,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,-1.603,49.499242,0.3,street,Route du Grand Hameau 50260 Rocheville,50435_0018,G,ROUTE DU GRAND HAMEAU,
387902356,00014,38790235600014,O,1992-06-01,NN,,,,true,1,,,,,LE BOURG,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,92.6A,NAF1993,N,-1.619538,49.502429,0.51,street,Route Hameau Bourdet 50260 Rocheville,50435_0006,G,ROUTE HAMEAU BOURDET,
388974966,00029,38897496600029,O,2008-08-07,03,2020,,2022-08-29T09:13:39,true,1,LE PETIT BONHEUR,,,,LE CARDIN,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2008-08-07,A,LAE-DIVINE-AMAND-THIME,,,,03.11Z,NAFRev2,O,-1.587893,49.520476,0.73,street,Route du Cardin 50260 Rocheville,50435_0008,G,ROUTE DU CARDIN,
389557885,00032,38955788500032,O,2001-03-26,NN,,,,false,4,,,,,HAMEAU MAROTEL,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,00.0Z,NAF1993,N,-1.594928,49.511435,0.94,street,Route Hameau Marotel 50260 Rocheville,50435_0019,G,ROUTE HAMEAU MAROTEL,
389929779,00012,38992977900012,O,1991-01-01,NN,,,2008-01-04T23:32:16,true,3,,,,,FERME DU BOIS,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.588713,49.513167,0.6,street,Route du Bois 50260 Rocheville,50435_0005,G,ROUTE DU BOIS,
391920576,00017,39192057600017,O,1993-07-27,NN,,,2014-06-14T01:53:36,false,5,,,,,LE PONT DES OSERAIES,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,45.20A,NAFRev2,O,-1.60032,49.495539,0.4,street,Le Pont Blondel 50260 Rocheville,50435_B517,G,LE PONT BLONDEL,
391920576,00025,39192057600025,O,2013-04-02,01,2019,,2021-10-27T08:19:44,true,1,,,,,LE CATILLON,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,86.90F,NAFRev2,N,-1.588334,49.496292,0.77,street,Route du Catillon 50260 Rocheville,50435_0009,G,ROUTE DU CATILLON,
392123683,00014,39212368300014,O,1988-05-05,NN,,,,true,4,,,,,LE CATILLON,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,01.3Z,NAFRev1,N,-1.588334,49.496292,0.77,street,Route du Catillon 50260 Rocheville,50435_0009,G,ROUTE DU CATILLON,
392129482,00015,39212948200015,O,1990-01-01,NN,,,,true,1,,,,HAM,BOURDET,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,-1.619538,49.502429,0.91,street,Route Hameau Bourdet 50260 Rocheville,50435_0006,G,ROUTE HAMEAU BOURDET,
394584619,00016,39458461900016,O,1993-10-01,NN,,,,true,4,,,,,MARTAINVILLE,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,-1.599676,49.504609,0.92,street,Route de Martainville 50260 Rocheville,50435_0020,G,ROUTE DE MARTAINVILLE,
402294508,00013,40229450800013,O,1995-10-03,,,,,true,3,,,,,LES VENTES,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,1999-11-26,F,,,,,74.2C,NAF1993,N,-1.619495,49.495961,0.74,street,Route des Ventes 50260 Rocheville,50435_0026,G,ROUTE DES VENTES,
402392229,00017,40239222900017,O,1988-01-01,NN,,,2008-01-04T20:03:23,true,3,,,,,CATILLON,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.588334,49.496292,0.92,street,Route du Catillon 50260 Rocheville,50435_0009,G,ROUTE DU CATILLON,
403012461,00014,40301246100014,O,1994-01-01,NN,,,2009-11-16T11:13:37,true,4,,,,,LE GRAND HAMEAU,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.603,49.499242,0.82,street,Route du Grand Hameau 50260 Rocheville,50435_0018,G,ROUTE DU GRAND HAMEAU,
404501132,00033,40450113200033,O,2002-01-01,NN,,,,true,4,,,,,LA BESLIERE,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.1T,NAFRev1,N,-1.595088,49.506317,0.92,street,Route de la Besliere 50260 Rocheville,50435_0003,G,ROUTE DE LA BESLIERE,
404801276,00019,40480127600019,O,1976-12-31,NN,,,2008-01-04T20:46:02,true,3,,,,,LA CORBIERE,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.595088,49.506317,0.47,street,Route de la Besliere 50260 Rocheville,50435_0003,G,ROUTE DE LA BESLIERE,
404801284,00013,40480128400013,O,1976-12-31,NN,,,2008-01-04T20:46:02,true,4,,,,,LE GRAND HAMEAU,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.603,49.499242,0.82,street,Route du Grand Hameau 50260 Rocheville,50435_0018,G,ROUTE DU GRAND HAMEAU,
404801292,00016,40480129200016,O,1988-12-31,NN,,,2014-05-19T02:36:11,true,4,,,,,LA BESLIERE,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2013-03-13,F,,,,,01.50Z,NAFRev2,N,-1.595088,49.506317,0.92,street,Route de la Besliere 50260 Rocheville,50435_0003,G,ROUTE DE LA BESLIERE,
404801300,00033,40480130000033,O,2006-01-01,,,,2009-07-02T13:54:27,false,3,,,,,LE FOYER,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,47.81Z,NAFRev2,N,-1.59933,49.492982,0.71,street,Route du Foyer 50260 Rocheville,50435_0016,G,ROUTE DU FOYER,
404801318,00019,40480131800019,O,1987-12-31,NN,,,2006-01-10T16:07:29,true,3,,,,,LA RUELLE,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-1.593975,49.504696,0.65,street,Rue de la Chevallerie 50260 Rocheville,50435_5nr4iw,G,RUE DE LA CHEVALLERIE,
404801326,00012,40480132600012,O,1995-01-01,NN,,,2006-10-28T03:24:31,false,4,,,,,LE FOYER,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2A,NAFRev1,N,-1.59933,49.492982,0.71,street,Route du Foyer 50260 Rocheville,50435_0016,G,ROUTE DU FOYER,
404801326,00020,40480132600020,O,2005-01-01,,,,2008-01-04T20:46:02,true,2,,,,LD,PONT DURAND,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.570252,49.489876,0.93,street,Route du Pont Durand 50260 Rocheville,50435_0012,G,ROUTE DU PONT DURAND,
405265208,00026,40526520800026,O,2003-03-15,NN,,,2017-05-04T05:40:54,true,2,,,,,LA CHEVALERIE,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,88.99B,NAFRev2,N,-1.593975,49.504696,0.86,street,Rue de la Chevallerie 50260 Rocheville,50435_5nr4iw,G,RUE DE LA CHEVALLERIE,
407569789,00040,40756978900040,O,2011-05-30,,,,2014-10-17T15:05:59,false,2,,,,,LES RIOLLERIES,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,N,-1.592812,49.500627,0.8,street,Route des Riolleries 50260 Rocheville,50435_0023,G,ROUTE DES RIOLLERIES,
413305434,00016,41330543400016,O,1997-09-01,,,,,true,1,,,,,LES VENTES,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,N,-1.619495,49.495961,0.74,street,Route des Ventes 50260 Rocheville,50435_0026,G,ROUTE DES VENTES,
414315002,00017,41431500200017,O,1993-01-01,NN,,,2008-01-04T22:46:24,true,3,,,,,LA CORBIERE,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.595088,49.506317,0.47,street,Route de la Besliere 50260 Rocheville,50435_0003,G,ROUTE DE LA BESLIERE,
418341087,00025,41834108700025,O,2004-04-15,,,,2008-11-08T01:33:38,true,3,,,,,LE DESERT,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2006-10-26,F,,,,,45.2V,NAFRev1,N,-1.580192,49.489653,0.55,street,Route du Dezert 50260 Rocheville,50435_0011,G,ROUTE DU DEZERT,
418744629,00019,41874462900019,O,1992-10-01,NN,,,2008-05-02T08:39:59,false,3,,,,,LES COTTES,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418744629,00027,41874462900027,O,2008-01-01,,,,2017-09-04T17:16:05,false,2,,,,,LA RUELLE,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,-1.593975,49.504696,0.65,street,Rue de la Chevallerie 50260 Rocheville,50435_5nr4iw,G,RUE DE LA CHEVALLERIE,
418744629,00035,41874462900035,O,2017-04-01,,,,2017-09-04T17:16:05,true,1,,,,,LA CAGE,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2017-04-01,A,FRIGOT LAURENT,,,,01.42Z,NAFRev2,N,-1.589858,49.501761,0.92,street,Route de la Cage 50260 Rocheville,50435_0007,G,ROUTE DE LA CAGE,
420548364,00017,42054836400017,O,1998-10-01,NN,,,2008-01-04T23:53:41,true,4,,,,,MARTAINVILLE,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.599676,49.504609,0.92,street,Route de Martainville 50260 Rocheville,50435_0020,G,ROUTE DE MARTAINVILLE,
421781287,00022,42178128700022,O,2000-05-26,NN,,,2019-04-25T04:04:36,true,4,ROCHEVILLE,,,,LE PONT DURAND,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2019-04-24,F,,,,,68.20B,NAFRev2,N,-1.570252,49.489876,0.8,street,Route du Pont Durand 50260 Rocheville,50435_0012,G,ROUTE DU PONT DURAND,
423490069,00014,42349006900014,O,1999-07-04,NN,,,2006-11-25T16:29:30,true,3,,,,,LE FOYER,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,-1.59933,49.492982,0.71,street,Route du Foyer 50260 Rocheville,50435_0016,G,ROUTE DU FOYER,
427878996,00011,42787899600011,O,1987-01-01,NN,,,2008-01-05T01:20:03,true,3,,,,,LE BOURG,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.619538,49.502429,0.51,street,Route Hameau Bourdet 50260 Rocheville,50435_0006,G,ROUTE HAMEAU BOURDET,
427879085,00012,42787908500012,O,1989-01-01,NN,,,2008-01-05T01:20:03,true,3,,,,,MONTGARDON,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.625867,49.498683,0.35,street,Route du Mont Belin 50260 Rocheville,50435_0002,G,ROUTE DU MONT BELIN,
428733570,00017,42873357000017,O,2000-01-05,02,2020,4321AB,2022-08-29T09:07:19,false,6,LA HEURTRIE,61,,RTE,DES RIOLLERIES,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,43.22B,NAFRev2,O,-1.589995,49.49948,0.86,housenumber,61 Route des Riolleries 50260 Rocheville,50435_0023_00061,G,61 ROUTE DES RIOLLERIES,
430967414,00011,43096741400011,O,1968-01-01,NN,,,2009-02-11T11:23:08,true,4,,,,,LES FLAGUETTES,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430967422,00014,43096742200014,O,1968-01-01,NN,,,2012-05-07T11:00:26,true,4,,,,,LES RIOLLERIES,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,-1.592812,49.500627,0.8,street,Route des Riolleries 50260 Rocheville,50435_0023,G,ROUTE DES RIOLLERIES,
430968149,00012,43096814900012,O,,NN,,,,true,1,,,,,LA RUELLE,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.3Z,NAF1993,N,-1.593975,49.504696,0.65,street,Rue de la Chevallerie 50260 Rocheville,50435_5nr4iw,G,RUE DE LA CHEVALLERIE,
430968198,00019,43096819800019,O,1988-01-01,NN,,,2008-01-05T01:57:48,true,3,,,,HAM,MAROTEL,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.594928,49.511435,0.92,street,Route Hameau Marotel 50260 Rocheville,50435_0019,G,ROUTE HAMEAU MAROTEL,
430968438,00019,43096843800019,O,1991-01-01,NN,,,2009-11-16T11:13:16,true,4,,,,HAM,MAROTEL,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.594928,49.511435,0.92,street,Route Hameau Marotel 50260 Rocheville,50435_0019,G,ROUTE HAMEAU MAROTEL,
431377266,00017,43137726600017,O,2000-04-01,,,,2008-01-04T18:08:22,true,3,,,,,LE REAUME,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2A,NAFRev1,N,-1.603,49.499242,0.3,street,Route du Grand Hameau 50260 Rocheville,50435_0018,G,ROUTE DU GRAND HAMEAU,
445009012,00011,44500901200011,O,2003-01-01,NN,,,2008-01-04T22:43:19,true,3,,,,,LE CATILLON,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.588334,49.496292,0.77,street,Route du Catillon 50260 Rocheville,50435_0009,G,ROUTE DU CATILLON,
445077258,00017,44507725800017,O,2003-01-10,NN,,,2008-01-04T22:44:51,true,3,,,,,LES VENTES,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.619495,49.495961,0.74,street,Route des Ventes 50260 Rocheville,50435_0026,G,ROUTE DES VENTES,
445376817,00018,44537681700018,O,2003-01-01,NN,,,2008-01-04T22:52:53,true,3,,,,,LE CATILLON,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.588334,49.496292,0.77,street,Route du Catillon 50260 Rocheville,50435_0009,G,ROUTE DU CATILLON,
448251934,00015,44825193400015,O,1998-10-10,NN,,,2008-01-04T23:15:44,true,3,,,,,LA CAGE,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.589858,49.501761,0.92,street,Route de la Cage 50260 Rocheville,50435_0007,G,ROUTE DE LA CAGE,
448391755,00015,44839175500015,O,2000-01-01,NN,,,2008-01-04T23:19:17,true,3,,,,,LE PONT POTTIER,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.60032,49.495539,0.5,street,Le Pont Blondel 50260 Rocheville,50435_B517,G,LE PONT BLONDEL,
448598839,00018,44859883900018,O,1984-01-01,NN,,,2018-11-20T08:12:52,true,4,,,,HAM,BOURDET,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.43Z,NAFRev2,N,-1.619538,49.502429,0.91,street,Route Hameau Bourdet 50260 Rocheville,50435_0006,G,ROUTE HAMEAU BOURDET,
449838846,00011,44983884600011,O,2003-08-27,NN,,,2020-08-25T10:14:16,true,4,MAIRIE,,,,LE BOURG,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2019-07-05,A,,,,,88.91A,NAFRev2,N,-1.619538,49.502429,0.51,street,Route Hameau Bourdet 50260 Rocheville,50435_0006,G,ROUTE HAMEAU BOURDET,
452407000,00010,45240700000010,O,2004-03-08,NN,,,2015-07-09T12:39:41,true,4,,,,,LE BOURG,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,01.11Z,NAFRev2,N,-1.619538,49.502429,0.51,street,Route Hameau Bourdet 50260 Rocheville,50435_0006,G,ROUTE HAMEAU BOURDET,
452925357,00017,45292535700017,O,1992-08-30,NN,,,2016-01-12T10:52:05,true,3,,,,,LA GARCETTE,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.598702,49.516328,0.92,street,Route de la Garcette 50260 Rocheville,50435_0017,G,ROUTE DE LA GARCETTE,
453019341,00016,45301934100016,O,2004-04-13,NN,,,2008-01-05T02:55:02,true,3,,,,,LE PONT DES OSERAIES,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.60032,49.495539,0.4,street,Le Pont Blondel 50260 Rocheville,50435_B517,G,LE PONT BLONDEL,
453040289,00010,45304028900010,O,2004-04-14,NN,,,2008-01-05T02:55:28,true,3,,,,,LE GRAND HAMEAU,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.603,49.499242,0.82,street,Route du Grand Hameau 50260 Rocheville,50435_0018,G,ROUTE DU GRAND HAMEAU,
453855835,00014,45385583500014,O,2004-05-24,NN,,,2019-01-11T10:34:45,true,3,,4,,RTE,DES FORGES,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.594339,49.505578,0.83,housenumber,4 Route des Forges 50260 Rocheville,50435_0013_00004,G,4 ROUTE DES FORGES,
477492839,00022,47749283900022,O,2007-11-30,NN,,,2011-04-23T13:14:25,true,4,,,,,LA BESLIERE,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,33.11Z,NAFRev2,O,-1.595088,49.506317,0.92,street,Route de la Besliere 50260 Rocheville,50435_0003,G,ROUTE DE LA BESLIERE,
481831394,00020,48183139400020,O,2017-02-01,01,2020,,2022-08-29T09:15:19,false,3,LES ROCHES,,,,LE BOURG,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2022-01-20,F,,,,LES ROCHES,47.26Z,NAFRev2,O,-1.619538,49.502429,0.51,street,Route Hameau Bourdet 50260 Rocheville,50435_0006,G,ROUTE HAMEAU BOURDET,
481831394,00038,48183139400038,O,2019-12-01,01,2019,,2022-09-30T08:37:57,true,2,,15,,RUE,DU 22 MARS 1895,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2022-01-20,F,,,,LES ROCHES,47.26Z,NAFRev2,N,-1.596114,49.502977,0.8,housenumber,15 Rue du Mars 1895 50260 Rocheville,50435_0001_00015,G,15 RUE DU MARS 1895,
481996593,00028,48199659300028,O,2005-11-05,,,,2006-11-25T20:00:14,false,2,,,,,LES COSNETS,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
482571734,00029,48257173400029,O,2010-01-13,,,,2021-12-28T04:02:01,true,2,HAMEAU HIBET,6,,RTE,DES ROCHES,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,68.20B,NAFRev2,N,-1.599207,49.496224,0.83,housenumber,6 Route des Roches 50260 Rocheville,50435_0024_00006,G,6 ROUTE DES ROCHES,
484151212,00012,48415121200012,O,2005-08-03,NN,,,2014-06-14T03:35:46,true,4,,,,,LE BOURG,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,56.30Z,NAFRev2,O,-1.619538,49.502429,0.51,street,Route Hameau Bourdet 50260 Rocheville,50435_0006,G,ROUTE HAMEAU BOURDET,
485014047,00024,48501404700024,O,2009-10-01,,,,2018-12-06T10:42:41,true,3,,,,,LE BOURG,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2012-05-31,F,DOMAINE DES ROCHES,,,,68.20B,NAFRev2,N,-1.619538,49.502429,0.51,street,Route Hameau Bourdet 50260 Rocheville,50435_0006,G,ROUTE HAMEAU BOURDET,
493633812,00042,49363381200042,O,2023-02-01,,,,2022-12-27T03:45:50,true,1,,4,,RTE,DES ROCHES,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,68.20A,NAFRev2,N,-1.59964,49.496428,0.83,housenumber,4 Route des Roches 50260 Rocheville,50435_0024_00004,G,4 ROUTE DES ROCHES,
499909844,00023,49990984400023,O,2013-07-24,,,5610CQ,2021-02-23T14:08:54,true,3,,,,,LA CAGE,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2015-11-27,A,PIZZ' ET TARTINES,,,,56.10C,NAFRev2,N,-1.589858,49.501761,0.92,street,Route de la Cage 50260 Rocheville,50435_0007,G,ROUTE DE LA CAGE,
500041462,00010,50004146200010,O,2007-10-15,,,9602AB,2015-03-18T00:12:00,false,3,,,,,LA MORELLERIE,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2013-11-04,F,IDEAL COIFF',,,,96.02A,NAFRev2,N,-1.595305,49.515415,0.92,street,Route de la Morellerie 50260 Rocheville,50435_0022,G,ROUTE DE LA MORELLERIE,
500686084,00012,50068608400012,O,2007-10-10,01,2020,,2022-08-29T09:01:59,true,2,,,,,LES FLAGUETTES,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
502418908,00013,50241890800013,O,2008-01-01,,,,2017-03-06T02:33:54,true,4,,,,,LIEUDIT LE PONT DURAND,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,82.19Z,NAFRev2,N,-1.570252,49.489876,0.8,street,Route du Pont Durand 50260 Rocheville,50435_0012,G,ROUTE DU PONT DURAND,
502592124,00023,50259212400023,O,2022-01-01,,,4312AZ,2022-02-05T13:01:44,true,1,,31,,RTE,DU HAMEAU MAROTEL,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,SFC TERRASSEMENT,43.12A,NAFRev2,N,-1.594139,49.508564,0.73,housenumber,31 Route Hameau Marotel 50260 Rocheville,50435_0019_00031,G,31 ROUTE HAMEAU MAROTEL,
503143547,00027,50314354700027,O,2012-08-25,02,2020,4331ZA,2022-08-29T09:06:13,false,3,,,,,LE MONT BELIN,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.99C,NAFRev2,O,-1.625867,49.498683,0.79,street,Route du Mont Belin 50260 Rocheville,50435_0002,G,ROUTE DU MONT BELIN,
503849846,00020,50384984600020,O,2009-09-01,,,,2021-02-23T14:16:01,true,1,HAMEAU HIBET,6,,RTE,DES ROCHES,50260,ROCHEVILLE,,,50435,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,-1.599207,49.496224,0.83,housenumber,6 Route des Roches 50260 Rocheville,50435_0024_00006,G,6 ROUTE DES ROCHES,