id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-192372,2023-01-04,000001,Vente en l'état futur d'achèvement,189000,,,LES BONNES VIGNES,B049,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000YX0089,,,34,,,,,,,,,,1,,,,,,,,,,-1.334573,45.923124
2023-192372,2023-01-04,000001,Vente en l'état futur d'achèvement,189000,,,LES BONNES VIGNES,B049,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000YX0089,,,18,,,,,,,,,,1,,,,,,,,,,-1.334573,45.923124
2023-192373,2023-01-03,000001,Vente en l'état futur d'achèvement,257000,,,LES BONNES VIGNES,B049,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000YX0089,,,21,,,,,,,,,,1,,,,,,,,,,-1.334573,45.923124
2023-192373,2023-01-03,000001,Vente en l'état futur d'achèvement,257000,,,LES BONNES VIGNES,B049,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000YX0089,,,12,,,,,,,,,,1,,,,,,,,,,-1.334573,45.923124
2023-192432,2023-01-06,000001,Vente,230000,26,,RUE LOUIS BARTHOU,0980,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AB0206,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,49,-1.304657,45.943142
2023-192432,2023-01-06,000001,Vente,230000,30,,RUE LOUIS BARTHOU,0980,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AB0209,,,,,,,,,,,,,0,1,Maison,28,0,S,sols,,,28,-1.304694,45.943043
2023-192432,2023-01-06,000001,Vente,230000,5184,,RUE LOUIS BARTHOU,0980,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AB0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,-1.304433,45.942939
2023-192433,2023-01-07,000001,Vente,631151,41,,RUE DE LA GROLE,0924,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000DP0310,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,726,-1.364497,45.939823
2023-192433,2023-01-07,000001,Vente,631151,41,,RUE DE LA GROLE,0924,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000DP0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,726,-1.364497,45.939823
2023-192435,2023-01-12,000001,Vente,142000,61,,RTE DE LA PLAGE DE MATHA,1202,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000BV0177,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,44,-1.309692,45.914011
2023-192446,2023-01-05,000001,Vente,800,,,LA BRIMAUDIERE OUEST,B064,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000YZ0048,,,,,,,,,,,,,0,,,,,T,terres,,,2478,-1.337855,45.931611
2023-192477,2023-01-06,000001,Vente,492500,22,,RUE DES MARAIS A SAINT PIERRE,0994,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AH0919,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.299207,45.947461
2023-192477,2023-01-06,000001,Vente,492500,20,,RUE DES MARAIS A SAINT PIERRE,0994,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AH1317,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.299233,45.94729
2023-192477,2023-01-06,000001,Vente,492500,20,,RUE DES MARAIS A SAINT PIERRE,0994,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AH1317,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.299233,45.94729
2023-192477,2023-01-06,000001,Vente,492500,20,,RUE DES MARAIS A SAINT PIERRE,0994,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AH1317,,,,,,,,,,,,,0,1,Maison,102,4,,,,,,-1.299233,45.94729
2023-192477,2023-01-06,000001,Vente,492500,20,,RUE DES MARAIS A SAINT PIERRE,0994,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AH1317,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.299233,45.94729
2023-192477,2023-01-06,000001,Vente,492500,20,,RUE DES MARAIS A SAINT PIERRE,0994,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AH1317,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,,,,,,-1.299233,45.94729
2023-192611,2023-01-19,000001,Vente,113900,3,,RUE JEAN MOULIN,0006,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AC0149,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,711,-1.310814,45.939887
2023-192658,2023-01-17,000001,Vente,255000,2,,IMP DE L AUBIER,0078,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000YR0079,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,160,-1.317535,45.92832
2023-192703,2023-01-20,000001,Vente,327120,15,,RTE DE SAINT-PIERRE,1375,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000CN0628,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,475,-1.330975,45.918882
2023-192723,2023-01-17,000001,Vente,148700,,,LA LOGE,B218,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000BN0832,,,,,,,,,,,,,0,,,,,T,terres,,,353,-1.314408,45.91085
2023-192723,2023-01-17,000001,Vente,148700,,,LA LOGE,B218,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000BN0835,,,,,,,,,,,,,0,,,,,S,sols,,,127,-1.314228,45.910983
2023-192723,2023-01-17,000001,Vente,148700,,,RTE DE LA PLAGE DE MATHA,1202,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000BN0948,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,-1.314479,45.910932
2023-192735,2023-01-24,000001,Vente,200000,,,LE BOURG SUD,B058,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AB0856,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,-1.304129,45.941929
2023-192753,2023-01-13,000001,Vente,100000,,,PIECE DE LA BORDE,B304,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AY0257,,,,,,,,,,,,,0,,,,,L,landes,,,1541,-1.291989,45.926289
2023-192753,2023-01-13,000001,Vente,100000,,,PIECE DE LA BORDE,B304,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AY0603,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,301,-1.2923,45.926582
2023-192753,2023-01-13,000001,Vente,100000,,,PIECE DE LA BORDE,B304,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AY0604,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,125,-1.292104,45.926519
2023-192753,2023-01-13,000001,Vente,100000,,,PIECE DE LA BORDE,B304,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AY0605,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,53,-1.292265,45.926661
2023-192753,2023-01-13,000001,Vente,100000,,,PIECE DE LA BORDE,B304,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AY0610,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,291,-1.291658,45.926375
2023-192753,2023-01-13,000001,Vente,100000,,,PIECE DE LA BORDE,B304,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AY0614,,,,,,,,,,,,,0,,,,,S,sols,,,192,-1.291478,45.926172
2023-192999,2023-02-02,000001,Vente,150,,,LES GRANDES PLANTES,B180,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000CO0646,,,,,,,,,,,,,0,,,,,CA,carrières,,,582,-1.34254,45.924046
2023-192999,2023-02-02,000001,Vente,150,,,LES PLANTES DE L EMERIERE,B325,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000DH0440,,,,,,,,,,,,,0,,,,,T,terres,,,575,-1.337524,45.946611
2023-193090,2023-01-31,000001,Vente,270072,6,B,RUE DE BONIFAUT,0140,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AH1115,,,95,42.65,,,,,,,,,1,4,Local industriel. commercial ou assimilé,43,0,,,,,,-1.305456,45.947989
2023-193098,2023-01-23,000001,Vente,3441,,,FIEF DE GUIGNET,B136,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000YD0080,,,,,,,,,,,,,0,,,,,T,terres,,,13762,-1.297964,45.910047
2023-193126,2023-02-02,000001,Vente en l'état futur d'achèvement,519000,,,LES BONNES VIGNES,B049,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000YX0115,,,,,,,,,,,,,0,,,,,VI,vignes,,,23,-1.335706,45.92323
2023-193126,2023-02-02,000001,Vente en l'état futur d'achèvement,519000,,,LES BONNES VIGNES,B049,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000YX0122,,,,,,,,,,,,,0,,,,,VI,vignes,,,27,-1.335552,45.923158
2023-193126,2023-02-02,000001,Vente en l'état futur d'achèvement,519000,,,LES BONNES VIGNES,B049,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000YX0130,,,,,,,,,,,,,0,,,,,T,terres,,,200,-1.335749,45.923136
2023-193126,2023-02-02,000001,Vente en l'état futur d'achèvement,519000,,,LES BONNES VIGNES,B049,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000YX0131,,,,,,,,,,,,,0,,,,,T,terres,,,178,-1.335626,45.923074
2023-193145,2023-02-02,000001,Vente,380000,33,,AV DES PINS,1180,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000CN0072,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,64,-1.334707,45.918626
2023-193145,2023-02-02,000001,Vente,380000,33,,AV DES PINS,1180,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000CN0411,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.334769,45.918592
2023-193244,2023-01-30,000001,Vente,300000,2,,LOT GUERIT,A025,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000BN0348,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,525,-1.313225,45.91157
2023-193249,2023-01-27,000001,Vente,237500,19,,RTE DE SAINT GEORGES,1373,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AD0476,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,490,-1.314916,45.947392
2023-193261,2023-01-30,000001,Vente,100000,,,LE BOURG NORD,B057,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AH1233,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.304311,45.944377
2023-193261,2023-01-30,000001,Vente,100000,,,LE BOURG NORD,B057,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AH1234,,,,,,,,,,,,,0,,,,,S,sols,,,159,-1.304262,45.944361
2023-193261,2023-01-30,000001,Vente,100000,,,LE BOURG NORD,B057,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AH1235,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.304161,45.94443
2023-193261,2023-01-30,000001,Vente,100000,,,LE BOURG NORD,B057,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AH1238,,,,,,,,,,,,,0,,,,,S,sols,,,315,-1.304272,45.944603
2023-193273,2023-01-31,000001,Vente,128000,71,,RTE TOURISTIQUE DE MATHA,1453,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000BO0611,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.319065,45.912212
2023-193273,2023-01-31,000001,Vente,128000,71,,RTE TOURISTIQUE DE MATHA,1453,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000BO0611,,,54,,,,,,,,,,1,2,Appartement,28,2,,,,,,-1.319065,45.912212
2023-193309,2023-01-31,000001,Vente,1,,,LES TRAVERS,B459,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000CN1079,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.331552,45.922059
2023-193311,2023-02-01,000001,Vente,310610,15,,RUE DU CLOS,0378,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AB0258,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,571,-1.30339,45.940617
2023-193311,2023-02-01,000001,Vente,310610,,,LE BOURG SUD,B058,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AB0265,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.304013,45.940524
2023-193358,2023-01-24,000001,Vente,187120,5,,RTE DES ALLEES,0041,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AK0138,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,290,-1.301851,45.94241
2023-193375,2023-02-01,000002,Echange,1000,136,,RUE DE LA REPUBLIQUE,1300,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AH1315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,-1.298373,45.946832
2023-193375,2023-02-01,000003,Echange,1000,,,BOURDE SOULLE,B055,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AH1313,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.29843,45.946775
2023-193375,2023-02-01,000003,Echange,1000,,,BOURDE SOULLE,B055,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AH1314,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.298284,45.946892
2023-193431,2023-02-07,000001,Vente,339,,,LES SABLES OUEST,B437,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000EZ0907,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,254,-1.254789,45.951522
2023-193431,2023-02-07,000001,Vente,339,,,LES SABLES OUEST,B437,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000EZ0908,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,302,-1.254676,45.951485
2023-193439,2023-02-15,000001,Vente,674600,60,,RUE DES BICLES,0093,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000CR1161,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,834,-1.34999,45.930577
2023-193439,2023-02-15,000001,Vente,674600,60,,RUE DES BICLES,0093,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000CR1161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,834,-1.34999,45.930577
2023-193441,2023-02-01,000001,Vente,85000,,,LES SABLONS,B438,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000BE0743,,,,,,,,,,,,,0,,,,,S,sols,,,558,-1.293317,45.918596
2023-193441,2023-02-01,000001,Vente,85000,9005,,LES SABLONS,B438,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000BE0747,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,-1.293707,45.918119
2023-193448,2023-02-08,000001,Vente,229300,30,,RTE DES PIBLES,1639,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000BK0007,,,1,68.04,,,,,,,,,1,1,Maison,58,4,,,,,,-1.31251,45.912046
2023-193470,2023-02-14,000001,Vente,385000,12,,RUE DU PUITS A LA CHEFMALIERE,1268,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000CT0449,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,299,-1.343364,45.932577
2023-193470,2023-02-14,000001,Vente,385000,12,,RUE DU PUITS A LA CHEFMALIERE,1268,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000CT0449,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,299,-1.343364,45.932577
2023-193511,2023-02-02,000001,Vente,198700,,,MOCQUE PANIER,B252,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000DO0870,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,147,-1.354858,45.93474
2023-193511,2023-02-02,000001,Vente,198700,,,MOCQUE PANIER,B252,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000DO0871,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,-1.354907,45.934706
2023-193511,2023-02-02,000001,Vente,198700,,,MOCQUE PANIER,B252,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000DO0872,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,-1.354941,45.934653
2023-193511,2023-02-02,000001,Vente,198700,,,MOCQUE PANIER,B252,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000DO0873,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,-1.35512,45.934526
2023-193511,2023-02-02,000001,Vente,198700,,,MOCQUE PANIER,B252,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000DO0877,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,-1.354894,45.934812
2023-193511,2023-02-02,000001,Vente,198700,,,MOCQUE PANIER,B252,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000DO0878,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,-1.35501,45.934687
2023-193511,2023-02-02,000001,Vente,198700,,,MOCQUE PANIER,B252,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000DO0879,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,155,-1.355131,45.934626
2023-193511,2023-02-02,000001,Vente,198700,,,MOCQUE PANIER,B252,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000DO0881,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,-1.354908,45.934826
2023-193511,2023-02-02,000001,Vente,198700,,,MOCQUE PANIER,B252,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000DO0883,,,,,,,,,,,,,0,,,,,VI,vignes,,,208,-1.354986,45.934492
2023-193511,2023-02-02,000001,Vente,198700,,,MOCQUE PANIER,B252,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000DO0884,,,,,,,,,,,,,0,,,,,VI,vignes,,,102,-1.354927,45.934468
2023-193513,2023-02-16,000001,Vente,350000,93,,RTE DE LA PERROCHE,1140,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000BN0917,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,481,-1.306732,45.907194
2023-193513,2023-02-16,000001,Vente,350000,93,,RTE DE LA PERROCHE,1140,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000BN0918,,,,,,,,,,,,,0,,,,,S,sols,,,799,-1.306804,45.907217
2023-193515,2023-02-02,000001,Vente,173200,,,MOCQUE PANIER,B252,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000DO0869,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,-1.354666,45.934844
2023-193515,2023-02-02,000001,Vente,173200,,,MOCQUE PANIER,B252,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000DO0870,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,147,-1.354858,45.93474
2023-193515,2023-02-02,000001,Vente,173200,,,MOCQUE PANIER,B252,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000DO0871,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,-1.354907,45.934706
2023-193515,2023-02-02,000001,Vente,173200,,,MOCQUE PANIER,B252,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000DO0872,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,-1.354941,45.934653
2023-193515,2023-02-02,000001,Vente,173200,,,MOCQUE PANIER,B252,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000DO0876,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,-1.354726,45.934938
2023-193515,2023-02-02,000001,Vente,173200,,,MOCQUE PANIER,B252,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000DO0877,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,-1.354894,45.934812
2023-193515,2023-02-02,000001,Vente,173200,,,MOCQUE PANIER,B252,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000DO0878,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,-1.35501,45.934687
2023-193515,2023-02-02,000001,Vente,173200,,,MOCQUE PANIER,B252,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000DO0881,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,-1.354908,45.934826
2023-193515,2023-02-02,000001,Vente,173200,,,MOCQUE PANIER,B252,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000DO0884,,,,,,,,,,,,,0,,,,,VI,vignes,,,102,-1.354927,45.934468
2023-193515,2023-02-02,000001,Vente,173200,,,MOCQUE PANIER,B252,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000DO0886,,,,,,,,,,,,,0,,,,,VI,vignes,,,114,-1.354572,45.93483
2023-193524,2023-02-03,000001,Vente,130000,15,,RUE PIERRE BERGE,1538,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AN0689,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,42,-1.274682,45.938139
2023-193561,2023-02-16,000001,Vente,355000,7,,RUE DES PETITS BOURDAS,1148,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AN0680,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,145,-1.273338,45.93866
2023-193561,2023-02-16,000001,Vente,355000,,,ARCEAU,B004,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AN0684,,,,,,,,,,,,,0,,,,,S,sols,,,139,-1.273301,45.938832
2023-193561,2023-02-16,000001,Vente,355000,,,ARCEAU,B004,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AN0774,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.273412,45.938628
2023-193561,2023-02-16,000001,Vente,355000,,,ARCEAU,B004,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AN0777,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.27329,45.93873
2023-193561,2023-02-16,000001,Vente,355000,,,ARCEAU,B004,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AN0778,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.273328,45.938772
2023-193561,2023-02-16,000001,Vente,355000,,,ARCEAU,B004,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AN0779,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.2734,45.938767
2023-193561,2023-02-16,000001,Vente,355000,,,ARCEAU,B004,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AN0780,,,,,,,,,,,,,0,,,,,S,sols,,,68,-1.273453,45.938691
2023-193561,2023-02-16,000001,Vente,355000,,,ARCEAU,B004,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AN0781,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.273438,45.938641
2023-193561,2023-02-16,000001,Vente,355000,,,ARCEAU,B004,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AN0782,,,,,,,,,,,,,0,,,,,S,sols,,,144,-1.273585,45.938529
2023-193574,2023-02-02,000001,Vente,269740,4,,RUE DE LA PIERRIERE,1167,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AD0278,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,320,-1.313139,45.9461
2023-193578,2023-01-06,000002,Vente,401655,9,,RUE CENTRALE,0298,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AI0089,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,87,-1.288624,45.943395
2023-193578,2023-01-06,000002,Vente,401655,,,LA BOIRIE OUEST,B031,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AI0235,,,,,,,,,,,,,0,,,,,J,jardins,,,550,-1.28923,45.943647
2023-193578,2023-01-06,000002,Vente,401655,,,LA BOIRIE OUEST,B031,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AI0236,,,,,,,,,,,,,0,,,,,J,jardins,,,164,-1.289312,45.943527
2023-193578,2023-01-06,000002,Vente,401655,,,LA BOIRIE OUEST,B031,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AI0237,,,,,,,,,,,,,0,,,,,L,landes,,,164,-1.289324,45.943422
2023-193578,2023-01-06,000002,Vente,401655,,,LA BOIRIE OUEST,B031,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AI0427,,,,,,,,,,,,,0,,,,,S,sols,,,741,-1.289006,45.943431
2023-193614,2023-01-25,000001,Vente,210000,,,LES CLEUNES,B091,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000BR0999,,,,,,,,,,,,,0,,,,,T,terres,,,707,-1.327588,45.917782
2023-193649,2023-02-20,000001,Vente,260000,25,,RTE D ARCEAU,0055,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AK0609,,,7,81.44,,,,,,,,,1,1,Maison,81,4,,,,,,-1.296384,45.94123
2023-193649,2023-02-20,000001,Vente,260000,25,,RTE D ARCEAU,0055,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AK0609,,,69,15,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.296384,45.94123
2023-193759,2023-02-09,000001,Vente,1500,,,LA BIROIRE,B025,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000CR0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,63,-1.352007,45.932663
2023-193767,2023-02-22,000001,Vente en l'état futur d'achèvement,364000,,,LES BONNES VIGNES,B049,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000YX0109,,,,,,,,,,,,,0,,,,,L,landes,,,13,-1.33521,45.923216
2023-193767,2023-02-22,000001,Vente en l'état futur d'achèvement,364000,,,LES BONNES VIGNES,B049,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000YX0123,,,,,,,,,,,,,0,,,,,VI,vignes,,,21,-1.335432,45.923102
2023-193767,2023-02-22,000001,Vente en l'état futur d'achèvement,364000,,,LES BONNES VIGNES,B049,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000YX0132,,,,,,,,,,,,,0,,,,,T,terres,,,149,-1.335519,45.923021
2023-193819,2023-02-17,000001,Vente,191000,,,RUE DUBOIS AUBRY,0600,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AC0743,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,-1.311546,45.941234
2023-193819,2023-02-17,000001,Vente,191000,,,RUE DUBOIS AUBRY,0600,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AC0751,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,95,-1.311786,45.941319
2023-193819,2023-02-17,000001,Vente,191000,,,RUE DUBOIS AUBRY,0600,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AC0755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-1.311473,45.941428
2023-193850,2023-02-03,000001,Vente,1900,,,LES BARRONNES,B016,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000YS0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,5353,-1.321721,45.931183
2023-193854,2023-01-30,000001,Vente,324648,24,,RUE DES CHALANDS,0043,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000BP0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,-1.319529,45.917369
2023-193854,2023-01-30,000001,Vente,324648,24,,RUE DES CHALANDS,0043,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000BP0483,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,349,-1.319529,45.917369
2023-193855,2023-02-16,000001,Vente,23000,,,LA COTINIERE,B105,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000CN0063,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.335105,45.918167
2023-193919,2023-02-20,000001,Vente,330000,96,,RUE DE LA REPUBLIQUE,1300,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AH1256,,,3,,,,,,,,,,1,1,Maison,75,5,,,,,,-1.305048,45.94471
2023-193919,2023-02-20,000001,Vente,330000,,,RUE DE LA REPUBLIQUE,1300,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AH1257,,,,,,,,,,,,,0,,,,,S,sols,,,195,-1.304889,45.944651
2023-193919,2023-02-20,000001,Vente,330000,3,,RUE DES FLANDRES,0680,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AH1258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,45,-1.304926,45.944598
2023-193919,2023-02-20,000001,Vente,330000,,,RUE DES FLANDRES,0680,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AH1259,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.304968,45.944659
2023-193951,2023-02-07,000001,Vente,215800,30,,RTE DES PIBLES,1639,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000BK0007,,,27,39.21,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.31251,45.912046
2023-193951,2023-02-07,000001,Vente,215800,30,,RTE DES PIBLES,1639,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000BK0007,,,27,39.21,,,,,,,,,1,1,Maison,42,3,,,,,,-1.31251,45.912046
2023-193988,2023-02-24,000001,Vente,395050,9,,RUE DES ROSIERS,1319,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AW0336,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,494,-1.299138,45.93756
2023-194021,2023-02-24,000001,Vente,366500,5,,RUE SARAH,1686,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000AK0837,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,315,-1.297187,45.943374
2023-194035,2023-02-10,000001,Vente,383,,,VIGNE DE LA PERROTINE,B475,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000EZ0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,-1.254673,45.954788
2023-194035,2023-02-10,000001,Vente,383,,,VIGNE DE LA PERROTINE,B475,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000EZ0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1052,-1.254159,45.954472
2023-194044,2023-02-28,000001,Vente,265000,5,,RUE DE LA BALISE,0085,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000BI0261,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,T,terres,,,935,-1.30516,45.914086
2023-194044,2023-02-28,000001,Vente,265000,5,,RUE DE LA BALISE,0085,17310,17385,Saint-Pierre-d'Oléron,17,,,17385000BI0261,,,,,,,,,,,,,0,1,Maison,158,4,T,terres,,,935,-1.30516,45.914086