siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104710,00017,21710471000017,O,1983-03-01,01,2018,,2020-08-25T10:18:49,true,3,,,,,,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267101269,00012,26710126900012,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.571015,46.689936,0.37,locality,Champ de Mai 71390 Saint-Privé,71471_b016,G,CHAMP DE MAI,
322491168,00017,32249116800017,O,1981-08-07,NN,,,2019-11-14T14:00:55,true,4,,,,,,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2014-09-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329332563,00025,32933256300025,O,2006-11-11,,,,2019-11-14T14:00:55,true,3,,,,,PRETEMENT,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.42Z,NAFRev2,N,4.574583,46.702174,0.82,street,Rue du Prettement 71390 Saint-Privé,71471_383g4h,G,RUE DU PRETTEMENT,
342514510,00045,34251451000045,O,2014-07-01,,,,2019-11-14T14:00:55,true,2,,17,,CHE,DU CHATEAU,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.49Z,NAFRev2,N,4.579029,46.705416,0.81,housenumber,17 Chemin du Chateau Saint-prive 71390 Saint-Privé,71471_17h5h6_00017,G,17 CHEMIN DU CHATEAU SAINT PRIVE,
348171588,00018,34817158800018,O,1988-10-01,NN,,,2019-11-14T14:00:55,false,4,,,,,MONDORNON,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,N,4.5714742,46.690195,0.88,poi.bus_stop,Mondornon (Arrêt de bus) Saint-Privé,https://osm.org/node/2740395654,G,,
348907528,00015,34890752800015,O,1989-01-16,NN,,,2019-11-14T14:00:55,false,4,MONDORNON,,,,LE BOURG,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2001-08-24,F,,,,,45.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378000186,00023,37800018600023,O,1997-07-02,NN,,,2019-11-14T14:00:55,true,3,,,,,MONTDORNON,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381542539,00014,38154253900014,O,1991-03-17,NN,,,2019-11-14T14:00:55,true,1,,,,,LANZY,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.4S,NAF1993,N,4.591196,46.706765,0.93,street,Lanzy 71390 Saint-Privé,71471_lrcy0o,G,LANZY,
381894393,00010,38189439300010,O,1991-05-21,NN,,,2019-11-14T14:00:55,true,4,,,,,LANZY,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1A,NAFRev1,N,4.591196,46.706765,0.93,street,Lanzy 71390 Saint-Privé,71471_lrcy0o,G,LANZY,
392188959,00010,39218895900010,O,1993-09-01,,,,2019-11-14T14:00:55,false,3,,,,LD,LES ECHEILLYS,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,01.4D,NAFRev1,N,4.571324,46.690637,0.35,locality,Les Vignes des Chaillets 71390 Saint-Privé,71471_b122,G,LES VIGNES DES CHAILLETS,
409824281,00011,40982428100011,O,1988-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,MONDORNON,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.5714742,46.690195,0.88,poi.bus_stop,Mondornon (Arrêt de bus) Saint-Privé,https://osm.org/node/2740395654,G,,
409824299,00013,40982429900013,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,PRETEMENT,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.1A,NAFRev1,N,4.574583,46.702174,0.82,street,Rue du Prettement 71390 Saint-Privé,71471_383g4h,G,RUE DU PRETTEMENT,
409824307,00014,40982430700014,O,1985-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,MONDORNON,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.42Z,NAFRev2,N,4.5714742,46.690195,0.88,poi.bus_stop,Mondornon (Arrêt de bus) Saint-Privé,https://osm.org/node/2740395654,G,,
420800633,00018,42080063300018,O,1998-02-01,,,,2019-11-14T14:00:55,true,3,,,,,MONDORNON,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.5714742,46.690195,0.88,poi.bus_stop,Mondornon (Arrêt de bus) Saint-Privé,https://osm.org/node/2740395654,G,,
424625382,00025,42462538200025,O,2016-05-22,,,,2019-11-14T14:00:55,true,2,,58,,RUE,LE FROMBEAU,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,86.90F,NAFRev2,N,4.57385,46.690241,0.71,housenumber,58 Le Frombeau 71390 Saint-Privé,71471_jsdjtz_00058,G,58 LE FROMBEAU,
435359815,00022,43535981500022,O,2006-01-01,,,,2019-11-14T14:00:55,true,3,CIDEX 1906,27,,,GRANDE RUE,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,86.90F,NAFRev2,N,4.591319,46.70714,0.42,street,Chemin du Grand Bois 71390 Saint-Privé,71471_a5jn60,G,CHEMIN DU GRAND BOIS,
445386386,00020,44538638600020,O,2003-01-10,NN,,,2019-11-14T14:00:55,false,4,,,,,LANZY,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,46.73A,NAFRev2,N,4.591196,46.706765,0.93,street,Lanzy 71390 Saint-Privé,71471_lrcy0o,G,LANZY,
447734435,00012,44773443500012,O,2003-02-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LE FROMBEAU,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,51.5H,NAFRev1,O,4.573872,46.689135,0.93,street,Le Frombeau 71390 Saint-Privé,71471_jsdjtz,G,LE FROMBEAU,
450469481,00011,45046948100011,O,2003-10-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LANZY,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,41.10A,NAFRev2,N,4.591196,46.706765,0.93,street,Lanzy 71390 Saint-Privé,71471_lrcy0o,G,LANZY,
479077158,00018,47907715800018,O,2004-10-01,,,,2019-11-14T14:00:55,true,3,,,,,LANZY,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.591196,46.706765,0.93,street,Lanzy 71390 Saint-Privé,71471_lrcy0o,G,LANZY,
479738908,00017,47973890800017,O,2005-02-01,,,,2019-11-14T14:00:55,true,3,,,,,MONDORNON,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,01.47Z,NAFRev2,N,4.5714742,46.690195,0.88,poi.bus_stop,Mondornon (Arrêt de bus) Saint-Privé,https://osm.org/node/2740395654,G,,
480544196,00011,48054419600011,O,2005-01-01,,,,2019-11-14T14:00:55,false,3,,,,,LE FRAMBEAU,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,68.20B,NAFRev2,N,4.573872,46.689135,0.7,street,Le Frombeau 71390 Saint-Privé,71471_jsdjtz,G,LE FROMBEAU,
490234432,00014,49023443200014,O,1984-08-14,,,,2019-11-14T14:00:55,false,2,PONCET SEBASTIEN,,,,MONDORNON,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,N,4.5714742,46.690195,0.88,poi.bus_stop,Mondornon (Arrêt de bus) Saint-Privé,https://osm.org/node/2740395654,G,,
491679056,00029,49167905600029,O,2016-12-01,,,9602AB,2019-11-14T14:00:55,true,1,LIEUDIT MONDORNON,42,,,GRANDE RUE,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2016-12-01,A,VIRGINIE COIFFURE,,,VIRGINIE COIFFURE,96.02A,NAFRev2,N,4.591319,46.70714,0.42,street,Chemin du Grand Bois 71390 Saint-Privé,71471_a5jn60,G,CHEMIN DU GRAND BOIS,
495332975,00012,49533297500012,O,2007-05-09,,,5819ZP,2019-11-14T14:00:55,true,2,,,,,LE FROMBEAU,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREATIONS LAMESCH,,,,18.13Z,NAFRev2,N,4.573872,46.689135,0.93,street,Le Frombeau 71390 Saint-Privé,71471_jsdjtz,G,LE FROMBEAU,
498377746,00025,49837774600025,O,2016-04-03,,,,2019-11-14T14:00:55,true,1,10 CHEMIN DES PRES,,,,LANZY,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2016-04-03,A,,,,,02.20Z,NAFRev2,N,4.591196,46.706765,0.93,street,Lanzy 71390 Saint-Privé,71471_lrcy0o,G,LANZY,
511682403,00015,51168240300015,O,2009-04-05,,,,2020-07-29T07:46:22,false,2,FONTAINE ALLEE,,,,MONDORNON,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2011-11-11,F,,,,,01.42Z,NAFRev2,N,4.57633,46.687474,0.61,street,Fontaine Allée 71390 Saint-Privé,71471_b038,D,FONTAINE ALLEE,
511682403,00023,51168240300023,O,2011-11-11,,,,2020-07-29T04:00:57,true,2,,,,,MONDORNON,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,4.5714742,46.690195,0.88,poi.bus_stop,Mondornon (Arrêt de bus) Saint-Privé,https://osm.org/node/2740395654,G,,
523408029,00024,52340802900024,O,2012-01-13,,,,2019-11-14T14:00:55,true,2,,53,,,LE FROMBEAU,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,96.09Z,NAFRev2,N,4.573872,46.689135,0.93,street,Le Frombeau 71390 Saint-Privé,71471_jsdjtz,G,LE FROMBEAU,
793068099,00019,79306809900019,O,2013-05-01,,,,2019-11-14T14:00:55,true,1,,,,,LE FROMBEAU,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.49Z,NAFRev2,N,4.573872,46.689135,0.93,street,Le Frombeau 71390 Saint-Privé,71471_jsdjtz,G,LE FROMBEAU,
807694799,00014,80769479900014,O,2014-11-10,,,,2019-11-14T14:00:55,true,2,,55,,,FONTAINE ALLEE,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2016-06-28,F,,,,,96.09Z,NAFRev2,N,4.576902,46.686822,0.93,housenumber,55 Fontaine Allée 71390 Saint-Privé,71471_b038_00055,G,55 FONTAINE ALLEE,
838874295,00010,83887429500010,O,2018-04-15,,,,2019-11-14T14:00:55,true,1,LANZY,2,,RTE,DU MARTRAT,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2018-04-15,A,,,,,68.31Z,NAFRev2,N,4.591196,46.706765,0.36,housenumber,2 Lanzy 71390 Saint-Privé,71471_lrcy0o_00002,D,2 LANZY,
883285512,01403,88328551201403,O,2020-09-21,,,,2020-09-30T04:02:22,false,1,,,,,BOIS DE LA GRANGE,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2020-09-21,A,CASSEVILLE ANGELIQUE,,,,35.11Z,NAFRev2,N,4.573991,46.692447,0.93,locality,Bois de la Grange 71390 Saint-Privé,71471_b003,G,BOIS DE LA GRANGE,
887615011,00012,88761501100012,O,2020-07-01,,,,2020-07-29T07:46:22,true,1,RD 236,,,,BOIS DE LA GRANGE,71390,SAINT-PRIVE,,,71471,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.43Z,NAFRev2,N,4.573991,46.692447,0.93,locality,Bois de la Grange 71390 Saint-Privé,71471_b003,G,BOIS DE LA GRANGE,
