siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605625,00011,21760562500011,O,1983-03-01,NN,,,2019-11-14T14:00:58,false,4,,490,,RUE,CLAUDE GROULARD,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2004-12-25,F,MAIRIE,,,,75.1A,NAFRev1,O,1.17992,49.868625,0.96,housenumber,490 Rue Claude Groulard 76510 Saint-Aubin-le-Cauf,76562_0012_00490,G,490 RUE CLAUDE GROULARD,
217605625,00029,21760562500029,O,1983-12-21,02,2019,,2022-05-12T08:53:51,false,4,,70,,RUE,ASSUERUS BLONDEL,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,1.180082,49.869258,0.95,housenumber,70 Rue Assuerus Blondel 76510 Saint-Aubin-le-Cauf,76562_0010_00070,G,70 RUE ASSUERUS BLONDEL,
217605625,00037,21760562500037,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,3,,,,PL,DE L'EGLISE,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2010-12-03,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.177836,49.868017,0.81,street,Place de l’Eglise 76510 Saint-Aubin-le-Cauf,76562_8xyvs1,G,PLACE DE L EGLISE,
217605625,00045,21760562500045,O,2004-12-25,03,2019,,2021-10-27T08:10:33,true,2,,,,PL,DE L'EGLISE,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.177836,49.868017,0.81,street,Place de l’Eglise 76510 Saint-Aubin-le-Cauf,76562_8xyvs1,G,PLACE DE L EGLISE,
257602466,00027,25760246600027,O,1993-04-09,02,2019,,2021-10-27T08:12:26,true,4,MAIRIE,,,PL,DE L'EGLISE,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,84.13Z,NAFRev2,O,1.177836,49.868017,0.81,street,Place de l’Eglise 76510 Saint-Aubin-le-Cauf,76562_8xyvs1,G,PLACE DE L EGLISE,
257602466,00035,25760246600035,O,2016-04-01,,,,2021-02-23T10:34:49,false,1,,,,RUE,DES LAUNAY,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2016-04-01,A,BASE DE LOISIRS VARENNE PLEIN AIR,,,,93.29Z,NAFRev2,N,1.156782,49.873716,0.94,street,Rue des Launay 76510 Saint-Aubin-le-Cauf,76562_0135,G,RUE DES LAUNAY,
267601011,00013,26760101100013,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,PL,DE L'EGLISE,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2018-12-31,F,CDE,,,,88.99B,NAFRev2,O,1.177836,49.868017,0.81,street,Place de l’Eglise 76510 Saint-Aubin-le-Cauf,76562_8xyvs1,G,PLACE DE L EGLISE,
267607133,00019,26760713300019,O,1997-05-28,,,,2019-11-14T14:00:58,true,4,MAIRIE,,,PL,DE L'EGLISE,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.177836,49.868017,0.81,street,Place de l’Eglise 76510 Saint-Aubin-le-Cauf,76562_8xyvs1,G,PLACE DE L EGLISE,
300495033,00015,30049503300015,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
302279286,00033,30227928600033,O,1991-06-15,NN,,,2019-11-14T14:00:58,true,6,,,,,ZI DE L'AUBINIERE,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2010-09-24,F,,,,,25.73B,NAFRev2,O,1.0399197,48.2124678,0.76,poi.track,Chemin de l'Aubinière Moulhard,https://osm.org/way/127060766,G,,
303248686,00014,30324868600014,O,,,,,2019-11-14T14:00:58,true,1,,,,CHE,DU MOULIN,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,1.187005,49.864435,0.74,street,Impasse du Moulin 76510 Saint-Aubin-le-Cauf,76562_0170,G,IMPASSE DU MOULIN,
303455323,00020,30345532300020,O,1986-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
305317364,00019,30531736400019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,PRINCIPALE,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
305869380,00017,30586938000017,O,,,,,2019-11-14T14:00:58,true,1,,,,PL,DE L'EGLISE,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,91.3E,NAF1993,N,1.177836,49.868017,0.81,street,Place de l’Eglise 76510 Saint-Aubin-le-Cauf,76562_8xyvs1,G,PLACE DE L EGLISE,
307682641,00021,30768264100021,O,1989-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,RTE,D'ARQUES,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.172173,49.853939,0.32,street,Route des Etruissards 76510 Saint-Aubin-le-Cauf,76562_0090,G,ROUTE DES ETRUISSARDS,
309539054,00010,30953905400010,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
311359863,00017,31135986300017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313239667,00014,31323966700014,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315947721,00025,31594772100025,O,2000-01-01,NN,,,2022-04-07T03:59:06,true,5,,,,CHE,DE LAUNAY,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2011-06-09,A,,,,,23.99Z,NAFRev2,N,1.156782,49.873716,0.61,street,Rue des Launay 76510 Saint-Aubin-le-Cauf,76562_0135,G,RUE DES LAUNAY,
317783942,00012,31778394200012,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,1988-02-20,F,,,,,01.00,NAP,N,,,0,,,,,,
319535019,00040,31953501900040,O,2013-09-01,01,2019,,2021-10-27T08:21:16,true,1,,245,,RTE,DE FLORENCE,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,BERNARD NATURE,81.30Z,NAFRev2,N,1.179745,49.871006,0.81,housenumber,245 Rue de Florence 76510 Saint-Aubin-le-Cauf,76562_0004_00245,G,245 RUE DE FLORENCE,
319678025,00010,31967802500010,O,1980-08-14,NN,,,2019-11-14T14:00:58,false,3,,,,,,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
320483175,00073,32048317500073,O,1995-05-01,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,CLAUDE GROULAND,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.1A,NAF1993,O,1.177595,49.869156,0.82,street,Rue Claude Groulard 76510 Saint-Aubin-le-Cauf,76562_0012,G,RUE CLAUDE GROULARD,
321965576,00010,32196557600010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322040932,00046,32204093200046,O,2016-04-27,,,,2021-02-23T10:45:41,true,1,,35,,RUE,CLAUDE GROULARD,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2016-04-27,A,,,,,47.89Z,NAFRev2,N,1.185347,49.866736,0.96,housenumber,35 Rue Claude Groulard 76510 Saint-Aubin-le-Cauf,76562_0012_00035,G,35 RUE CLAUDE GROULARD,
322331810,00026,32233181000026,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,1989-05-23,F,,,,,41.07,NAP,N,,,0,,,,,,
322364084,00010,32236408400010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
322582602,00015,32258260200015,O,,,,,2019-11-14T14:00:58,true,1,,,,,LE VILLAGE,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.187117,49.867757,0.35,street,Impasse Vaucanson 76510 Saint-Aubin-le-Cauf,76562_0210,G,IMPASSE VAUCANSON,
324212471,00019,32421247100019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
325181956,00013,32518195600013,O,1982-07-08,,,,2020-12-24T03:39:40,true,8,,420,,RUE,CLAUDE GROULARD,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,1.180509,49.868296,0.96,housenumber,420 Rue Claude Groulard 76510 Saint-Aubin-le-Cauf,76562_0012_00420,G,420 RUE CLAUDE GROULARD,
325741379,00011,32574137900011,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
325750024,00011,32575002400011,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,56.02,NAP,N,,,0,,,,,,
326574001,00011,32657400100011,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE DAMPIERRE,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.192274,49.866119,0.6,locality,Terres Pres Dampierre 76510 Saint-Aubin-le-Cauf,76562_B017,G,TERRES PRES DAMPIERRE,
326940137,00010,32694013700010,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.07,NAP,N,,,0,,,,,,
326950060,00011,32695006000011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
326950102,00037,32695010200037,O,1983-10-29,,,,2019-11-14T14:00:58,true,4,,,,HAM,DE FLORENCE,76510,SAINT-AUBIN-LE-CAUF,,BP 4,76562,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,02.0B,NAF1993,N,1.179722,49.871191,0.94,street,Rue de Florence 76510 Saint-Aubin-le-Cauf,76562_0004,G,RUE DE FLORENCE,
327040549,00013,32704054900013,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,VARENNES,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.165936,49.859296,0.71,locality,Moulin de Varenne 76510 Saint-Aubin-le-Cauf,76562_B009,G,MOULIN DE VARENNE,
327250023,00014,32725002300014,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,,,0,,,,,,
327307815,00032,32730781500032,O,2021-09-13,,,,2021-10-02T12:55:19,true,1,,6,,IMP,DE LA BETHUNE,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,THIERRY GIBOREAU,74.10Z,NAFRev2,N,1.183438,49.867042,0.85,housenumber,6 Impasse de la Béthune 76510 Saint-Aubin-le-Cauf,76562_0030_00006,G,6 IMPASSE DE LA BETHUNE,
327424107,00016,32742410700016,O,1983-05-01,02,2019,,2021-10-27T08:25:55,true,5,,,,,,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
328776067,00022,32877606700022,O,2001-07-05,00,2019,,2021-10-27T08:26:49,true,4,,800,,RUE,DE FLORENCE,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,81.30Z,NAFRev2,N,1.180018,49.87535,0.95,housenumber,800 Rue de Florence 76510 Saint-Aubin-le-Cauf,76562_0004_00800,G,800 RUE DE FLORENCE,
328898564,00047,32889856400047,O,2015-02-01,,,,2019-11-14T14:00:58,false,2,LE PETIT LAUNAY,,,,,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,20.15Z,NAFRev2,N,1.155125,49.873798,0.94,street,Le Petit Launay 76510 Saint-Aubin-le-Cauf,76562_B011,D,LE PETIT LAUNAY,
329272587,00026,32927258700026,O,2014-02-20,,,,2022-06-01T19:41:28,true,2,,1176,,RTE,DE LA SOURCE,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,33.13Z,NAFRev2,N,1.170269,49.860467,0.87,housenumber,1176 Route de la Source 76510 Saint-Aubin-le-Cauf,76562_0190_01176,G,1176 ROUTE DE LA SOURCE,
330293671,00013,33029367100013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE DAMPIERRE,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,67.01,NAP,N,1.192274,49.866119,0.6,locality,Terres Pres Dampierre 76510 Saint-Aubin-le-Cauf,76562_B017,G,TERRES PRES DAMPIERRE,
330923657,00010,33092365700010,O,1984-12-15,NN,,,2019-11-14T14:00:58,true,5,,127,,RUE,CLAUDE GROULARD,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.21Z,NAFRev2,O,1.183182,49.866236,0.96,housenumber,127 Rue Claude Groulard 76510 Saint-Aubin-le-Cauf,76562_0012_00127,G,127 RUE CLAUDE GROULARD,
331064089,00039,33106408900039,O,2019-04-01,,,,2021-02-23T10:51:17,true,1,,373,,RUE,DE FLORENCE,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,74.90B,NAFRev2,N,1.179981,49.872152,0.95,housenumber,373 Rue de Florence 76510 Saint-Aubin-le-Cauf,76562_0004_00373,G,373 RUE DE FLORENCE,
331603274,00019,33160327400019,O,1985-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
332525641,00012,33252564100012,O,1985-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,CHE,DU MOULIN,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,45.3C,NAF1993,O,1.187005,49.864435,0.74,street,Impasse du Moulin 76510 Saint-Aubin-le-Cauf,76562_0170,G,IMPASSE DU MOULIN,
333267573,00025,33326757300025,O,1993-04-15,NN,,,2019-11-14T14:00:58,false,4,,,,,FERME DE MILAN,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,1.200253,49.880183,0.94,locality,Ferme de Milan 76510 Saint-Aubin-le-Cauf,76562_B006,G,FERME DE MILAN,
333800159,00019,33380015900019,O,1983-04-11,NN,,,2019-11-14T14:00:58,true,4,,,,,MAIRIE,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,94.99Z,NAFRev2,N,1.17575,49.870313,0.52,street,Rue Marie Simon 76510 Saint-Aubin-le-Cauf,76562_0009,G,RUE MARIE SIMON,
338236698,00027,33823669800027,O,2004-05-18,NN,,,2021-08-10T12:10:43,true,4,,,,,SALLE POLYVALENTE,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2021-07-12,F,,,,,93.12Z,NAFRev2,O,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
339139636,00015,33913963600015,O,1986-09-01,NN,,,2019-11-14T14:00:58,true,3,,,,RTE,DU CALVAIRE,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.190701,49.866488,0.78,street,Rue du Calvaire 76510 Saint-Aubin-le-Cauf,76562_0003,G,RUE DU CALVAIRE,
340025535,00014,34002553500014,O,1986-11-19,NN,,,2019-11-14T14:00:58,true,1,,,,,LE MOULIN,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8K,NAF1993,N,1.187005,49.864435,0.82,street,Impasse du Moulin 76510 Saint-Aubin-le-Cauf,76562_0170,G,IMPASSE DU MOULIN,
342056231,00018,34205623100018,O,1987-07-03,NN,,,2019-11-14T14:00:58,true,4,,,,,ZONE INDUSTRIELLE,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2011-09-27,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
342103975,00013,34210397500013,O,1987-04-15,NN,,,2019-11-14T14:00:58,true,4,,,,,,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
342103975,00021,34210397500021,O,1999-08-01,NN,,,2019-11-14T14:00:58,false,5,,,,RTE,,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,1.178701,49.867755,0.39,street,Route de la Source 76510 Saint-Aubin-le-Cauf,76562_0190,G,ROUTE DE LA SOURCE,
344012539,00013,34401253900013,O,1988-02-08,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,VARENNES,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,1.165936,49.859296,0.71,locality,Moulin de Varenne 76510 Saint-Aubin-le-Cauf,76562_B009,G,MOULIN DE VARENNE,
345398572,00031,34539857200031,O,2008-09-01,NN,,,2019-11-14T14:00:58,false,3,SECTION ACTION SOCIAL,19,,RUE,DU VAL FAUQUE,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,94.99Z,NAFRev2,O,1.180275,49.87177,0.81,housenumber,19 Rue du Val Fouque 76510 Saint-Aubin-le-Cauf,76562_0200_00019,G,19 RUE DU VAL FOUQUE,
347851073,00010,34785107300010,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE FLORENCE,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.41,NAP,N,1.179722,49.871191,0.78,street,Rue de Florence 76510 Saint-Aubin-le-Cauf,76562_0004,G,RUE DE FLORENCE,
349054510,00053,34905451000053,O,2001-01-01,21,2019,,2021-10-27T08:39:15,false,3,,,,,,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,,,0,,,,,,
349497891,00011,34949789100011,O,1988-05-01,NN,,,2020-08-25T10:44:08,true,4,,1070,,RUE,DES ETRUISSARDS,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.173393,49.84971,0.84,housenumber,1070 Route des Etruissards 76510 Saint-Aubin-le-Cauf,76562_0090_01070,G,1070 ROUTE DES ETRUISSARDS,
350533725,00023,35053372500023,O,1998-02-02,NN,,,2019-11-14T14:00:58,true,3,LA VARENNE,115,,RUE,DU PONT DE PIERRE,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.168347,49.859106,0.95,housenumber,115 Rue du Pont de Pierre 76510 Saint-Aubin-le-Cauf,76562_0180_00115,G,115 RUE DU PONT DE PIERRE,
351105796,00012,35110579600012,O,1989-07-01,NN,,,2019-11-14T14:00:58,true,4,,,,RUE,DU MOULIN,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,28.1A,NAFRev1,O,1.187005,49.864435,0.74,street,Impasse du Moulin 76510 Saint-Aubin-le-Cauf,76562_0170,G,IMPASSE DU MOULIN,
351358981,00014,35135898100014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,PARC DE LA VARENNE,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,1.165936,49.859296,0.5,locality,Moulin de Varenne 76510 Saint-Aubin-le-Cauf,76562_B009,G,MOULIN DE VARENNE,
351736608,00016,35173660800016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE DAMPIERRE,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,1.192274,49.866119,0.6,locality,Terres Pres Dampierre 76510 Saint-Aubin-le-Cauf,76562_B017,G,TERRES PRES DAMPIERRE,
352435309,00013,35243530900013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,1992-03-03,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
356000232,00195,35600023200195,O,1991-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,LE BOURG,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2000-04-13,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,1.178701,49.867755,0.42,street,Route de la Source 76510 Saint-Aubin-le-Cauf,76562_0190,G,ROUTE DE LA SOURCE,
378632368,00015,37863236800015,O,1990-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,BASE NAUTIQUE,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.7903404,43.3243997,0.9,poi.pub,base nautique (Pub) Belflou,https://osm.org/node/368613107,G,,
378760714,00014,37876071400014,O,1990-07-16,NN,,,2019-11-14T14:00:58,true,3,,,,,,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378882823,00016,37888282300016,O,1990-07-13,,,,2019-11-14T14:00:58,true,3,,,,,,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6K,NAF1993,N,,,0,,,,,,
379404320,00010,37940432000010,O,1990-07-20,NN,,,2020-08-25T10:16:19,true,6,,633,,RUE,CLAUDE GROULARD,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,46.31Z,NAFRev2,O,1.177098,49.869136,0.96,housenumber,633 Rue Claude Groulard 76510 Saint-Aubin-le-Cauf,76562_0012_00633,G,633 RUE CLAUDE GROULARD,
380000406,00013,38000040600013,O,1990-11-26,,,,2019-11-14T14:00:58,true,3,,,,,,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.2Z,NAF1993,N,,,0,,,,,,
381015650,00017,38101565000017,O,1990-12-13,11,2019,,2021-12-21T15:27:59,true,4,,305,,RUE,CLAUDE GROULARD,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,1.182029,49.867534,0.96,housenumber,305 Rue Claude Groulard 76510 Saint-Aubin-le-Cauf,76562_0012_00305,G,305 RUE CLAUDE GROULARD,
381290865,00017,38129086500017,O,1991-01-10,NN,,,2019-11-14T14:00:58,true,3,,,,,LA FERME DES SEURLES,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.200253,49.880183,0.41,locality,Ferme de Milan 76510 Saint-Aubin-le-Cauf,76562_B006,G,FERME DE MILAN,
381906957,00018,38190695700018,O,1991-04-12,NN,,,2019-11-14T14:00:58,true,3,,,,,FERME DE MILAN,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.200253,49.880183,0.94,locality,Ferme de Milan 76510 Saint-Aubin-le-Cauf,76562_B006,G,FERME DE MILAN,
383274552,00017,38327455200017,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,RTE,DE DIEPPE,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,36.6E,NAF1993,N,1.158803,49.874463,0.71,locality,Sous le Chemin de Dieppe 76510 Saint-Aubin-le-Cauf,76562_B015,G,SOUS LE CHEMIN DE DIEPPE,
383274552,00025,38327455200025,O,1999-10-18,NN,,,2019-11-14T14:00:58,false,4,,634,,RUE,CLAUDE GROULARD,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,96.09Z,NAFRev2,N,1.178026,49.86907,0.96,housenumber,634 Rue Claude Groulard 76510 Saint-Aubin-le-Cauf,76562_0012_00634,G,634 RUE CLAUDE GROULARD,
387497696,00014,38749769600014,O,1992-05-01,NN,,,2019-11-14T14:00:58,true,1,,,,,LA FERME DES SOURCES,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.5D,NAF1993,O,1.178701,49.867755,0.49,street,Route de la Source 76510 Saint-Aubin-le-Cauf,76562_0190,G,ROUTE DE LA SOURCE,
388108177,00014,38810817700014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
389689985,00015,38968998500015,O,1993-01-04,NN,,,2019-11-14T14:00:58,false,4,,,,,LA FERME DES SOURCES,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5D,NAF1993,O,1.178701,49.867755,0.49,street,Route de la Source 76510 Saint-Aubin-le-Cauf,76562_0190,G,ROUTE DE LA SOURCE,
391914777,00027,39191477700027,O,1997-03-31,NN,,,2019-11-14T14:00:58,true,1,,175,,RUE,DU VAL FOUQUE,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.2V,NAF1993,O,1.182338,49.871089,0.95,housenumber,175 Rue du Val Fouque 76510 Saint-Aubin-le-Cauf,76562_0200_00175,G,175 RUE DU VAL FOUQUE,
392175519,00017,39217551900017,O,1900-01-01,,,,2019-11-14T14:00:58,false,3,,,,RUE,DU PONT DE PIERRE,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,02.0B,NAF1993,N,1.166278,49.860168,0.95,street,Rue du Pont de Pierre 76510 Saint-Aubin-le-Cauf,76562_0180,G,RUE DU PONT DE PIERRE,
393064753,00014,39306475300014,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DE FLORENCE,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,02.0B,NAF1993,N,1.179722,49.871191,0.94,street,Rue de Florence 76510 Saint-Aubin-le-Cauf,76562_0004,G,RUE DE FLORENCE,
393262191,00017,39326219100017,O,1993-11-02,NN,,,2019-11-14T14:00:58,false,4,,,,,,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,15.2Z,NAF1993,O,,,0,,,,,,
393558978,00010,39355897800010,O,1992-12-15,NN,,,2021-06-10T08:49:53,false,7,,,,,MAIRIE,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2013-05-13,F,,,,,93.12Z,NAFRev2,O,1.17575,49.870313,0.52,street,Rue Marie Simon 76510 Saint-Aubin-le-Cauf,76562_0009,G,RUE MARIE SIMON,
393558978,00028,39355897800028,O,2013-05-13,,,,2021-10-11T03:40:30,true,1,BASE DE LOISIRS,,,RUE,DES LAUNAYS,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,93.12Z,NAFRev2,N,1.156782,49.873716,0.84,street,Rue des Launay 76510 Saint-Aubin-le-Cauf,76562_0135,G,RUE DES LAUNAY,
393938667,00010,39393866700010,O,1993-11-02,NN,,,2019-11-14T14:00:58,true,3,,,,,,76510,SAINT-AUBIN-LE-CAUF,,,76562,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,