siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701470,00010,21070147000010,O,1983-03-01,03,2020,,2022-08-29T09:05:48,true,4,HOTEL DE VILLE,,,,,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.032569,44.448314,0.45,street,Calade de Varaille 07140 Malarce-sur-la-Thines,07147_sb56qs,D,CALADE DE VARAILLE,
210701470,00036,21070147000036,O,1994-12-25,NN,,,2019-11-14T14:00:15,false,2,MAIRIE,,,,,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU & ASSAINISSEMENT MALARCE S-THINE,,,,36.00Z,NAFRev2,N,4.072288,44.445822,0.91,street,Chemin de la Mairie 07140 Malarce-sur-la-Thines,07147_0083,D,CHEMIN DE LA MAIRIE,
250701026,00016,25070102600016,O,1984-11-20,NN,,,2019-11-14T14:00:15,false,3,,,,,MAIRIE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,75.1C,NAF1993,,4.072288,44.445822,0.91,street,Chemin de la Mairie 07140 Malarce-sur-la-Thines,07147_0083,G,CHEMIN DE LA MAIRIE,
250701026,00032,25070102600032,O,2002-12-06,NN,,,2019-11-14T14:00:15,false,4,,,,,MAIRIE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2015-06-25,F,,,,,84.12Z,NAFRev2,N,4.072288,44.445822,0.91,street,Chemin de la Mairie 07140 Malarce-sur-la-Thines,07147_0083,G,CHEMIN DE LA MAIRIE,
260702634,00015,26070263400015,O,1992-01-01,01,2020,,2022-08-29T09:10:17,true,4,,,,,MAIRIE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.072288,44.445822,0.91,street,Chemin de la Mairie 07140 Malarce-sur-la-Thines,07147_0083,G,CHEMIN DE LA MAIRIE,
262600430,00017,26260043000017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,85.3K,NAF1993,N,4.072288,44.445822,0.91,street,Chemin de la Mairie 07140 Malarce-sur-la-Thines,07147_0083,G,CHEMIN DE LA MAIRIE,
270700347,00015,27070034700015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.072288,44.445822,0.91,street,Chemin de la Mairie 07140 Malarce-sur-la-Thines,07147_0083,G,CHEMIN DE LA MAIRIE,
302685789,00042,30268578900042,O,1996-11-30,NN,,,2019-11-14T14:00:15,true,1,,,,,,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2002-05-07,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
310176375,00015,31017637500015,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,VALLEE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.40,NAP,N,4.037862,44.496021,0.91,street,Chemin de Vallée 07140 Malarce-sur-la-Thines,07147_0193,G,CHEMIN DE VALLEE,
310176383,00027,31017638300027,O,1990-05-15,NN,,4321AB,2019-11-14T14:00:15,true,4,,,,,PRESBYTERE DE LA FIGERE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,43.21A,NAFRev2,N,4.033607,44.449969,0.63,street,Route de la Figère 07140 Malarce-sur-la-Thines,07147_0069,G,ROUTE DE LA FIGERE,
311076574,00020,31107657400020,O,1993-06-28,NN,,,2019-11-14T14:00:15,false,4,,,,,VALBELLE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,92.6C,NAF1993,N,4.036018,44.481694,0.92,street,Route de Valbelle 07140 Malarce-sur-la-Thines,07147_0192,G,ROUTE DE VALBELLE,
313874943,00019,31387494300019,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,LD,LES BEAUMELLES THINETTE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,4.054233,44.454166,0.44,street,Route de Thinette 07140 Malarce-sur-la-Thines,07147_0160,G,ROUTE DE THINETTE,
315815423,00019,31581542300019,O,1900-01-01,NN,,2030ZZ,2019-11-14T14:00:15,true,4,,,,,,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,1992-05-25,F,,,,,24.3Z,NAF1993,N,,,0,,,,,,
318339983,00013,31833998300013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,1983-07-07,F,,,,,81.21,NAP,N,,,0,,,,,,
318638525,00028,31863852500028,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,THINETTE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,4.054233,44.454166,0.92,street,Route de Thinette 07140 Malarce-sur-la-Thines,07147_0160,G,ROUTE DE THINETTE,
319162582,00013,31916258200013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,CHAMP D'EYNES,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,55.2C,NAF1993,N,4.079766,44.436426,0.91,street,Quartier le Champ d’Eynes 07140 Malarce-sur-la-Thines,07147_47zqz3,G,QUARTIER LE CHAMP D EYNES,
319512273,00065,31951227300065,O,2009-05-18,,,,2019-11-14T14:00:15,false,3,,,,,CCAS MAIRIE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,47.72B,NAFRev2,N,4.072288,44.445822,0.54,street,Chemin de la Mairie 07140 Malarce-sur-la-Thines,07147_0083,G,CHEMIN DE LA MAIRIE,
321080541,00014,32108054100014,O,1981-02-16,,,,2019-11-14T14:00:15,false,3,,,,,LA BLACHERETTE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,02.0D,NAFRev1,N,4.06182,44.486659,0.92,street,Chemin de la Blacherette 07140 Malarce-sur-la-Thines,07147_0167,G,CHEMIN DE LA BLACHERETTE,
321488066,00010,32148806600010,O,1981-04-04,NN,,,2022-02-08T13:22:29,true,6,,,,LD,THINES,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,4.051156,44.493572,0.91,street,Calade de Thines 07140 Malarce-sur-la-Thines,07147_sxsoca,G,CALADE DE THINES,
321488066,00028,32148806600028,O,2006-07-22,,,,2019-11-14T14:00:15,false,2,,,,,MAISON DU GERBOUL,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA MAISON DU GERBOUL,,,,47.29Z,NAFRev2,O,,,0,,,,,,
322929712,00014,32292971200014,O,1900-01-01,NN,,,2020-08-07T07:31:05,true,5,,,,,LES AMOUREYRES,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2020-07-18,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
326217155,00018,32621715500018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE CHAMBON,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,4.3041919,44.8361043,0.9,poi.townhall,Mairie le Chambon (Hôtel de ville) Le Chambon,https://osm.org/node/2264746055,G,,
326483294,00012,32648329400012,O,,,,,2019-11-14T14:00:15,true,1,,,,,THINETTE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.054233,44.454166,0.92,street,Route de Thinette 07140 Malarce-sur-la-Thines,07147_0160,G,ROUTE DE THINETTE,
329341853,00011,32934185300011,O,1984-03-01,,,,2019-11-14T14:00:15,false,3,,,,,DRAGONNIERE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,1997-08-31,F,AUBERGE DE LA DRAGONNIERE,,,,55.3A,NAF1993,N,2.9396476,43.9536281,0.89,poi.stream,La Dragonnière (Ruisseau) Saint-Affrique,https://osm.org/way/70416780,G,,
329341853,00029,32934185300029,O,1989-12-12,NN,,,2019-11-14T14:00:15,true,3,,,,,LA DRAGONIERE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.8988761,43.346734,0.89,poi.stream,Ruisseau de la Dragonière Ricaud,https://osm.org/way/80755391,G,,
334192358,00011,33419235800011,O,1985-11-28,,,,2022-02-11T04:28:36,true,4,,,,,,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
334852316,00010,33485231600010,O,1986-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,VALBELLE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.036018,44.481694,0.92,street,Route de Valbelle 07140 Malarce-sur-la-Thines,07147_0192,G,ROUTE DE VALBELLE,
338854771,00049,33885477100049,O,2018-08-09,,,,2021-02-23T10:55:16,true,1,,,,,LE MAS BOYER,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2018-08-09,A,,,,,01.45Z,NAFRev2,N,4.02036,44.522671,0.71,street,Chemin du Mas Boyer 07140 Malarce-sur-la-Thines,07147_0004,G,CHEMIN DU MAS BOYER,
341411049,00016,34141104900016,O,1987-05-25,NN,,4399CZ,2020-08-25T10:39:57,true,8,,,,,LE POUJOL,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,43.99C,NAFRev2,O,3.0633992,43.5756974,0.89,poi,(Pont) Le Poujol-sur-Orb,https://osm.org/way/55118801,G,,
341866697,00012,34186669700012,O,1987-07-01,NN,,,2019-11-14T14:00:15,true,3,,,,,ECOLE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
345388631,00011,34538863100011,O,1988-07-03,NN,,,2019-11-14T14:00:15,true,4,,,,,LA BELLE ROUVIERE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2005-08-07,F,,,,,52.6D,NAFRev1,N,4.057395,44.480581,0.86,street,Chemin de Belle Rouvière 07140 Malarce-sur-la-Thines,07147_0166,G,CHEMIN DE BELLE ROUVIERE,
345388631,00029,34538863100029,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2005-07-02,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
347813867,00012,34781386700012,O,1988-07-15,NN,,,2019-11-14T14:00:15,true,3,,,,LD,THINES,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.051156,44.493572,0.91,street,Calade de Thines 07140 Malarce-sur-la-Thines,07147_sxsoca,G,CALADE DE THINES,
348042755,00010,34804275500010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,THINES,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,1990-10-23,F,,,,,37.01,NAP,N,4.051156,44.493572,0.91,street,Calade de Thines 07140 Malarce-sur-la-Thines,07147_sxsoca,G,CALADE DE THINES,
378453989,00022,37845398900022,O,2001-06-01,NN,,,2019-11-14T14:00:15,false,5,,,,,THINES VILLAGE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,4.072618,44.444542,0.57,street,Chemin des Trouillasses 07140 Malarce-sur-la-Thines,07147_0161,G,CHEMIN DES TROUILLASSES,
378453989,00030,37845398900030,O,2003-04-26,NN,,,2019-11-14T14:00:15,false,4,LE VILLAGE,,,,THINES,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2005-11-01,F,LES JARDINS DE COMBECOURTE,,,,01.1F,NAFRev1,N,4.051156,44.493572,0.91,street,Calade de Thines 07140 Malarce-sur-la-Thines,07147_sxsoca,G,CALADE DE THINES,
379695885,00010,37969588500010,O,1990-10-10,,,,2019-11-14T14:00:15,true,1,,,,RTE,,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
381462043,00013,38146204300013,O,1991-04-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE TRAVERS,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,28.7P,NAF1993,N,5.7324646,45.1279145,0.89,poi.information,Le Travers (Informations) Jarrie,https://osm.org/node/1936963735,G,,
382543213,00013,38254321300013,O,1991-08-01,NN,,,2019-11-14T14:00:15,true,3,,,,LD,L ECHELETTE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.8226502,49.4427345,0.89,poi.track,Chemin de l'Echelette Bienville,https://osm.org/way/220504241,G,,
383409810,00017,38340981000017,O,1991-04-01,NN,,,2019-11-14T14:00:15,true,3,ECOLE,,,,,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
384150470,00019,38415047000019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.5C,NAF1993,N,,,0,,,,,,
385174305,00016,38517430500016,O,1992-04-21,NN,,,2022-07-06T03:57:01,true,4,,,,,LE TRAVERS,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2022-07-05,F,,,,,68.20B,NAFRev2,N,5.7324646,45.1279145,0.89,poi.information,Le Travers (Informations) Jarrie,https://osm.org/node/1936963735,G,,
386611255,00012,38661125500012,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
386812838,00012,38681283800012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,CHAMP D'EYNE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,55.1D,NAF1993,N,4.079766,44.436426,0.84,street,Quartier le Champ d’Eynes 07140 Malarce-sur-la-Thines,07147_47zqz3,G,QUARTIER LE CHAMP D EYNES,
387110968,00014,38711096800014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,1986-04-27,F,,,,,64.48,NAP,N,,,0,,,,,,
388757643,00019,38875764300019,O,1992-10-02,NN,,,2022-06-29T11:32:55,true,4,,,,,LE CHAMBON,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2022-06-29,F,,,,,68.20A,NAFRev2,N,4.3041919,44.8361043,0.9,poi.townhall,Mairie le Chambon (Hôtel de ville) Le Chambon,https://osm.org/node/2264746055,G,,
389025362,00036,38902536200036,O,2017-10-01,,,,2020-10-13T03:41:05,true,3,,,,,LA CROIX DES CONTES THINES,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2020-09-01,F,LES JARDINS DE NOE,,,,01.28Z,NAFRev2,N,4.072618,44.444542,0.47,street,Chemin des Trouillasses 07140 Malarce-sur-la-Thines,07147_0161,G,CHEMIN DES TROUILLASSES,
390666097,00030,39066609700030,O,2001-07-01,NN,,,2019-11-14T14:00:15,true,6,,,,,MALESPINE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,4.029667,44.447948,0.91,street,Chemin de Malespine 07140 Malarce-sur-la-Thines,07147_0085,G,CHEMIN DE MALESPINE,
390670867,00014,39067086700014,O,1993-04-05,NN,,,2019-11-14T14:00:15,true,4,,,,,CHAMAS LAFIGERE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.34Z,NAFRev2,N,4.073002,44.444509,0.52,locality,Le Puech de Lafigère 07140 Malarce-sur-la-Thines,07147_B124,G,LE PUECH DE LAFIGERE,
390698876,00013,39069887600013,O,1993-04-02,NN,,,2019-11-14T14:00:15,false,4,,,,,THINES QUARTIER EGLISE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,55.20Z,NAFRev2,N,4.079766,44.436426,0.6,street,Quartier le Champ d’Eynes 07140 Malarce-sur-la-Thines,07147_47zqz3,G,QUARTIER LE CHAMP D EYNES,
391627932,00042,39162793200042,O,1994-07-01,,,,2019-11-14T14:00:15,false,3,,,,,LE VILLAGE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
391790193,00018,39179019300018,O,1993-07-05,NN,,,2019-11-14T14:00:15,false,7,,,,,LA BLACHERETTE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,47.89Z,NAFRev2,N,4.06182,44.486659,0.92,street,Chemin de la Blacherette 07140 Malarce-sur-la-Thines,07147_0167,G,CHEMIN DE LA BLACHERETTE,
393127600,00012,39312760000012,O,1993-10-01,01,2020,,2022-08-29T09:17:05,true,5,,,,,THINES,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.051156,44.493572,0.91,street,Calade de Thines 07140 Malarce-sur-la-Thines,07147_sxsoca,G,CALADE DE THINES,
395111438,00010,39511143800010,O,1994-05-02,NN,,,2019-11-14T14:00:15,true,16,,,,LD,CHAMP D'EYNES,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2010-09-27,F,HOTEL AU FIL DU CHASSEZAC,,,,55.10Z,NAFRev2,N,4.079766,44.436426,0.91,street,Quartier le Champ d’Eynes 07140 Malarce-sur-la-Thines,07147_47zqz3,G,QUARTIER LE CHAMP D EYNES,
397463936,00013,39746393600013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA GRANDE ECOLE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.2J,NAF1993,N,4.029931,44.447947,0.48,locality,La Grand Vigne 07140 Malarce-sur-la-Thines,07147_B104,G,LA GRAND VIGNE,
397753179,00050,39775317900050,O,2018-01-03,,,8121ZZ,2021-02-23T11:21:31,true,1,,,,,QUARTIER AURE BONNE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,PATADOM SERVICES,81.21Z,NAFRev2,N,4.06076,44.449029,0.57,locality,Aure Bonne 07140 Malarce-sur-la-Thines,07147_B001,G,AURE BONNE,
399704311,00014,39970431100014,O,1977-02-01,NN,,,2019-11-14T14:00:15,true,5,,,,LD,LE SOULIER,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.24Z,NAFRev2,N,4.04476,44.484055,0.74,street,Chemin du Soulier 07140 Malarce-sur-la-Thines,07147_0148,G,CHEMIN DU SOULIER,
401488028,00010,40148802800010,O,1995-06-09,01,2020,,2022-10-19T13:28:12,true,6,,196,,RTE,DES EYNES,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2022-09-29,A,CAMPING LES GORGES DU CHASSEZAC,,,,55.30Z,NAFRev2,O,4.078637,44.436427,0.83,housenumber,196 Route des Eynes 07140 Malarce-sur-la-Thines,07147_0043_00196,G,196 ROUTE DES EYNES,
401491782,00017,40149178200017,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LAFIGERE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,01.3Z,NAF1993,N,4.073002,44.444509,0.91,locality,Le Puech de Lafigère 07140 Malarce-sur-la-Thines,07147_B124,G,LE PUECH DE LAFIGERE,
401607197,00027,40160719700027,O,1993-01-01,NN,,,2021-04-07T14:37:07,true,3,,,,,LA CROIX DE CONTE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,4.039928,44.51213,0.43,street,Route de la Corniche 07140 Malarce-sur-la-Thines,07147_0021,G,ROUTE DE LA CORNICHE,
402153449,00028,40215344900028,O,1998-07-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LA LICHERE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2001-07-06,F,LABEL LA LICHERE,,,,92.3B,NAF1993,N,4.051819,44.480257,0.92,street,Chemin de la Lichère 07140 Malarce-sur-la-Thines,07147_0165,G,CHEMIN DE LA LICHERE,
402201438,00015,40220143800015,O,1995-10-01,NN,,,2019-11-14T14:00:15,true,2,,,,,LE POUJOLS,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,,,,4.07522,44.447407,0.51,street,Chemin du Poujol 07140 Malarce-sur-la-Thines,07147_0125,G,CHEMIN DU POUJOL,
402243422,00035,40224342200035,O,2013-09-01,,,,2021-02-23T11:26:22,false,1,,,,,LE MARTY,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2013-09-01,A,LA FERME DU MARTY,,,,01.13Z,NAFRev2,N,4.079766,44.436426,0.5,street,Quartier le Champ d’Eynes 07140 Malarce-sur-la-Thines,07147_47zqz3,G,QUARTIER LE CHAMP D EYNES,
402418560,00015,40241856000015,O,1995-09-01,02,2020,,2022-08-29T09:23:06,true,4,,,,,LA BELLE ROUVIERE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.057395,44.480581,0.86,street,Chemin de Belle Rouvière 07140 Malarce-sur-la-Thines,07147_0166,G,CHEMIN DE BELLE ROUVIERE,
404929572,00018,40492957200018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LAFIGERE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,36.3Z,NAF1993,N,4.073002,44.444509,0.91,locality,Le Puech de Lafigère 07140 Malarce-sur-la-Thines,07147_B124,G,LE PUECH DE LAFIGERE,
407736586,00014,40773658600014,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,LE ROUSSEL,,,,,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.1A,NAFRev1,N,4.06501,44.457906,0.93,street,Le Roussel 07140 Malarce-sur-la-Thines,07147_w27200,D,LE ROUSSEL,
407736594,00018,40773659400018,O,1980-12-31,NN,,,2019-11-14T14:00:15,true,4,BEAUJEU,,,,,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,4.025425,44.449737,0.91,street,Route de Beaujeu 07140 Malarce-sur-la-Thines,07147_0006,D,ROUTE DE BEAUJEU,
407736602,00019,40773660200019,O,1993-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LAHONDES,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.048149,44.484285,0.91,street,Chemin de Lahondes 07140 Malarce-sur-la-Thines,07147_0170,G,CHEMIN DE LAHONDES,
407736628,00014,40773662800014,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,BELLE ROUVIERE,,,,,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.057694,44.479874,0.93,locality,Belle Rouvière 07140 Malarce-sur-la-Thines,07147_B145,D,BELLE ROUVIERE,
407736636,00017,40773663600017,O,1992-08-14,NN,,,2019-11-14T14:00:15,true,3,MOURGUES,,,,LAFIGERE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.073002,44.444509,0.91,locality,Le Puech de Lafigère 07140 Malarce-sur-la-Thines,07147_B124,G,LE PUECH DE LAFIGERE,
407736644,00011,40773664400011,O,1987-12-01,NN,,,2019-11-14T14:00:15,true,3,HUGON,,,,,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,4.052506,44.466116,0.91,street,Route de Hugon 07140 Malarce-sur-la-Thines,07147_0059,D,ROUTE DE HUGON,
407736651,00016,40773665100016,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,4,PRESBYTERE,,,,,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
407736669,00018,40773666900018,O,1995-06-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LA BLACHERETTE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.45Z,NAFRev2,N,4.06182,44.486659,0.92,street,Chemin de la Blacherette 07140 Malarce-sur-la-Thines,07147_0167,G,CHEMIN DE LA BLACHERETTE,
408031383,00024,40803138300024,O,1999-07-03,,,2341ZZ,2022-06-22T08:47:24,true,5,,,,,LE POUJOL,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2021-05-03,A,LES ATELIERS N.5,,,LES ATELIERS N.5,23.41Z,NAFRev2,N,3.0633992,43.5756974,0.89,poi,(Pont) Le Poujol-sur-Orb,https://osm.org/way/55118801,G,,
408344893,00016,40834489300016,O,1996-07-08,NN,,,2019-11-14T14:00:15,false,3,,,,,LA LICHERE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,1997-08-01,F,BALADINS,,,,92.3A,NAF1993,O,4.051819,44.480257,0.92,street,Chemin de la Lichère 07140 Malarce-sur-la-Thines,07147_0165,G,CHEMIN DE LA LICHERE,
410130264,00014,41013026400014,O,1993-08-31,NN,,,2019-11-14T14:00:15,true,1,,,,HAM,BELLE ROUVIERE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,1998-01-22,F,,,,,91.3E,NAF1993,O,4.057694,44.479874,0.93,locality,Belle Rouvière 07140 Malarce-sur-la-Thines,07147_B145,G,BELLE ROUVIERE,
412201501,00019,41220150100019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA CROIX DE CONTE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,4.039928,44.51213,0.43,street,Route de la Corniche 07140 Malarce-sur-la-Thines,07147_0021,G,ROUTE DE LA CORNICHE,
412201519,00011,41220151900011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA CROIX DE CONTE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,4.039928,44.51213,0.43,street,Route de la Corniche 07140 Malarce-sur-la-Thines,07147_0021,G,ROUTE DE LA CORNICHE,
417753274,00014,41775327400014,O,1998-02-01,NN,,,2019-11-14T14:00:15,true,4,,,,,CHASTANET,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2003-07-26,F,,,,,51.1N,NAFRev1,N,4.071189,44.446753,0.65,street,Route du Chastanier 07140 Malarce-sur-la-Thines,07147_0016,G,ROUTE DU CHASTANIER,
418906111,00012,41890611100012,O,1998-03-20,NN,,,2019-11-14T14:00:15,false,4,,,,,LE CLAPIER VALBELLE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,80.4D,NAFRev1,O,4.036609,44.481302,0.83,locality,Chemin Clapier-Valbelle 07140 Malarce-sur-la-Thines,07147_0026,G,CHEMIN CLAPIER VALBELLE,
419738943,00010,41973894300010,O,1998-07-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LA LICHERE,07140,MALARCE-SUR-LA-THINES,,,07147,,,,,,,,,,,,,,,,,,,2000-07-12,F,,,,,74.1J,NAF1993,N,4.051819,44.480257,0.92,street,Chemin de la Lichère 07140 Malarce-sur-la-Thines,07147_0165,G,CHEMIN DE LA LICHERE,