siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401680,00011,21340168000011,O,1983-03-01,02,2019,,2021-10-27T08:07:58,true,3,HOTEL DE VILLE,,,,,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.275969,43.549069,0.32,locality,Le Roc de Murviel 34320 Montesquieu,34168_B094,D,LE ROC DE MURVIEL,
213401680,00029,21340168000029,O,1997-01-01,NN,,,2018-07-24T11:27:43,false,4,HOTEL DE VILLE,,,,,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.275969,43.549069,0.32,locality,Le Roc de Murviel 34320 Montesquieu,34168_B094,D,LE ROC DE MURVIEL,
263402182,00012,26340218200012,O,1995-12-25,,,,2010-06-26T03:08:46,true,2,,,,,HOTEL DE VILLE,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.275969,43.549069,0.32,locality,Le Roc de Murviel 34320 Montesquieu,34168_B094,G,LE ROC DE MURVIEL,
327723367,00030,32772336700030,O,1992-06-15,NN,,,,true,1,,,,,MAS ROLLAND,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,22.2J,NAF1993,N,3.275647,43.56188,0.92,street,Le Mas Rolland 34320 Montesquieu,34168_3c7ry7,G,LE MAS ROLLAND,
340282250,00018,34028225000018,O,1980-12-31,NN,,,2014-08-29T08:55:27,true,4,,,,,DOMAINE DE VALUZIERS,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.21Z,NAFRev2,N,3.267448,43.545404,0.84,locality,Domaine de Valuzière 34320 Montesquieu,34168_B132,G,DOMAINE DE VALUZIERE,
354048340,00013,35404834000013,O,1990-03-08,NN,,,2008-01-05T19:46:16,true,3,MAS CABANIS,,,,,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.242072,43.546687,0.93,locality,Mas Cabanis 34320 Montesquieu,34168_B133,D,MAS CABANIS,
377816368,00015,37781636800015,O,1990-04-01,NN,,,2016-01-12T00:13:34,true,3,,,,,MAS CABANIS,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.242072,43.546687,0.93,locality,Mas Cabanis 34320 Montesquieu,34168_B133,G,MAS CABANIS,
381776178,00018,38177617800018,O,1991-04-29,NN,,,2011-04-28T00:47:55,false,4,,,,,PADERS,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,2001-04-17,F,,,,,15.9G,NAF1993,N,3.277875,43.565565,0.9,locality,Champ de Paders 34320 Montesquieu,34168_B028,G,CHAMP DE PADERS,
381776178,00026,38177617800026,O,2008-01-20,,,,2021-02-23T11:10:11,true,1,,,,DOM,DE MONTESQUIEU,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,2008-01-20,A,,,,,01.21Z,NAFRev2,N,3.267448,43.545404,0.82,locality,Domaine de Valuzière 34320 Montesquieu,34168_B132,G,DOMAINE DE VALUZIERE,
387545403,00017,38754540300017,O,1992-04-29,NN,,,2006-10-28T01:14:39,true,3,,,,,HAMEAU DE FOURNOLS,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1G,NAFRev1,N,3.288561,43.578963,0.93,locality,Hameau de Fournols 34320 Montesquieu,34168_B053,G,HAMEAU DE FOURNOLS,
391177219,00014,39117721900014,O,1992-01-01,NN,,,2008-01-04T23:49:41,true,3,,,,RUE,DE MURVIEL,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.275969,43.549069,0.68,locality,Le Roc de Murviel 34320 Montesquieu,34168_B094,G,LE ROC DE MURVIEL,
394038798,00010,39403879800010,O,1994-01-01,NN,,,2008-01-04T17:59:00,true,3,,,,,MAS ROLLAND,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.275647,43.56188,0.92,street,Le Mas Rolland 34320 Montesquieu,34168_3c7ry7,G,LE MAS ROLLAND,
398574616,00056,39857461600056,O,2014-05-01,,,,2020-05-01T03:53:11,false,2,,,,HAM,DU MAS ROLLAND,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,2020-06-01,F,AABESS,,,,82.99Z,NAFRev2,N,3.27607,43.561894,0.91,street,Hameau du Mas Rolland 34320 Montesquieu,34168_B058,G,HAMEAU DU MAS ROLLAND,
412410458,00019,41241045800019,O,1987-12-31,NN,,,2006-10-28T04:03:32,true,3,,,,,FOURNOLS,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,01.1A,NAFRev1,N,3.288288,43.578777,0.93,street,Fournols 34320 Montesquieu,34168_5a79e6,G,FOURNOLS,
412758989,00021,41275898900021,O,2013-12-20,00,2019,,2021-10-27T08:36:09,true,1,,,,,LE MAS ROLLAND,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,01.45Z,NAFRev2,N,3.275647,43.56188,0.93,street,Le Mas Rolland 34320 Montesquieu,34168_3c7ry7,G,LE MAS ROLLAND,
413650722,00015,41365072200015,O,1993-01-01,NN,,,2018-11-12T15:37:57,true,3,,,,,,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
420444846,00026,42044484600026,O,2004-04-29,NN,,8121ZZ,2021-02-23T11:41:31,true,5,,,,HAM,DE L'AUMONE,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,81.21Z,NAFRev2,N,3.284282,43.581805,0.91,locality,Hameau de l’Aumone 34320 Montesquieu,34168_B054,G,HAMEAU DE L AUMONE,
428377055,00010,42837705500010,O,1993-08-26,NN,,,2008-01-05T01:26:04,true,3,,,,,MAS ROLLAND,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.275647,43.56188,0.92,street,Le Mas Rolland 34320 Montesquieu,34168_3c7ry7,G,LE MAS ROLLAND,
428377063,00014,42837706300014,O,1994-01-01,NN,,,2008-01-05T01:26:04,true,3,,,,,,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428383046,00011,42838304600011,O,1968-01-01,NN,,,2007-01-18T09:42:22,true,3,,,,,,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
430836189,00018,43083618900018,O,1992-01-01,NN,,,2008-01-05T01:56:34,true,3,,,,HAM,DU MAS ROLLAND,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.27607,43.561894,0.91,street,Hameau du Mas Rolland 34320 Montesquieu,34168_B058,G,HAMEAU DU MAS ROLLAND,
432043404,00016,43204340400016,O,1998-06-01,NN,,,,true,1,,,,,PADERS,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,2001-04-17,F,,,,,01.1G,NAF1993,N,3.277875,43.565565,0.9,locality,Champ de Paders 34320 Montesquieu,34168_B028,G,CHAMP DE PADERS,
437769201,00017,43776920100017,O,2001-04-18,NN,,,2017-05-04T03:55:29,true,3,PADERS,,,,,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.277875,43.565565,0.9,locality,Champ de Paders 34320 Montesquieu,34168_B028,D,CHAMP DE PADERS,
448069559,00020,44806955900020,O,2010-09-07,,,,2014-07-08T02:33:16,true,2,,,,,HAMEAU DE PADERS,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,90.03A,NAFRev2,N,3.276576,43.567817,0.93,street,Hameau de Paders 34320 Montesquieu,34168_B056,G,HAMEAU DE PADERS,
449424936,00010,44942493600010,O,2003-06-17,NN,,,2008-01-05T21:27:16,true,3,,,,,HAMEAU DU MAS ROLLAND,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.27607,43.561894,0.93,street,Hameau du Mas Rolland 34320 Montesquieu,34168_B058,G,HAMEAU DU MAS ROLLAND,
484710280,00013,48471028000013,O,2005-11-01,NN,,,2017-12-07T04:29:14,true,3,,,,,FOURNOLS,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.10Z,NAFRev2,N,3.288288,43.578777,0.93,street,Fournols 34320 Montesquieu,34168_5a79e6,G,FOURNOLS,
499593812,00013,49959381200013,O,2007-07-15,,,,2012-11-25T05:20:13,true,3,,,,,LE CLOS DU ROC,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.47Z,NAFRev2,N,3.275969,43.549069,0.38,locality,Le Roc de Murviel 34320 Montesquieu,34168_B094,G,LE ROC DE MURVIEL,
510098387,00010,51009838700010,O,2009-01-02,,,,2009-01-27T07:56:31,true,1,,,,HAM,DE MAS CASTEL,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,2009-01-02,A,DOMAINE OLLIER VILLEMAGNE,,,,01.26Z,NAFRev2,N,3.291175,43.580163,0.72,locality,Hameau du Mas Castel 34320 Montesquieu,34168_B057,G,HAMEAU DU MAS CASTEL,
518043351,00015,51804335100015,O,2009-10-20,,,,2012-11-28T11:29:01,false,2,,,,,MAS ROLLAND N 1,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,43.31Z,NAFRev2,N,3.275647,43.56188,0.69,street,Le Mas Rolland 34320 Montesquieu,34168_3c7ry7,G,LE MAS ROLLAND,
518115647,00019,51811564700019,O,2009-11-13,,,,2010-05-31T14:50:32,true,2,,,,,LE CLOS DU ROC,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,68.20B,NAFRev2,N,3.275969,43.549069,0.38,locality,Le Roc de Murviel 34320 Montesquieu,34168_B094,G,LE ROC DE MURVIEL,
520905779,00010,52090577900010,O,2010-02-19,,,,2012-11-10T01:53:55,true,1,,,,,LE CLOS DU ROC,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,2010-02-19,A,,,,,74.10Z,NAFRev2,N,3.275969,43.549069,0.38,locality,Le Roc de Murviel 34320 Montesquieu,34168_B094,G,LE ROC DE MURVIEL,
529802589,00018,52980258900018,O,2011-01-11,,,,2020-04-10T08:33:09,true,2,,,,,MAS ROLLAND,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,90.03A,NAFRev2,N,3.275647,43.56188,0.92,street,Le Mas Rolland 34320 Montesquieu,34168_3c7ry7,G,LE MAS ROLLAND,
538953944,00013,53895394400013,O,2008-08-07,,,,2012-01-05T11:17:39,true,1,,,,,HAMEAU MAS ROLLAND,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,2008-08-07,A,,,,,94.99Z,NAFRev2,N,3.27607,43.561894,0.92,street,Hameau du Mas Rolland 34320 Montesquieu,34168_B058,G,HAMEAU DU MAS ROLLAND,
794129783,00013,79412978300013,O,2013-06-10,,,,2018-12-07T08:35:03,true,2,,,,,HAMEAU MAS ROLLAND,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,93.29Z,NAFRev2,N,3.27607,43.561894,0.92,street,Hameau du Mas Rolland 34320 Montesquieu,34168_B058,G,HAMEAU DU MAS ROLLAND,
794227710,00017,79422771000017,O,2013-07-01,,,,2015-04-09T14:47:38,true,1,,,,,DOMAINE CLOS DU ROC,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,47.99A,NAFRev2,N,3.267448,43.545404,0.38,locality,Domaine de Valuzière 34320 Montesquieu,34168_B132,G,DOMAINE DE VALUZIERE,
798372926,00013,79837292600013,O,2013-10-01,,,,2013-11-08T07:36:53,true,1,,,,DOM,DE VALUZIERES,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.21Z,NAFRev2,N,3.267448,43.545404,0.72,locality,Domaine de Valuzière 34320 Montesquieu,34168_B132,G,DOMAINE DE VALUZIERE,
822007472,00019,82200747200019,O,2002-05-14,,,,2016-08-11T13:54:43,true,1,,,,,L AUMONE,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,2002-05-14,A,,,,,93.19Z,NAFRev2,N,3.284282,43.581805,0.9,locality,Hameau de l’Aumone 34320 Montesquieu,34168_B054,G,HAMEAU DE L AUMONE,
828394783,00017,82839478300017,O,2017-02-15,,,,2017-03-17T08:42:43,true,1,,2,,RTE,DE BEDARIEUX SUR MAS,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,96.09Z,NAFRev2,N,3.269369,43.570734,0.61,housenumber,2 Route de Bédarieux 34320 Montesquieu,34168_wioeti_00002,G,2 ROUTE DE BEDARIEUX,
837621317,00010,83762131700010,O,2017-12-08,,,,2018-02-23T13:16:42,true,1,,,,,HAMEAU DU MAS ROLLAND,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,2017-12-08,A,,,,,68.20B,NAFRev2,N,3.27607,43.561894,0.93,street,Hameau du Mas Rolland 34320 Montesquieu,34168_B058,G,HAMEAU DU MAS ROLLAND,
844778803,00016,84477880300016,O,2018-12-01,01,2019,4399CZ,2021-10-27T09:46:18,true,2,HAMEAU MAS ROLLAND,3,,RTE,DE BEDARIEUX,34320,MONTESQUIEU,,,34168,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,43.99C,NAFRev2,O,3.269369,43.570734,0.83,housenumber,3 Route de Bédarieux 34320 Montesquieu,34168_wioeti_00003,G,3 ROUTE DE BEDARIEUX,
